createdAt,value
2019-05-06T00:00:54.888Z,0.00
2019-05-06T00:01:44.110Z,0.00
2019-05-06T00:02:41.122Z,0.00
2019-05-06T00:03:41.106Z,0.00
2019-05-06T00:04:41.107Z,0.00
2019-05-06T00:05:41.095Z,0.00
2019-05-06T00:06:41.134Z,0.00
2019-05-06T00:07:41.079Z,0.00
2019-05-06T00:08:41.049Z,0.00
2019-05-06T00:09:41.041Z,0.00
2019-05-06T00:10:41.033Z,0.00
2019-05-06T00:11:41.040Z,0.00
2019-05-06T00:12:41.050Z,0.00
2019-05-06T00:13:41.012Z,0.00
2019-05-06T00:14:41.007Z,0.00
2019-05-06T00:15:40.971Z,0.00
2019-05-06T00:16:40.972Z,0.00
2019-05-06T00:17:40.954Z,0.00
2019-05-06T00:18:40.990Z,0.00
2019-05-06T00:19:40.944Z,0.00
2019-05-06T00:20:40.918Z,0.00
2019-05-06T00:21:40.922Z,0.00
2019-05-06T00:22:40.993Z,0.00
2019-05-06T00:23:40.900Z,0.00
2019-05-06T00:24:41.005Z,0.00
2019-05-06T00:25:40.938Z,0.00
2019-05-06T00:26:40.866Z,0.00
2019-05-06T00:27:40.851Z,0.00
2019-05-06T00:28:40.845Z,0.00
2019-05-06T00:29:40.864Z,0.00
2019-05-06T00:30:40.914Z,0.00
2019-05-06T00:31:40.809Z,0.00
2019-05-06T00:32:40.794Z,0.00
2019-05-06T00:33:40.787Z,0.00
2019-05-06T00:34:40.774Z,0.00
2019-05-06T00:35:40.766Z,0.00
2019-05-06T00:36:40.797Z,0.00
2019-05-06T00:37:40.735Z,0.00
2019-05-06T00:38:40.725Z,0.00
2019-05-06T00:39:40.720Z,0.00
2019-05-06T00:40:40.715Z,0.00
2019-05-06T00:41:40.692Z,0.00
2019-05-06T00:42:40.760Z,0.00
2019-05-06T00:43:40.680Z,0.00
2019-05-06T00:44:40.675Z,0.00
2019-05-06T00:45:40.655Z,0.00
2019-05-06T00:46:40.644Z,0.00
2019-05-06T00:47:40.660Z,0.00
2019-05-06T00:48:40.676Z,0.00
2019-05-06T00:49:40.604Z,0.00
2019-05-06T00:50:40.617Z,0.00
2019-05-06T00:51:40.623Z,0.00
2019-05-06T00:52:40.580Z,0.00
2019-05-06T00:53:40.572Z,0.00
2019-05-06T00:54:40.605Z,0.00
2019-05-06T00:55:40.541Z,0.00
2019-05-06T00:56:40.550Z,0.00
2019-05-06T00:57:40.516Z,0.00
2019-05-06T00:58:40.504Z,0.00
2019-05-06T00:59:40.502Z,0.00
2019-05-06T01:00:40.759Z,0.00
2019-05-06T01:01:40.483Z,0.00
2019-05-06T01:02:40.460Z,0.00
2019-05-06T01:03:40.454Z,0.00
2019-05-06T01:04:40.439Z,0.00
2019-05-06T01:05:40.475Z,0.00
2019-05-06T01:06:40.477Z,0.00
2019-05-06T01:07:40.408Z,0.00
2019-05-06T01:08:40.415Z,0.00
2019-05-06T01:09:40.396Z,0.00
2019-05-06T01:10:40.383Z,0.00
2019-05-06T01:11:40.382Z,0.00
2019-05-06T01:12:40.394Z,0.00
2019-05-06T01:13:40.343Z,0.00
2019-05-06T01:14:40.335Z,0.00
2019-05-06T01:15:40.325Z,0.00
2019-05-06T01:16:40.306Z,0.00
2019-05-06T01:17:40.311Z,0.00
2019-05-06T01:18:40.351Z,0.00
2019-05-06T01:19:40.280Z,0.00
2019-05-06T01:20:40.266Z,0.00
2019-05-06T01:21:40.259Z,0.00
2019-05-06T01:22:40.245Z,0.00
2019-05-06T01:23:40.238Z,0.00
2019-05-06T01:24:40.254Z,0.00
2019-05-06T01:25:40.267Z,0.00
2019-05-06T01:26:40.242Z,0.00
2019-05-06T01:27:40.190Z,0.00
2019-05-06T01:28:40.180Z,0.00
2019-05-06T01:29:40.173Z,0.00
2019-05-06T01:30:40.212Z,0.00
2019-05-06T01:31:43.210Z,0.00
2019-05-06T01:32:41.158Z,0.00
2019-05-06T01:33:40.139Z,0.00
2019-05-06T01:34:40.122Z,0.00
2019-05-06T01:35:40.102Z,0.00
2019-05-06T01:36:40.158Z,0.00
2019-05-06T01:37:40.082Z,0.00
2019-05-06T01:38:40.069Z,0.00
2019-05-06T01:39:40.064Z,0.00
2019-05-06T01:40:40.113Z,0.00
2019-05-06T01:41:40.052Z,0.00
2019-05-06T01:42:40.240Z,0.00
2019-05-06T01:43:40.017Z,0.00
2019-05-06T01:44:40.067Z,0.00
2019-05-06T01:45:39.999Z,0.00
2019-05-06T01:46:39.991Z,0.00
2019-05-06T01:47:39.982Z,0.00
2019-05-06T01:48:40.015Z,0.00
2019-05-06T01:49:39.983Z,0.00
2019-05-06T01:50:39.973Z,0.00
2019-05-06T01:51:39.977Z,0.00
2019-05-06T01:52:39.937Z,0.00
2019-05-06T01:53:39.927Z,0.00
2019-05-06T01:54:39.939Z,0.00
2019-05-06T01:55:39.911Z,0.00
2019-05-06T01:56:39.884Z,0.00
2019-05-06T01:57:39.870Z,0.00
2019-05-06T01:58:39.857Z,0.00
2019-05-06T01:59:39.849Z,0.00
2019-05-06T02:00:39.900Z,0.00
2019-05-06T02:01:53.495Z,0.00
2019-05-06T02:02:40.818Z,0.00
2019-05-06T02:03:39.831Z,0.00
2019-05-06T02:04:39.809Z,0.00
2019-05-06T02:05:39.799Z,0.00
2019-05-06T02:06:39.826Z,0.00
2019-05-06T02:07:39.770Z,0.00
2019-05-06T02:08:39.757Z,0.00
2019-05-06T02:09:39.741Z,0.00
2019-05-06T02:10:39.742Z,0.00
2019-05-06T02:11:39.719Z,0.00
2019-05-06T02:12:39.771Z,0.00
2019-05-06T02:13:39.709Z,0.00
2019-05-06T02:14:39.691Z,0.00
2019-05-06T02:15:39.681Z,0.00
2019-05-06T02:16:39.669Z,0.00
2019-05-06T02:17:39.654Z,0.00
2019-05-06T02:18:39.678Z,0.00
2019-05-06T02:19:39.641Z,0.00
2019-05-06T02:20:39.617Z,0.00
2019-05-06T02:21:39.625Z,0.00
2019-05-06T02:22:39.625Z,0.00
2019-05-06T02:23:39.591Z,0.00
2019-05-06T02:24:39.634Z,0.00
2019-05-06T02:25:39.571Z,0.00
2019-05-06T02:26:39.565Z,0.00
2019-05-06T02:27:39.550Z,0.00
2019-05-06T02:28:39.552Z,0.00
2019-05-06T02:29:39.521Z,0.00
2019-05-06T02:30:39.560Z,0.00
2019-05-06T02:31:39.518Z,0.00
2019-05-06T02:32:39.507Z,0.00
2019-05-06T02:33:39.484Z,0.00
2019-05-06T02:34:39.480Z,0.00
2019-05-06T02:35:39.460Z,0.00
2019-05-06T02:36:39.505Z,0.00
2019-05-06T02:37:39.447Z,0.00
2019-05-06T02:38:50.449Z,0.00
2019-05-06T02:39:43.599Z,0.00
2019-05-06T02:40:39.417Z,0.00
2019-05-06T02:41:39.400Z,0.00
2019-05-06T02:42:39.420Z,0.00
2019-05-06T02:43:39.376Z,0.00
2019-05-06T02:44:39.381Z,0.00
2019-05-06T02:45:39.381Z,0.00
2019-05-06T02:46:39.353Z,0.00
2019-05-06T02:47:39.336Z,0.00
2019-05-06T02:48:39.374Z,0.00
2019-05-06T02:49:39.310Z,0.00
2019-05-06T02:50:39.356Z,0.00
2019-05-06T02:51:39.286Z,0.00
2019-05-06T02:52:39.289Z,0.00
2019-05-06T02:53:39.271Z,0.00
2019-05-06T02:54:39.309Z,0.00
2019-05-06T02:55:39.246Z,0.00
2019-05-06T02:56:39.252Z,0.00
2019-05-06T02:57:39.230Z,0.00
2019-05-06T02:58:39.229Z,0.00
2019-05-06T02:59:39.216Z,0.00
2019-05-06T03:00:39.222Z,0.00
2019-05-06T03:01:39.213Z,0.00
2019-05-06T03:02:43.803Z,0.00
2019-05-06T03:03:43.439Z,0.00
2019-05-06T03:04:39.177Z,0.00
2019-05-06T03:05:39.215Z,0.00
2019-05-06T03:06:39.289Z,0.00
2019-05-06T03:07:39.124Z,0.00
2019-05-06T03:08:39.109Z,0.00
2019-05-06T03:09:39.113Z,0.00
2019-05-06T03:10:39.094Z,0.00
2019-05-06T03:11:39.088Z,0.00
2019-05-06T03:12:39.125Z,0.00
2019-05-06T03:13:39.069Z,0.00
2019-05-06T03:14:39.044Z,0.00
2019-05-06T03:15:39.049Z,0.00
2019-05-06T03:16:39.043Z,0.00
2019-05-06T03:17:39.014Z,0.00
2019-05-06T03:18:39.045Z,0.00
2019-05-06T03:19:39.005Z,0.00
2019-05-06T03:20:39.002Z,0.00
2019-05-06T03:21:38.993Z,0.00
2019-05-06T03:22:38.966Z,0.00
2019-05-06T03:23:38.944Z,0.00
2019-05-06T03:24:39.001Z,0.00
2019-05-06T03:25:38.947Z,0.00
2019-05-06T03:26:38.930Z,0.00
2019-05-06T03:27:38.907Z,0.00
2019-05-06T03:28:38.907Z,0.00
2019-05-06T03:29:38.905Z,0.00
2019-05-06T03:30:38.939Z,0.00
2019-05-06T03:31:39.163Z,0.00
2019-05-06T03:33:14.156Z,0.00
2019-05-06T03:33:59.816Z,0.00
2019-05-06T03:35:00.709Z,0.00
2019-05-06T03:35:52.253Z,0.00
2019-05-06T03:36:42.236Z,0.00
2019-05-06T03:37:39.836Z,0.00
2019-05-06T03:38:38.787Z,0.00
2019-05-06T03:39:38.787Z,0.00
2019-05-06T03:40:42.096Z,0.00
2019-05-06T03:41:39.806Z,0.00
2019-05-06T03:42:38.755Z,0.00
2019-05-06T03:43:38.754Z,0.00
2019-05-06T03:44:38.748Z,0.00
2019-05-06T03:45:38.809Z,0.00
2019-05-06T03:46:38.753Z,0.00
2019-05-06T03:47:38.737Z,0.00
2019-05-06T03:48:38.681Z,0.00
2019-05-06T03:49:38.672Z,0.00
2019-05-06T03:50:38.660Z,0.00
2019-05-06T03:51:38.683Z,0.00
2019-05-06T03:52:38.645Z,0.00
2019-05-06T03:53:38.694Z,0.00
2019-05-06T03:54:38.631Z,0.00
2019-05-06T03:55:38.628Z,0.00
2019-05-06T03:56:38.595Z,0.00
2019-05-06T03:57:38.588Z,5.62
2019-05-06T03:58:38.585Z,5.62
2019-05-06T03:59:38.664Z,5.62
2019-05-06T04:00:38.591Z,5.62
2019-05-06T04:01:38.583Z,5.62
2019-05-06T04:02:39.901Z,5.62
2019-05-06T04:03:46.846Z,5.62
2019-05-06T04:04:39.576Z,5.62
2019-05-06T04:05:38.528Z,5.62
2019-05-06T04:06:38.502Z,5.62
2019-05-06T04:07:38.486Z,11.25
2019-05-06T04:08:38.595Z,11.25
2019-05-06T04:09:38.459Z,11.25
2019-05-06T04:10:38.627Z,16.88
2019-05-06T04:11:38.458Z,16.88
2019-05-06T04:12:38.435Z,22.50
2019-05-06T04:13:38.420Z,22.50
2019-05-06T04:14:38.421Z,22.50
2019-05-06T04:15:38.392Z,28.12
2019-05-06T04:16:38.601Z,28.12
2019-05-06T04:17:38.367Z,33.75
2019-05-06T04:18:38.358Z,33.75
2019-05-06T04:19:38.429Z,39.38
2019-05-06T04:20:38.336Z,39.38
2019-05-06T04:21:38.334Z,45.00
2019-05-06T04:22:38.357Z,45.00
2019-05-06T04:23:38.302Z,50.62
2019-05-06T04:24:38.295Z,50.62
2019-05-06T04:25:38.297Z,56.25
2019-05-06T04:26:38.283Z,61.88
2019-05-06T04:27:38.267Z,61.88
2019-05-06T04:28:38.376Z,61.88
2019-05-06T04:29:38.241Z,67.50
2019-05-06T04:30:38.255Z,67.50
2019-05-06T04:31:38.298Z,73.12
2019-05-06T04:32:38.338Z,73.12
2019-05-06T04:33:38.213Z,73.12
2019-05-06T04:34:38.243Z,78.75
2019-05-06T04:35:38.228Z,78.75
2019-05-06T04:36:38.165Z,78.75
2019-05-06T04:37:38.155Z,78.75
2019-05-06T04:38:38.159Z,78.75
2019-05-06T04:39:38.131Z,84.38
2019-05-06T04:40:38.163Z,84.38
2019-05-06T04:41:38.128Z,90.00
2019-05-06T04:42:38.097Z,95.62
2019-05-06T04:43:38.152Z,95.62
2019-05-06T04:44:38.116Z,101.25
2019-05-06T04:45:38.108Z,101.25
2019-05-06T04:46:38.124Z,101.25
2019-05-06T04:47:38.051Z,106.88
2019-05-06T04:48:38.061Z,106.88
2019-05-06T04:49:38.035Z,112.50
2019-05-06T04:50:38.023Z,112.50
2019-05-06T04:51:38.029Z,112.50
2019-05-06T04:52:38.044Z,112.50
2019-05-06T04:53:38.035Z,118.12
2019-05-06T04:54:38.045Z,112.50
2019-05-06T04:55:37.969Z,118.12
2019-05-06T04:56:37.955Z,118.12
2019-05-06T04:57:37.946Z,118.12
2019-05-06T04:58:37.993Z,123.75
2019-05-06T04:59:37.919Z,123.75
2019-05-06T05:00:38.015Z,123.75
2019-05-06T05:01:37.901Z,129.38
2019-05-06T05:02:37.888Z,129.38
2019-05-06T05:03:37.904Z,129.38
2019-05-06T05:04:37.901Z,129.38
2019-05-06T05:05:37.850Z,135.00
2019-05-06T05:06:37.846Z,135.00
2019-05-06T05:07:37.848Z,140.62
2019-05-06T05:08:37.840Z,140.62
2019-05-06T05:09:37.813Z,146.25
2019-05-06T05:10:37.872Z,151.88
2019-05-06T05:11:37.791Z,157.50
2019-05-06T05:12:37.782Z,163.12
2019-05-06T05:13:37.767Z,168.75
2019-05-06T05:14:37.784Z,168.75
2019-05-06T05:15:37.745Z,157.50
2019-05-06T05:16:37.785Z,157.50
2019-05-06T05:17:37.722Z,157.50
2019-05-06T05:18:37.713Z,157.50
2019-05-06T05:19:37.704Z,157.50
2019-05-06T05:20:44.113Z,157.50
2019-05-06T05:21:38.789Z,163.12
2019-05-06T05:22:37.671Z,174.38
2019-05-06T05:23:37.657Z,180.00
2019-05-06T05:24:37.645Z,185.62
2019-05-06T05:25:37.639Z,202.50
2019-05-06T05:26:37.628Z,202.50
2019-05-06T05:27:37.666Z,191.25
2019-05-06T05:28:37.611Z,191.25
2019-05-06T05:29:37.609Z,196.88
2019-05-06T05:30:37.611Z,196.88
2019-05-06T05:31:37.572Z,196.88
2019-05-06T05:32:37.564Z,202.50
2019-05-06T05:33:37.588Z,208.12
2019-05-06T05:34:40.606Z,208.12
2019-05-06T05:35:37.530Z,208.12
2019-05-06T05:36:37.520Z,213.75
2019-05-06T05:37:37.509Z,213.75
2019-05-06T05:38:37.492Z,213.75
2019-05-06T05:39:37.534Z,213.75
2019-05-06T05:40:37.512Z,219.38
2019-05-06T05:41:37.462Z,219.38
2019-05-06T05:42:37.456Z,225.00
2019-05-06T05:43:39.517Z,230.62
2019-05-06T05:44:37.437Z,236.25
2019-05-06T05:45:37.458Z,236.25
2019-05-06T05:46:37.411Z,241.88
2019-05-06T05:47:37.429Z,247.50
2019-05-06T05:48:37.387Z,247.50
2019-05-06T05:49:37.395Z,253.12
2019-05-06T05:50:37.377Z,253.12
2019-05-06T05:51:37.387Z,253.12
2019-05-06T05:52:37.341Z,253.12
2019-05-06T05:53:37.379Z,253.12
2019-05-06T05:54:37.319Z,253.12
2019-05-06T05:55:58.316Z,253.12
2019-05-06T05:56:37.304Z,258.75
2019-05-06T05:57:37.498Z,258.75
2019-05-06T05:58:37.293Z,258.75
2019-05-06T05:59:37.271Z,264.38
2019-05-06T06:00:37.255Z,264.38
2019-05-06T06:01:37.243Z,264.38
2019-05-06T06:02:37.243Z,264.38
2019-05-06T06:03:37.280Z,264.38
2019-05-06T06:04:50.730Z,270.00
2019-05-06T06:05:38.203Z,270.00
2019-05-06T06:06:37.189Z,270.00
2019-05-06T06:07:37.182Z,270.00
2019-05-06T06:08:37.172Z,270.00
2019-05-06T06:09:37.196Z,281.25
2019-05-06T06:10:37.156Z,292.50
2019-05-06T06:11:37.138Z,303.75
2019-05-06T06:12:37.123Z,315.00
2019-05-06T06:13:37.116Z,326.25
2019-05-06T06:14:37.105Z,331.88
2019-05-06T06:15:37.131Z,337.50
2019-05-06T06:16:37.093Z,360.00
2019-05-06T06:17:37.072Z,331.88
2019-05-06T06:18:37.054Z,326.25
2019-05-06T06:19:37.053Z,326.25
2019-05-06T06:20:37.040Z,326.25
2019-05-06T06:21:37.076Z,326.25
2019-05-06T06:22:37.050Z,326.25
2019-05-06T06:23:37.004Z,331.88
2019-05-06T06:24:37.006Z,331.88
2019-05-06T06:25:37.006Z,331.88
2019-05-06T06:26:36.969Z,331.88
2019-05-06T06:27:37.011Z,337.50
2019-05-06T06:28:36.978Z,348.75
2019-05-06T06:29:36.969Z,343.12
2019-05-06T06:30:36.931Z,348.75
2019-05-06T06:31:36.931Z,360.00
2019-05-06T06:32:36.962Z,360.00
2019-05-06T06:33:36.971Z,371.25
2019-05-06T06:34:36.899Z,360.00
2019-05-06T06:35:36.903Z,348.75
2019-05-06T06:36:36.888Z,326.25
2019-05-06T06:37:36.852Z,303.75
2019-05-06T06:38:36.844Z,281.25
2019-05-06T06:39:36.880Z,275.62
2019-05-06T06:40:36.821Z,286.88
2019-05-06T06:41:36.830Z,298.12
2019-05-06T06:42:36.798Z,320.62
2019-05-06T06:43:36.790Z,343.12
2019-05-06T06:44:36.781Z,365.62
2019-05-06T06:45:36.814Z,388.12
2019-05-06T06:46:36.755Z,433.12
2019-05-06T06:47:36.774Z,410.62
2019-05-06T06:48:36.737Z,410.62
2019-05-06T06:49:36.731Z,421.88
2019-05-06T06:50:36.710Z,416.25
2019-05-06T06:51:36.764Z,405.00
2019-05-06T06:52:36.694Z,405.00
2019-05-06T06:53:36.703Z,405.00
2019-05-06T06:54:36.666Z,393.75
2019-05-06T06:55:36.662Z,393.75
2019-05-06T06:56:36.649Z,388.12
2019-05-06T06:57:36.689Z,393.75
2019-05-06T06:58:36.624Z,405.00
2019-05-06T06:59:36.638Z,416.25
2019-05-06T07:00:36.605Z,433.12
2019-05-06T07:01:36.594Z,444.38
2019-05-06T07:02:36.583Z,444.38
2019-05-06T07:03:36.619Z,450.00
2019-05-06T07:04:36.567Z,455.62
2019-05-06T07:05:36.566Z,455.62
2019-05-06T07:06:36.570Z,461.25
2019-05-06T07:07:43.997Z,517.50
2019-05-06T07:08:37.949Z,478.12
2019-05-06T07:09:36.506Z,478.12
2019-05-06T07:10:36.492Z,489.38
2019-05-06T07:11:36.521Z,506.25
2019-05-06T07:12:36.476Z,523.12
2019-05-06T07:13:36.462Z,511.88
2019-05-06T07:14:36.506Z,506.25
2019-05-06T07:15:36.452Z,506.25
2019-05-06T07:16:36.429Z,511.88
2019-05-06T07:17:36.424Z,528.75
2019-05-06T07:18:36.437Z,534.38
2019-05-06T07:19:36.398Z,540.00
2019-05-06T07:20:36.433Z,534.38
2019-05-06T07:21:36.955Z,528.75
2019-05-06T07:22:36.367Z,551.25
2019-05-06T07:23:36.352Z,545.62
2019-05-06T07:24:36.361Z,540.00
2019-05-06T07:25:36.342Z,540.00
2019-05-06T07:26:36.384Z,534.38
2019-05-06T07:27:36.314Z,528.75
2019-05-06T07:28:36.308Z,511.88
2019-05-06T07:29:36.289Z,500.62
2019-05-06T07:30:36.272Z,483.75
2019-05-06T07:31:36.275Z,483.75
2019-05-06T07:32:36.310Z,483.75
2019-05-06T07:33:36.238Z,489.38
2019-05-06T07:34:36.233Z,489.38
2019-05-06T07:35:40.503Z,495.00
2019-05-06T07:36:36.206Z,511.88
2019-05-06T07:37:36.195Z,517.50
2019-05-06T07:38:36.244Z,523.12
2019-05-06T07:39:36.175Z,523.12
2019-05-06T07:40:36.169Z,517.50
2019-05-06T07:41:36.435Z,517.50
2019-05-06T07:42:36.140Z,517.50
2019-05-06T07:43:36.135Z,506.25
2019-05-06T07:44:36.206Z,500.62
2019-05-06T07:45:36.112Z,489.38
2019-05-06T07:46:36.098Z,489.38
2019-05-06T07:47:36.099Z,483.75
2019-05-06T07:48:36.083Z,472.50
2019-05-06T07:49:36.076Z,455.62
2019-05-06T07:50:36.109Z,450.00
2019-05-06T07:51:36.043Z,444.38
2019-05-06T07:52:36.043Z,427.50
2019-05-06T07:53:36.019Z,410.62
2019-05-06T07:54:36.037Z,410.62
2019-05-06T07:55:36.001Z,416.25
2019-05-06T07:56:36.042Z,421.88
2019-05-06T07:57:35.981Z,421.88
2019-05-06T07:58:35.978Z,427.50
2019-05-06T07:59:35.956Z,438.75
2019-05-06T08:00:35.973Z,438.75
2019-05-06T08:01:35.944Z,427.50
2019-05-06T08:02:35.975Z,427.50
2019-05-06T08:03:35.910Z,427.50
2019-05-06T08:04:35.904Z,433.12
2019-05-06T08:05:35.896Z,438.75
2019-05-06T08:06:35.905Z,444.38
2019-05-06T08:07:35.870Z,455.62
2019-05-06T08:08:35.889Z,466.88
2019-05-06T08:09:35.848Z,489.38
2019-05-06T08:10:35.843Z,523.12
2019-05-06T08:11:35.825Z,551.25
2019-05-06T08:12:35.832Z,556.88
2019-05-06T08:13:35.803Z,556.88
2019-05-06T08:14:35.853Z,568.12
2019-05-06T08:15:35.782Z,585.00
2019-05-06T08:16:35.767Z,573.75
2019-05-06T08:17:35.761Z,551.25
2019-05-06T08:18:35.750Z,545.62
2019-05-06T08:19:35.747Z,523.12
2019-05-06T08:20:35.787Z,495.00
2019-05-06T08:21:35.720Z,461.25
2019-05-06T08:22:35.707Z,438.75
2019-05-06T08:23:35.693Z,416.25
2019-05-06T08:24:35.681Z,393.75
2019-05-06T08:25:35.672Z,382.50
2019-05-06T08:26:35.721Z,393.75
2019-05-06T08:27:35.649Z,410.62
2019-05-06T08:28:40.608Z,416.25
2019-05-06T08:29:36.634Z,399.38
2019-05-06T08:30:35.716Z,365.62
2019-05-06T08:31:35.606Z,331.88
2019-05-06T08:32:35.684Z,298.12
2019-05-06T08:33:35.585Z,281.25
2019-05-06T08:34:35.590Z,275.62
2019-05-06T08:35:35.574Z,275.62
2019-05-06T08:36:35.553Z,275.62
2019-05-06T08:37:35.539Z,286.88
2019-05-06T08:38:35.578Z,298.12
2019-05-06T08:39:35.539Z,320.62
2019-05-06T08:40:35.508Z,348.75
2019-05-06T08:41:35.499Z,382.50
2019-05-06T08:42:35.484Z,416.25
2019-05-06T08:43:35.475Z,444.38
2019-05-06T08:44:35.491Z,455.62
2019-05-06T08:45:35.451Z,483.75
2019-05-06T08:46:35.460Z,523.12
2019-05-06T08:47:35.460Z,562.50
2019-05-06T08:48:35.428Z,568.12
2019-05-06T08:49:35.423Z,562.50
2019-05-06T08:50:35.452Z,556.88
2019-05-06T08:51:35.390Z,562.50
2019-05-06T08:52:35.375Z,551.25
2019-05-06T08:53:35.368Z,540.00
2019-05-06T08:54:35.369Z,528.75
2019-05-06T08:55:35.338Z,540.00
2019-05-06T08:56:35.371Z,573.75
2019-05-06T08:57:35.319Z,613.12
2019-05-06T08:58:35.315Z,630.00
2019-05-06T08:59:35.299Z,618.75
2019-05-06T09:00:35.311Z,624.38
2019-05-06T09:01:35.276Z,618.75
2019-05-06T09:02:35.295Z,573.75
2019-05-06T09:03:35.263Z,551.25
2019-05-06T09:04:35.265Z,573.75
2019-05-06T09:05:35.231Z,618.75
2019-05-06T09:06:35.254Z,641.25
2019-05-06T09:07:35.233Z,669.38
2019-05-06T09:08:35.251Z,697.50
2019-05-06T09:09:35.189Z,714.38
2019-05-06T09:10:35.180Z,697.50
2019-05-06T09:11:35.165Z,658.12
2019-05-06T09:12:35.171Z,607.50
2019-05-06T09:13:35.152Z,540.00
2019-05-06T09:14:35.178Z,483.75
2019-05-06T09:15:35.127Z,444.38
2019-05-06T09:16:35.120Z,421.88
2019-05-06T09:17:35.105Z,405.00
2019-05-06T09:18:35.114Z,388.12
2019-05-06T09:19:35.091Z,393.75
2019-05-06T09:20:35.114Z,427.50
2019-05-06T09:21:35.073Z,478.12
2019-05-06T09:22:35.052Z,528.75
2019-05-06T09:23:35.041Z,585.00
2019-05-06T09:24:35.097Z,613.12
2019-05-06T09:25:35.022Z,618.75
2019-05-06T09:26:35.074Z,624.38
2019-05-06T09:27:35.024Z,658.12
2019-05-06T09:28:34.982Z,703.12
2019-05-06T09:29:34.979Z,731.25
2019-05-06T09:30:34.996Z,736.88
2019-05-06T09:31:34.951Z,765.00
2019-05-06T09:32:35.980Z,787.50
2019-05-06T09:33:34.930Z,793.12
2019-05-06T09:34:34.927Z,781.88
2019-05-06T09:35:34.922Z,798.75
2019-05-06T09:36:44.201Z,804.38
2019-05-06T09:37:35.934Z,832.50
2019-05-06T09:38:34.876Z,843.75
2019-05-06T09:39:34.861Z,877.50
2019-05-06T09:40:34.854Z,905.62
2019-05-06T09:41:34.893Z,900.00
2019-05-06T09:42:34.828Z,849.38
2019-05-06T09:43:34.865Z,900.00
2019-05-06T09:44:34.814Z,933.75
2019-05-06T09:45:34.794Z,984.38
2019-05-06T09:46:34.784Z,939.38
2019-05-06T09:47:34.793Z,916.88
2019-05-06T09:48:34.763Z,826.88
2019-05-06T09:49:34.799Z,821.25
2019-05-06T09:50:34.739Z,804.38
2019-05-06T09:51:34.725Z,787.50
2019-05-06T09:52:34.717Z,781.88
2019-05-06T09:53:34.759Z,770.62
2019-05-06T09:54:34.699Z,787.50
2019-05-06T09:55:34.729Z,821.25
2019-05-06T09:56:34.679Z,843.75
2019-05-06T09:57:34.664Z,860.62
2019-05-06T09:58:34.667Z,877.50
2019-05-06T09:59:34.641Z,871.88
2019-05-06T10:00:34.626Z,849.38
2019-05-06T10:01:34.697Z,804.38
2019-05-06T10:02:34.624Z,770.62
2019-05-06T10:03:34.603Z,753.75
2019-05-06T10:04:34.585Z,731.25
2019-05-06T10:05:34.581Z,725.62
2019-05-06T10:06:34.566Z,691.88
2019-05-06T10:07:34.605Z,708.75
2019-05-06T10:08:34.541Z,720.00
2019-05-06T10:09:34.535Z,759.38
2019-05-06T10:10:34.524Z,798.75
2019-05-06T10:11:34.515Z,832.50
2019-05-06T10:12:34.505Z,810.00
2019-05-06T10:13:34.711Z,821.25
2019-05-06T10:14:34.475Z,877.50
2019-05-06T10:15:34.477Z,866.25
2019-05-06T10:16:34.465Z,832.50
2019-05-06T10:17:34.447Z,843.75
2019-05-06T10:18:34.436Z,950.62
2019-05-06T10:19:34.495Z,1051.88
2019-05-06T10:20:34.422Z,1040.62
2019-05-06T10:21:34.411Z,1029.38
2019-05-06T10:22:34.392Z,1029.38
2019-05-06T10:23:34.381Z,1057.50
2019-05-06T10:24:34.374Z,1051.88
2019-05-06T10:25:34.433Z,1029.38
2019-05-06T10:26:34.348Z,1001.25
2019-05-06T10:27:34.340Z,995.62
2019-05-06T10:28:34.327Z,1001.25
2019-05-06T10:29:34.316Z,995.62
2019-05-06T10:30:34.317Z,978.75
2019-05-06T10:31:34.364Z,973.12
2019-05-06T10:32:34.318Z,973.12
2019-05-06T10:33:34.277Z,978.75
2019-05-06T10:34:34.260Z,973.12
2019-05-06T10:35:34.253Z,973.12
2019-05-06T10:36:34.238Z,967.50
2019-05-06T10:37:34.281Z,978.75
2019-05-06T10:38:34.216Z,995.62
2019-05-06T10:39:34.232Z,990.00
2019-05-06T10:40:34.245Z,990.00
2019-05-06T10:41:34.190Z,978.75
2019-05-06T10:42:34.180Z,967.50
2019-05-06T10:43:34.190Z,956.25
2019-05-06T10:44:34.150Z,956.25
2019-05-06T10:45:34.150Z,950.62
2019-05-06T10:46:34.177Z,945.00
2019-05-06T10:47:34.119Z,939.38
2019-05-06T10:48:34.115Z,911.25
2019-05-06T10:49:34.142Z,894.38
2019-05-06T10:50:34.085Z,888.75
2019-05-06T10:51:34.076Z,888.75
2019-05-06T10:52:34.061Z,894.38
2019-05-06T10:53:34.053Z,888.75
2019-05-06T10:54:34.059Z,900.00
2019-05-06T10:55:34.093Z,877.50
2019-05-06T10:56:49.490Z,855.00
2019-05-06T10:57:35.006Z,855.00
2019-05-06T10:58:34.001Z,877.50
2019-05-06T10:59:33.985Z,911.25
2019-05-06T11:00:34.002Z,922.50
2019-05-06T11:01:34.009Z,916.88
2019-05-06T11:02:33.960Z,905.62
2019-05-06T11:03:33.952Z,894.38
2019-05-06T11:04:33.934Z,888.75
2019-05-06T11:05:33.923Z,866.25
2019-05-06T11:06:33.924Z,866.25
2019-05-06T11:07:35.413Z,821.25
2019-05-06T11:08:33.887Z,804.38
2019-05-06T11:09:33.910Z,787.50
2019-05-06T11:10:40.855Z,748.12
2019-05-06T11:11:38.557Z,714.38
2019-05-06T11:12:33.858Z,646.88
2019-05-06T11:13:33.940Z,568.12
2019-05-06T11:14:33.829Z,523.12
2019-05-06T11:15:33.824Z,472.50
2019-05-06T11:16:33.813Z,410.62
2019-05-06T11:17:33.794Z,371.25
2019-05-06T11:18:33.778Z,337.50
2019-05-06T11:19:33.825Z,315.00
2019-05-06T11:20:33.763Z,292.50
2019-05-06T11:21:33.758Z,275.62
2019-05-06T11:22:33.740Z,270.00
2019-05-06T11:23:33.988Z,270.00
2019-05-06T11:24:33.713Z,281.25
2019-05-06T11:25:33.785Z,298.12
2019-05-06T11:26:33.696Z,315.00
2019-05-06T11:27:37.535Z,348.75
2019-05-06T11:28:35.366Z,399.38
2019-05-06T11:29:36.655Z,450.00
2019-05-06T11:30:33.652Z,511.88
2019-05-06T11:31:33.769Z,556.88
2019-05-06T11:32:33.657Z,579.38
2019-05-06T11:33:33.613Z,601.88
2019-05-06T11:34:33.602Z,601.88
2019-05-06T11:35:33.590Z,590.62
2019-05-06T11:36:33.615Z,573.75
2019-05-06T11:37:45.927Z,551.25
2019-05-06T11:38:34.562Z,545.62
2019-05-06T11:39:33.549Z,545.62
2019-05-06T11:40:33.537Z,545.62
2019-05-06T11:41:33.540Z,511.88
2019-05-06T11:42:35.931Z,466.88
2019-05-06T11:43:33.559Z,433.12
2019-05-06T11:44:33.513Z,410.62
2019-05-06T11:45:33.487Z,399.38
2019-05-06T11:46:33.477Z,382.50
2019-05-06T11:47:33.470Z,376.88
2019-05-06T11:48:33.449Z,376.88
2019-05-06T11:49:33.478Z,382.50
2019-05-06T11:50:33.633Z,399.38
2019-05-06T11:51:33.415Z,421.88
2019-05-06T11:52:34.670Z,438.75
2019-05-06T11:53:33.401Z,455.62
2019-05-06T11:54:33.835Z,489.38
2019-05-06T11:55:38.644Z,528.75
2019-05-06T11:56:47.710Z,568.12
2019-05-06T11:57:34.365Z,618.75
2019-05-06T11:58:33.342Z,669.38
2019-05-06T11:59:33.326Z,736.88
2019-05-06T12:00:35.873Z,793.12
2019-05-06T12:01:33.363Z,838.12
2019-05-06T12:02:33.319Z,871.88
2019-05-06T12:03:33.279Z,877.50
2019-05-06T12:04:33.306Z,883.12
2019-05-06T12:05:33.294Z,860.62
2019-05-06T12:06:33.299Z,832.50
2019-05-06T12:07:33.431Z,776.25
2019-05-06T12:08:33.231Z,720.00
2019-05-06T12:09:33.528Z,669.38
2019-05-06T12:10:33.230Z,618.75
2019-05-06T12:11:33.192Z,568.12
2019-05-06T12:12:33.195Z,534.38
2019-05-06T12:13:33.832Z,528.75
2019-05-06T12:14:33.176Z,540.00
2019-05-06T12:15:33.146Z,551.25
2019-05-06T12:16:33.674Z,562.50
2019-05-06T12:17:33.128Z,573.75
2019-05-06T12:18:33.119Z,585.00
2019-05-06T12:19:33.136Z,596.25
2019-05-06T12:20:33.098Z,601.88
2019-05-06T12:21:33.193Z,601.88
2019-05-06T12:22:33.067Z,607.50
2019-05-06T12:23:35.398Z,618.75
2019-05-06T12:24:33.046Z,630.00
2019-05-06T12:25:33.079Z,635.62
2019-05-06T12:26:33.044Z,624.38
2019-05-06T12:27:33.015Z,613.12
2019-05-06T12:28:33.002Z,601.88
2019-05-06T12:29:33.003Z,585.00
2019-05-06T12:30:33.032Z,562.50
2019-05-06T12:31:33.084Z,545.62
2019-05-06T12:32:33.263Z,534.38
2019-05-06T12:33:33.186Z,523.12
2019-05-06T12:34:32.990Z,511.88
2019-05-06T12:35:32.947Z,495.00
2019-05-06T12:36:32.911Z,478.12
2019-05-06T12:37:32.937Z,472.50
2019-05-06T12:38:32.921Z,472.50
2019-05-06T12:39:33.195Z,478.12
2019-05-06T12:40:32.878Z,478.12
2019-05-06T12:41:33.527Z,478.12
2019-05-06T12:42:33.243Z,478.12
2019-05-06T12:43:33.101Z,478.12
2019-05-06T12:44:32.831Z,478.12