createdAt,value
2018-12-09T00:00:24.508Z,96.60
2018-12-09T00:02:54.078Z,96.60
2018-12-09T00:05:22.791Z,96.60
2018-12-09T00:07:50.978Z,96.60
2018-12-09T00:10:19.475Z,96.60
2018-12-09T00:12:47.819Z,96.60
2018-12-09T00:15:16.221Z,96.60
2018-12-09T00:17:44.750Z,96.10
2018-12-09T00:20:13.117Z,96.60
2018-12-09T00:22:41.419Z,96.60
2018-12-09T00:25:09.713Z,96.60
2018-12-09T00:27:38.215Z,96.10
2018-12-09T00:30:06.646Z,96.60
2018-12-09T00:32:34.927Z,95.00
2018-12-09T00:35:03.565Z,94.00
2018-12-09T00:37:31.936Z,93.00
2018-12-09T00:40:00.205Z,92.60
2018-12-09T00:42:28.397Z,92.90
2018-12-09T00:44:56.717Z,91.70
2018-12-09T00:47:25.231Z,92.00
2018-12-09T00:49:53.526Z,90.50
2018-12-09T00:52:22.272Z,89.70
2018-12-09T00:54:50.577Z,89.10
2018-12-09T00:57:18.882Z,88.70
2018-12-09T00:59:47.166Z,89.00
2018-12-09T01:02:15.473Z,88.50
2018-12-09T01:04:43.719Z,88.40
2018-12-09T01:07:12.015Z,88.20
2018-12-09T01:09:40.278Z,88.50
2018-12-09T01:12:08.764Z,87.70
2018-12-09T01:14:37.012Z,88.30
2018-12-09T01:17:05.517Z,87.80
2018-12-09T01:19:33.930Z,88.40
2018-12-09T01:22:02.859Z,88.70
2018-12-09T01:24:31.305Z,90.30
2018-12-09T01:26:59.624Z,91.70
2018-12-09T01:29:27.841Z,92.70
2018-12-09T01:31:56.134Z,93.50
2018-12-09T01:34:24.363Z,93.50
2018-12-09T01:36:52.511Z,93.90
2018-12-09T01:39:20.761Z,94.20
2018-12-09T01:41:49.200Z,94.10
2018-12-09T01:44:18.071Z,94.50
2018-12-09T01:46:46.534Z,94.00
2018-12-09T01:49:14.764Z,93.50
2018-12-09T01:51:42.995Z,93.00
2018-12-09T01:54:12.891Z,92.70
2018-12-09T01:56:41.248Z,92.00
2018-12-09T01:59:09.606Z,91.80
2018-12-09T02:01:37.986Z,92.30
2018-12-09T02:04:07.296Z,92.10
2018-12-09T02:06:35.571Z,91.50
2018-12-09T02:09:05.649Z,91.70
2018-12-09T02:11:33.996Z,91.30
2018-12-09T02:14:02.319Z,90.80
2018-12-09T02:16:31.068Z,90.70
2018-12-09T02:19:23.941Z,90.90
2018-12-09T02:21:52.356Z,90.50
2018-12-09T02:24:21.392Z,90.10
2018-12-09T02:26:50.094Z,90.30
2018-12-09T02:29:18.854Z,90.20
2018-12-09T02:31:48.353Z,90.10
2018-12-09T02:34:17.741Z,89.60
2018-12-09T02:36:46.617Z,90.30
2018-12-09T02:39:15.016Z,90.10
2018-12-09T02:41:43.451Z,90.60
2018-12-09T02:44:11.706Z,90.40
2018-12-09T02:46:39.967Z,91.80
2018-12-09T02:49:08.282Z,93.00
2018-12-09T02:51:37.014Z,93.00
2018-12-09T02:54:05.519Z,93.00
2018-12-09T02:56:33.910Z,92.50
2018-12-09T02:59:02.750Z,92.90
2018-12-09T03:01:31.198Z,94.10
2018-12-09T03:03:59.853Z,95.60
2018-12-09T03:06:28.178Z,96.20
2018-12-09T03:08:56.343Z,96.30
2018-12-09T03:11:24.649Z,96.60
2018-12-09T03:13:52.981Z,96.60
2018-12-09T03:16:21.597Z,96.00
2018-12-09T03:18:50.099Z,94.90
2018-12-09T03:21:18.348Z,94.00
2018-12-09T03:23:46.566Z,94.10
2018-12-09T03:26:15.027Z,93.60
2018-12-09T03:28:43.668Z,93.20
2018-12-09T03:31:12.218Z,93.50
2018-12-09T03:33:40.928Z,94.00
2018-12-09T03:36:09.164Z,93.90
2018-12-09T03:38:37.500Z,93.80
2018-12-09T03:41:05.849Z,93.70
2018-12-09T03:43:34.095Z,93.40
2018-12-09T03:46:02.328Z,93.00
2018-12-09T03:48:30.547Z,93.20
2018-12-09T03:50:58.750Z,93.40
2018-12-09T03:53:27.026Z,93.30
2018-12-09T03:55:55.423Z,94.10
2018-12-09T03:58:23.733Z,95.20
2018-12-09T04:00:52.590Z,95.10
2018-12-09T04:03:20.941Z,95.70
2018-12-09T04:05:49.605Z,95.90
2018-12-09T04:08:17.866Z,96.00
2018-12-09T04:10:46.180Z,96.40
2018-12-09T04:13:14.382Z,96.60
2018-12-09T04:15:43.198Z,96.60
2018-12-09T04:18:11.801Z,96.60
2018-12-09T04:20:40.074Z,96.60
2018-12-09T04:23:08.480Z,96.60
2018-12-09T04:25:36.802Z,96.60
2018-12-09T04:28:05.148Z,96.40
2018-12-09T04:30:33.572Z,95.90
2018-12-09T04:33:01.862Z,96.00
2018-12-09T04:35:30.289Z,96.60
2018-12-09T04:37:58.709Z,96.60
2018-12-09T04:40:27.178Z,96.60
2018-12-09T04:42:55.431Z,96.60
2018-12-09T04:45:23.821Z,96.60
2018-12-09T04:47:52.147Z,96.20
2018-12-09T04:50:20.831Z,94.20
2018-12-09T04:52:49.941Z,94.10
2018-12-09T04:55:18.252Z,93.80
2018-12-09T04:57:46.557Z,94.20
2018-12-09T05:01:18.357Z,94.70
2018-12-09T05:03:46.735Z,94.40
2018-12-09T05:06:15.091Z,94.70
2018-12-09T05:08:43.573Z,95.10
2018-12-09T05:11:12.048Z,95.80
2018-12-09T05:13:41.015Z,95.60
2018-12-09T05:16:09.130Z,95.30
2018-12-09T05:18:37.355Z,96.00
2018-12-09T05:21:05.773Z,95.80
2018-12-09T05:23:34.292Z,95.90
2018-12-09T05:26:02.752Z,96.20
2018-12-09T05:28:30.936Z,96.40
2018-12-09T05:30:59.207Z,95.80
2018-12-09T05:33:27.455Z,95.80
2018-12-09T05:35:56.130Z,95.80
2018-12-09T05:38:24.514Z,95.30
2018-12-09T05:40:53.409Z,95.40
2018-12-09T05:43:21.696Z,95.90
2018-12-09T05:48:26.027Z,96.40
2018-12-09T05:50:54.262Z,96.60
2018-12-09T05:53:23.227Z,96.60
2018-12-09T05:55:51.482Z,96.60
2018-12-09T05:58:21.890Z,96.60
2018-12-09T06:00:50.465Z,96.60
2018-12-09T06:03:19.110Z,96.60
2018-12-09T06:05:47.469Z,96.60
2018-12-09T06:08:15.878Z,96.60
2018-12-09T06:10:44.137Z,96.60
2018-12-09T06:13:12.591Z,96.60
2018-12-09T06:15:41.378Z,96.60
2018-12-09T06:18:09.680Z,95.70
2018-12-09T06:20:38.008Z,95.60
2018-12-09T06:23:06.360Z,95.10
2018-12-09T06:25:34.611Z,94.10
2018-12-09T06:28:03.261Z,93.90
2018-12-09T06:30:31.969Z,93.60
2018-12-09T06:33:00.380Z,92.80
2018-12-09T06:35:28.508Z,92.90
2018-12-09T06:37:56.614Z,93.00
2018-12-09T06:40:25.270Z,93.60
2018-12-09T06:42:53.558Z,93.50
2018-12-09T06:45:21.894Z,93.50
2018-12-09T06:47:50.558Z,93.30
2018-12-09T06:50:18.874Z,92.90
2018-12-09T06:52:47.087Z,92.80
2018-12-09T06:55:15.502Z,92.00
2018-12-09T06:57:43.745Z,92.30
2018-12-09T07:00:11.993Z,92.00
2018-12-09T07:02:40.686Z,91.80
2018-12-09T07:05:09.271Z,91.40
2018-12-09T07:07:37.562Z,91.10
2018-12-09T07:10:08.522Z,91.30
2018-12-09T07:12:37.196Z,91.20
2018-12-09T07:15:07.354Z,90.30
2018-12-09T07:17:35.725Z,89.60
2018-12-09T07:20:04.832Z,88.60
2018-12-09T07:22:33.101Z,88.90
2018-12-09T07:25:01.401Z,88.50
2018-12-09T07:27:29.680Z,88.00
2018-12-09T07:30:02.276Z,88.00
2018-12-09T07:32:28.331Z,87.90
2018-12-09T07:34:56.788Z,87.70
2018-12-09T07:37:25.043Z,87.40
2018-12-09T07:39:53.309Z,87.20
2018-12-09T07:42:21.693Z,86.70
2018-12-09T07:44:50.042Z,87.20
2018-12-09T07:47:18.731Z,87.10
2018-12-09T07:49:46.951Z,86.60
2018-12-09T07:52:15.213Z,86.50
2018-12-09T07:54:43.576Z,86.10
2018-12-09T07:57:11.856Z,86.10
2018-12-09T07:59:40.153Z,86.20
2018-12-09T08:02:08.394Z,86.00
2018-12-09T08:04:36.851Z,86.00
2018-12-09T08:07:05.126Z,86.10
2018-12-09T08:09:33.315Z,86.10
2018-12-09T08:12:01.675Z,85.70
2018-12-09T08:14:30.016Z,85.80
2018-12-09T08:16:58.337Z,86.70
2018-12-09T08:19:26.576Z,86.00
2018-12-09T08:21:54.824Z,86.10
2018-12-09T08:24:23.189Z,85.90
2018-12-09T08:26:51.461Z,86.10
2018-12-09T08:29:19.801Z,85.80
2018-12-09T08:31:48.004Z,85.90
2018-12-09T08:34:16.409Z,85.70
2018-12-09T08:36:45.344Z,86.10
2018-12-09T08:39:13.565Z,86.30
2018-12-09T08:41:42.055Z,85.90
2018-12-09T08:44:10.432Z,85.60
2018-12-09T08:46:38.631Z,85.10
2018-12-09T08:49:06.988Z,85.00
2018-12-09T08:51:35.162Z,85.00
2018-12-09T08:54:03.369Z,85.00
2018-12-09T08:56:31.671Z,85.60
2018-12-09T08:58:59.999Z,86.20
2018-12-09T09:01:28.304Z,85.80
2018-12-09T09:03:56.602Z,86.40
2018-12-09T09:06:24.781Z,86.20
2018-12-09T09:08:53.014Z,86.70
2018-12-09T09:11:21.503Z,87.30
2018-12-09T09:13:49.895Z,87.10
2018-12-09T09:16:18.165Z,87.70
2018-12-09T09:18:46.346Z,87.50
2018-12-09T09:21:14.854Z,87.50
2018-12-09T09:23:42.926Z,88.00
2018-12-09T09:26:11.362Z,87.80
2018-12-09T09:28:39.679Z,87.90
2018-12-09T09:31:08.022Z,87.60
2018-12-09T09:33:36.281Z,87.80
2018-12-09T09:36:04.577Z,87.70
2018-12-09T09:38:32.918Z,87.70
2018-12-09T09:41:01.134Z,87.20
2018-12-09T09:43:29.401Z,86.60
2018-12-09T09:45:57.846Z,86.40
2018-12-09T09:48:25.955Z,86.30
2018-12-09T09:50:54.311Z,86.60
2018-12-09T09:53:22.577Z,86.30
2018-12-09T09:55:51.498Z,86.00
2018-12-09T09:58:19.730Z,86.30
2018-12-09T10:00:48.005Z,86.20
2018-12-09T10:03:16.184Z,85.80
2018-12-09T10:05:44.478Z,85.80
2018-12-09T10:08:13.020Z,85.00
2018-12-09T10:10:41.369Z,85.20
2018-12-09T10:13:10.564Z,85.50
2018-12-09T10:15:38.691Z,84.90
2018-12-09T10:18:07.021Z,84.70
2018-12-09T10:20:35.456Z,84.90
2018-12-09T10:23:03.893Z,84.80
2018-12-09T10:25:32.114Z,84.90
2018-12-09T10:28:01.090Z,85.50
2018-12-09T10:30:29.260Z,84.80
2018-12-09T10:32:57.513Z,85.40
2018-12-09T10:35:25.672Z,85.30
2018-12-09T10:37:53.780Z,85.60
2018-12-09T10:40:22.145Z,85.50
2018-12-09T10:42:50.393Z,85.80
2018-12-09T10:45:18.873Z,85.60
2018-12-09T10:47:47.267Z,85.60
2018-12-09T10:50:15.513Z,85.30
2018-12-09T10:52:43.835Z,85.50
2018-12-09T10:55:12.040Z,85.90
2018-12-09T10:57:40.306Z,85.80
2018-12-09T11:00:12.873Z,85.90
2018-12-09T11:02:41.168Z,85.70
2018-12-09T11:05:10.203Z,85.80
2018-12-09T11:07:38.515Z,86.00
2018-12-09T11:10:07.373Z,85.40
2018-12-09T11:12:35.731Z,85.40
2018-12-09T11:15:04.450Z,85.70
2018-12-09T11:17:32.629Z,86.00
2018-12-09T11:20:01.951Z,85.20
2018-12-09T11:22:30.282Z,85.50
2018-12-09T11:25:00.028Z,85.40
2018-12-09T11:27:28.262Z,85.90
2018-12-09T11:29:56.542Z,85.80
2018-12-09T11:32:24.918Z,86.00
2018-12-09T11:34:53.958Z,85.70
2018-12-09T11:37:22.342Z,85.30
2018-12-09T11:39:50.699Z,85.40
2018-12-09T11:42:19.011Z,85.10
2018-12-09T11:44:47.183Z,85.40
2018-12-09T11:47:15.815Z,84.90
2018-12-09T11:49:44.038Z,84.70
2018-12-09T11:52:12.326Z,85.10
2018-12-09T11:54:40.634Z,85.00
2018-12-09T11:57:09.865Z,85.00
2018-12-09T11:59:38.098Z,85.20
2018-12-09T12:02:06.354Z,85.30
2018-12-09T12:04:34.630Z,85.40
2018-12-09T12:07:02.889Z,85.40
2018-12-09T12:09:31.549Z,86.00
2018-12-09T12:12:01.355Z,86.60
2018-12-09T12:14:30.265Z,87.30
2018-12-09T12:16:58.586Z,87.90
2018-12-09T12:19:27.062Z,88.30
2018-12-09T12:21:55.214Z,88.50
2018-12-09T12:24:24.307Z,88.70
2018-12-09T12:26:52.560Z,88.80
2018-12-09T12:29:21.073Z,88.80
2018-12-09T12:31:49.979Z,88.50
2018-12-09T12:34:18.079Z,88.50
2018-12-09T12:36:46.402Z,89.00
2018-12-09T12:39:14.736Z,89.30
2018-12-09T12:41:43.189Z,89.20
2018-12-09T12:44:11.466Z,88.90
2018-12-09T12:46:39.738Z,88.50
2018-12-09T12:49:08.009Z,89.20
2018-12-09T12:51:36.238Z,89.00
2018-12-09T12:54:05.564Z,89.50
2018-12-09T12:56:35.092Z,89.40
2018-12-09T12:59:03.303Z,89.00
2018-12-09T13:01:31.628Z,88.50
2018-12-09T13:03:59.811Z,88.60
2018-12-09T13:06:28.771Z,88.60
2018-12-09T13:08:56.876Z,88.70
2018-12-09T13:11:25.651Z,88.40
2018-12-09T13:13:53.881Z,88.40
2018-12-09T13:16:22.160Z,88.20
2018-12-09T13:18:50.930Z,87.80
2018-12-09T13:21:19.043Z,87.00
2018-12-09T13:23:47.244Z,87.00
2018-12-09T13:26:15.700Z,86.90
2018-12-09T13:28:44.595Z,86.40
2018-12-09T13:31:12.936Z,85.90
2018-12-09T13:33:41.617Z,84.90
2018-12-09T13:36:09.957Z,85.20
2018-12-09T13:38:38.164Z,84.60
2018-12-09T13:41:11.272Z,87.90
2018-12-09T13:43:39.525Z,88.80
2018-12-09T13:46:08.401Z,90.30
2018-12-09T13:48:36.667Z,90.60
2018-12-09T13:51:04.924Z,91.40
2018-12-09T13:53:33.466Z,92.70
2018-12-09T13:56:01.806Z,93.30
2018-12-09T13:58:30.004Z,92.20
2018-12-09T14:00:58.905Z,94.10
2018-12-09T14:03:27.283Z,96.20
2018-12-09T14:05:55.573Z,96.60
2018-12-09T14:08:23.893Z,96.60
2018-12-09T14:10:52.061Z,96.60
2018-12-09T14:13:20.471Z,96.60
2018-12-09T14:15:48.642Z,96.60
2018-12-09T14:18:16.825Z,96.60
2018-12-09T14:20:45.007Z,96.60
2018-12-09T14:23:13.186Z,96.60
2018-12-09T14:25:41.359Z,96.60
2018-12-09T14:28:09.651Z,96.60
2018-12-09T14:30:37.893Z,96.60
2018-12-09T14:33:06.261Z,96.60
2018-12-09T14:35:34.479Z,96.60
2018-12-09T14:38:02.730Z,96.60
2018-12-09T14:40:31.982Z,96.60
2018-12-09T14:43:00.252Z,96.60
2018-12-09T14:45:28.949Z,96.60
2018-12-09T14:47:57.611Z,96.60
2018-12-09T14:50:25.889Z,96.60
2018-12-09T14:52:54.266Z,96.60
2018-12-09T14:55:22.608Z,96.60
2018-12-09T14:57:50.799Z,96.60
2018-12-09T15:00:18.966Z,96.60
2018-12-09T15:02:47.416Z,96.60
2018-12-09T15:05:15.776Z,96.60
2018-12-09T15:07:44.547Z,96.60
2018-12-09T15:10:13.466Z,96.60
2018-12-09T15:12:41.831Z,96.60
2018-12-09T15:15:10.380Z,96.60
2018-12-09T15:17:38.960Z,96.60
2018-12-09T15:20:07.442Z,96.60
2018-12-09T15:22:35.602Z,96.60
2018-12-09T15:25:04.632Z,96.60
2018-12-09T15:27:33.190Z,96.60
2018-12-09T15:30:01.612Z,96.60
2018-12-09T15:32:30.129Z,96.60
2018-12-09T15:34:58.269Z,96.60
2018-12-09T15:37:26.565Z,96.60
2018-12-09T15:39:54.817Z,96.60
2018-12-09T15:42:23.164Z,96.60
2018-12-09T15:44:52.829Z,96.60
2018-12-09T15:47:20.985Z,96.60
2018-12-09T15:49:49.264Z,96.60
2018-12-09T15:52:19.107Z,96.60
2018-12-09T15:54:47.757Z,96.60
2018-12-09T15:57:16.023Z,96.60
2018-12-09T15:59:44.576Z,96.60
2018-12-09T16:02:12.829Z,96.60
2018-12-09T16:04:41.007Z,96.60
2018-12-09T16:07:09.275Z,96.60
2018-12-09T16:09:38.132Z,96.60
2018-12-09T16:12:06.392Z,96.60
2018-12-09T16:14:34.774Z,96.60
2018-12-09T16:17:03.556Z,96.60
2018-12-09T16:19:31.868Z,96.60
2018-12-09T16:22:00.449Z,96.60
2018-12-09T16:24:29.276Z,96.60
2018-12-09T16:26:58.009Z,96.60
2018-12-09T16:29:27.993Z,96.60
2018-12-09T16:31:56.217Z,96.60
2018-12-09T16:34:24.452Z,96.60
2018-12-09T16:36:52.669Z,96.60
2018-12-09T16:39:21.324Z,96.60
2018-12-09T16:41:49.663Z,96.60
2018-12-09T16:44:26.670Z,96.60
2018-12-09T16:46:54.897Z,96.60
2018-12-09T16:49:23.716Z,96.60
2018-12-09T16:51:52.035Z,96.60
2018-12-09T16:54:20.346Z,96.60
2018-12-09T16:56:48.541Z,96.60
2018-12-09T16:59:16.703Z,96.60
2018-12-09T17:01:44.911Z,96.60
2018-12-09T17:04:13.262Z,96.60
2018-12-09T17:06:42.528Z,96.60
2018-12-09T17:09:11.104Z,96.60
2018-12-09T17:11:40.250Z,96.60
2018-12-09T17:14:08.643Z,96.60
2018-12-09T17:16:37.590Z,96.60
2018-12-09T17:19:05.924Z,96.60
2018-12-09T17:21:34.796Z,96.60
2018-12-09T17:24:03.507Z,96.60
2018-12-09T17:26:32.084Z,96.60
2018-12-09T17:29:05.402Z,96.60
2018-12-09T17:31:31.383Z,96.60
2018-12-09T17:33:59.896Z,96.60
2018-12-09T17:36:28.118Z,96.60
2018-12-09T17:38:56.967Z,96.60
2018-12-09T17:41:25.511Z,96.60
2018-12-09T17:43:53.674Z,96.60
2018-12-09T17:46:21.964Z,96.60
2018-12-09T17:48:50.386Z,96.60
2018-12-09T17:51:19.114Z,96.60
2018-12-09T17:53:47.436Z,96.60
2018-12-09T17:56:15.809Z,96.60
2018-12-09T17:58:43.986Z,96.60
2018-12-09T18:01:17.755Z,96.60
2018-12-09T18:03:46.867Z,96.60
2018-12-09T18:06:15.144Z,96.60
2018-12-09T18:08:44.472Z,96.60
2018-12-09T18:11:12.658Z,96.60
2018-12-09T18:13:40.926Z,96.60
2018-12-09T18:16:09.486Z,96.60
2018-12-09T18:18:37.795Z,96.30
2018-12-09T18:21:06.013Z,96.50
2018-12-09T18:23:35.999Z,96.40
2018-12-09T18:26:05.098Z,95.30
2018-12-09T18:28:33.470Z,95.50
2018-12-09T18:31:01.717Z,95.30
2018-12-09T18:33:31.586Z,95.20
2018-12-09T18:36:00.492Z,94.90
2018-12-09T18:38:29.404Z,95.40
2018-12-09T18:40:58.197Z,94.80
2018-12-09T18:43:26.630Z,95.30
2018-12-09T18:45:54.746Z,95.00
2018-12-09T18:48:23.809Z,94.20
2018-12-09T18:50:52.031Z,93.70
2018-12-09T18:53:21.423Z,92.80
2018-12-09T18:55:49.658Z,92.20
2018-12-09T18:58:18.152Z,91.40
2018-12-09T19:00:46.932Z,91.80
2018-12-09T19:03:16.110Z,91.70
2018-12-09T19:05:45.076Z,91.90
2018-12-09T19:08:13.248Z,91.50
2018-12-09T19:10:41.474Z,91.60
2018-12-09T19:13:10.288Z,91.60
2018-12-09T19:15:38.817Z,92.20
2018-12-09T19:18:07.022Z,92.50
2018-12-09T19:20:35.345Z,92.20
2018-12-09T19:23:03.952Z,92.80
2018-12-09T19:25:32.072Z,92.20
2018-12-09T19:28:00.487Z,92.40
2018-12-09T19:30:28.882Z,92.80
2018-12-09T19:32:57.294Z,93.10
2018-12-09T19:35:25.745Z,93.60
2018-12-09T19:37:54.022Z,93.20
2018-12-09T19:40:22.521Z,93.30
2018-12-09T19:42:50.848Z,93.20
2018-12-09T19:45:19.066Z,93.30
2018-12-09T19:47:47.304Z,93.80
2018-12-09T19:50:15.849Z,94.40
2018-12-09T19:52:44.829Z,94.40
2018-12-09T19:55:13.155Z,94.60
2018-12-09T19:57:41.297Z,95.20
2018-12-09T20:00:10.075Z,95.00
2018-12-09T20:02:38.712Z,94.80
2018-12-09T20:05:08.698Z,95.10
2018-12-09T20:07:36.807Z,95.00
2018-12-09T20:10:06.394Z,95.00
2018-12-09T20:12:34.579Z,95.40
2018-12-09T20:15:03.021Z,95.00
2018-12-09T20:17:31.250Z,95.00
2018-12-09T20:19:59.621Z,94.70
2018-12-09T20:22:28.713Z,94.10
2018-12-09T20:24:56.826Z,94.20
2018-12-09T20:27:43.579Z,93.20
2018-12-09T20:30:12.070Z,93.20
2018-12-09T20:32:40.594Z,93.20
2018-12-09T20:35:08.842Z,93.50
2018-12-09T20:37:37.226Z,93.30
2018-12-09T20:40:05.379Z,92.90
2018-12-09T20:42:33.749Z,93.10
2018-12-09T20:45:02.184Z,92.80
2018-12-09T20:47:31.163Z,93.00
2018-12-09T20:49:59.351Z,93.10
2018-12-09T20:52:27.747Z,93.20
2018-12-09T20:54:55.943Z,93.50
2018-12-09T20:57:25.139Z,93.20
2018-12-09T20:59:53.290Z,93.30
2018-12-09T21:02:21.900Z,93.40
2018-12-09T21:04:50.110Z,93.40
2018-12-09T21:07:19.773Z,94.10
2018-12-09T21:09:47.900Z,94.80
2018-12-09T21:12:16.198Z,95.30
2018-12-09T21:14:44.541Z,95.20
2018-12-09T21:17:13.064Z,95.30
2018-12-09T21:19:41.374Z,95.30
2018-12-09T21:22:09.738Z,95.30
2018-12-09T21:24:38.114Z,95.20
2018-12-09T21:27:07.474Z,95.00
2018-12-09T21:29:36.952Z,94.80
2018-12-09T21:32:05.266Z,95.00
2018-12-09T21:34:33.481Z,95.40
2018-12-09T21:37:01.961Z,95.90
2018-12-09T21:39:31.022Z,96.40
2018-12-09T21:41:59.283Z,96.60
2018-12-09T21:44:27.719Z,96.60
2018-12-09T21:46:55.939Z,96.60
2018-12-09T21:49:24.197Z,96.60
2018-12-09T21:51:52.886Z,96.60
2018-12-09T21:54:21.506Z,96.60
2018-12-09T21:56:49.766Z,96.60
2018-12-09T21:59:17.852Z,96.60
2018-12-09T22:01:46.670Z,96.60
2018-12-09T22:04:14.936Z,96.60
2018-12-09T22:06:43.145Z,96.60
2018-12-09T22:09:11.904Z,96.60
2018-12-09T22:11:40.740Z,96.60
2018-12-09T22:14:09.140Z,96.60
2018-12-09T22:16:37.377Z,96.60
2018-12-09T22:19:05.664Z,96.60
2018-12-09T22:21:34.226Z,96.60
2018-12-09T22:24:04.063Z,96.60
2018-12-09T22:26:32.348Z,96.40
2018-12-09T22:29:00.993Z,96.10
2018-12-09T22:31:29.404Z,95.80
2018-12-09T22:33:58.964Z,96.00
2018-12-09T22:36:27.245Z,96.00
2018-12-09T22:38:55.633Z,96.10
2018-12-09T22:41:24.113Z,95.90
2018-12-09T22:43:52.404Z,95.70
2018-12-09T22:46:20.637Z,95.50
2018-12-09T22:48:49.107Z,95.40
2018-12-09T22:51:17.794Z,95.50
2018-12-09T22:53:46.201Z,95.50
2018-12-09T22:56:14.417Z,95.50
2018-12-09T22:58:43.129Z,95.60
2018-12-09T23:01:17.260Z,95.30
2018-12-09T23:03:45.594Z,95.50
2018-12-09T23:06:14.049Z,95.50
2018-12-09T23:08:42.734Z,95.50
2018-12-09T23:11:10.896Z,95.80
2018-12-09T23:13:39.192Z,95.70
2018-12-09T23:16:07.518Z,95.80
2018-12-09T23:18:36.093Z,96.00
2018-12-09T23:21:04.798Z,96.30
2018-12-09T23:23:33.298Z,96.30
2018-12-09T23:26:01.403Z,96.50
2018-12-09T23:28:29.576Z,96.50
2018-12-09T23:30:58.445Z,96.60
2018-12-09T23:33:26.867Z,96.50
2018-12-09T23:35:55.308Z,96.30
2018-12-09T23:38:23.950Z,96.30
2018-12-09T23:40:52.200Z,96.00
2018-12-09T23:43:20.306Z,95.70
2018-12-09T23:45:48.630Z,95.40
2018-12-09T23:48:16.890Z,95.30
2018-12-09T23:50:45.654Z,94.80
2018-12-09T23:53:14.558Z,95.00
2018-12-09T23:55:42.909Z,95.30
2018-12-09T23:58:11.032Z,95.30
