createdAt,value
2019-02-27T00:03:28.773Z,66.30
2019-02-27T00:08:32.756Z,65.90
2019-02-27T00:13:38.368Z,65.70
2019-02-27T00:18:44.003Z,65.90
2019-02-27T00:23:49.513Z,66.20
2019-02-27T00:28:56.143Z,66.90
2019-02-27T00:34:02.331Z,67.40
2019-02-27T00:39:08.257Z,67.60
2019-02-27T00:44:13.879Z,67.90
2019-02-27T00:49:19.716Z,68.40
2019-02-27T00:54:25.156Z,68.00
2019-02-27T00:59:32.873Z,68.40
2019-02-27T01:04:37.821Z,68.60
2019-02-27T01:09:43.588Z,68.90
2019-02-27T01:14:49.196Z,68.90
2019-02-27T01:19:54.644Z,69.20
2019-02-27T01:25:00.059Z,69.30
2019-02-27T01:30:06.285Z,69.30
2019-02-27T01:35:11.967Z,69.70
2019-02-27T01:40:18.551Z,69.60
2019-02-27T01:45:24.085Z,69.80
2019-02-27T01:50:35.114Z,70.10
2019-02-27T01:55:41.020Z,70.40
2019-02-27T02:00:46.591Z,70.90
2019-02-27T02:05:52.102Z,70.80
2019-02-27T02:10:58.923Z,70.80
2019-02-27T02:17:01.851Z,71.00
2019-02-27T02:22:38.948Z,71.40
2019-02-27T02:28:28.492Z,71.20
2019-02-27T02:34:22.294Z,70.80
2019-02-27T02:40:11.239Z,71.20
2019-02-27T02:45:57.917Z,71.00
2019-02-27T02:52:08.197Z,71.20
2019-02-27T02:57:53.918Z,71.60
2019-02-27T03:03:37.098Z,72.00
2019-02-27T03:09:06.857Z,71.40
2019-02-27T03:14:54.680Z,70.90
2019-02-27T03:20:52.333Z,70.80
2019-02-27T03:26:33.212Z,70.50
2019-02-27T03:32:13.525Z,70.40
2019-02-27T03:37:28.745Z,70.70
2019-02-27T03:43:19.832Z,70.80
2019-02-27T03:48:44.466Z,71.00
2019-02-27T03:54:20.625Z,71.10
2019-02-27T04:00:18.137Z,71.20
2019-02-27T04:06:21.209Z,71.10
2019-02-27T04:11:26.294Z,71.40
2019-02-27T04:16:32.727Z,71.40
2019-02-27T04:21:38.229Z,71.70
2019-02-27T04:26:43.744Z,71.70
2019-02-27T04:31:49.325Z,71.80
2019-02-27T04:36:54.956Z,71.80
2019-02-27T04:42:00.413Z,71.60
2019-02-27T04:47:06.137Z,71.40
2019-02-27T04:52:11.651Z,70.90
2019-02-27T04:57:17.245Z,70.50
2019-02-27T05:02:22.920Z,70.30
2019-02-27T05:07:28.415Z,70.30
2019-02-27T05:12:34.228Z,70.00
2019-02-27T05:17:39.790Z,70.10
2019-02-27T05:22:45.390Z,69.80
2019-02-27T05:27:50.866Z,69.60
2019-02-27T05:33:01.645Z,69.50
2019-02-27T05:38:03.710Z,69.60
2019-02-27T05:43:13.196Z,69.10
2019-02-27T05:48:19.700Z,68.60
2019-02-27T05:53:23.562Z,68.20
2019-02-27T05:58:29.036Z,68.00
2019-02-27T06:03:34.547Z,67.90
2019-02-27T06:08:40.049Z,67.60
2019-02-27T06:13:47.606Z,67.60
2019-02-27T06:18:56.070Z,67.50
2019-02-27T06:23:59.856Z,67.70
2019-02-27T06:29:05.405Z,67.70
2019-02-27T06:34:11.201Z,67.50
2019-02-27T06:39:16.834Z,67.30
2019-02-27T06:44:22.193Z,66.80
2019-02-27T06:49:27.680Z,66.50
2019-02-27T06:54:33.182Z,66.00
2019-02-27T06:59:38.674Z,65.50
2019-02-27T07:04:44.304Z,65.00
2019-02-27T07:09:49.892Z,64.70
2019-02-27T07:14:55.538Z,64.40
2019-02-27T07:20:01.354Z,64.30
2019-02-27T07:25:07.907Z,64.10
2019-02-27T07:30:17.622Z,63.60
2019-02-27T07:35:26.644Z,63.10
2019-02-27T07:40:30.475Z,62.40
2019-02-27T07:45:35.957Z,61.90
2019-02-27T07:50:41.590Z,57.30
2019-02-27T07:55:47.462Z,48.40
2019-02-27T08:00:53.670Z,41.20
2019-02-27T08:05:59.806Z,36.30
2019-02-27T08:11:06.544Z,32.60
2019-02-27T08:16:11.957Z,29.60
2019-02-27T08:21:17.385Z,27.70
2019-02-27T08:26:22.978Z,25.60
2019-02-27T08:31:28.888Z,24.30
2019-02-27T08:36:34.502Z,24.00
2019-02-27T08:41:39.917Z,22.90
2019-02-27T08:46:45.597Z,21.60
2019-02-27T08:51:51.102Z,20.80
2019-02-27T08:56:57.002Z,19.20
2019-02-27T09:02:02.848Z,18.50
2019-02-27T09:07:08.507Z,17.80
2019-02-27T09:12:14.604Z,16.80
2019-02-27T09:17:20.361Z,15.90
2019-02-27T09:22:26.176Z,15.50
2019-02-27T09:27:32.959Z,15.20
2019-02-27T09:32:38.947Z,14.80
2019-02-27T09:37:44.746Z,13.90
2019-02-27T09:42:53.040Z,13.10
2019-02-27T09:47:59.874Z,12.30
2019-02-27T09:53:05.602Z,12.00
2019-02-27T09:58:12.207Z,11.60
2019-02-27T10:03:21.265Z,11.90
2019-02-27T10:08:26.179Z,12.90
2019-02-27T10:13:32.076Z,15.30
2019-02-27T10:18:37.604Z,18.20
2019-02-27T10:23:43.265Z,20.80
2019-02-27T10:28:48.913Z,23.30
2019-02-27T10:33:54.429Z,25.30
2019-02-27T10:39:02.053Z,26.90
2019-02-27T10:44:07.324Z,28.00
2019-02-27T10:49:13.023Z,29.20
2019-02-27T10:54:18.559Z,30.00
2019-02-27T10:59:24.181Z,30.90
2019-02-27T11:04:29.693Z,31.50
2019-02-27T11:09:35.104Z,32.20
2019-02-27T11:14:40.683Z,33.10
2019-02-27T11:19:46.219Z,32.80
2019-02-27T11:24:52.478Z,33.10
2019-02-27T11:30:01.276Z,33.30
2019-02-27T11:35:05.174Z,33.60
2019-02-27T11:40:14.154Z,34.00
2019-02-27T11:45:23.764Z,33.90
2019-02-27T11:50:26.575Z,33.90
2019-02-27T11:55:32.031Z,34.10
2019-02-27T12:00:37.539Z,34.20
2019-02-27T12:05:42.945Z,34.00
2019-02-27T12:10:48.368Z,34.00
2019-02-27T12:15:54.137Z,34.00
2019-02-27T12:20:59.917Z,33.80
2019-02-27T12:26:05.371Z,33.60
2019-02-27T12:31:14.233Z,33.50
2019-02-27T12:36:18.737Z,33.30
2019-02-27T12:41:24.128Z,32.90
2019-02-27T12:46:33.791Z,32.70
2019-02-27T12:51:38.312Z,32.60
2019-02-27T12:56:44.575Z,32.60
2019-02-27T13:01:51.690Z,32.60
2019-02-27T13:06:57.225Z,32.50
2019-02-27T13:12:02.976Z,32.20
2019-02-27T13:17:08.411Z,31.90
2019-02-27T13:22:13.984Z,31.40
2019-02-27T13:27:19.438Z,30.80
2019-02-27T13:32:27.324Z,30.50
2019-02-27T13:37:32.028Z,30.30
2019-02-27T13:42:37.383Z,30.10
2019-02-27T13:47:42.842Z,30.00
2019-02-27T13:52:50.574Z,29.60
2019-02-27T13:57:58.746Z,29.40
2019-02-27T14:03:02.818Z,29.20
2019-02-27T14:08:08.278Z,29.00
2019-02-27T14:13:13.816Z,28.80
2019-02-27T14:18:19.213Z,28.40
2019-02-27T14:23:24.770Z,27.70
2019-02-27T14:28:30.299Z,27.80
2019-02-27T14:33:35.814Z,27.40
2019-02-27T14:38:41.241Z,27.30
2019-02-27T14:43:46.913Z,27.10
2019-02-27T14:48:53.043Z,26.90
2019-02-27T14:53:58.499Z,26.70
2019-02-27T14:59:03.920Z,26.70
2019-02-27T15:04:09.614Z,26.70
2019-02-27T15:09:15.359Z,26.60
2019-02-27T15:14:21.402Z,26.50
2019-02-27T15:19:30.068Z,26.50
2019-02-27T15:24:34.821Z,26.60
2019-02-27T15:29:41.017Z,26.60
2019-02-27T15:34:46.813Z,26.70
2019-02-27T15:39:54.991Z,26.80
2019-02-27T15:44:59.914Z,26.80
2019-02-27T15:50:05.888Z,26.80
2019-02-27T15:55:11.491Z,26.80
2019-02-27T16:00:21.846Z,26.90
2019-02-27T16:05:31.258Z,27.10
2019-02-27T16:10:34.614Z,27.20
2019-02-27T16:15:40.219Z,27.40
2019-02-27T16:20:47.090Z,27.50
2019-02-27T16:25:54.927Z,27.70
2019-02-27T16:31:00.231Z,27.70
2019-02-27T16:36:05.815Z,27.80
2019-02-27T16:41:11.758Z,28.00
2019-02-27T16:46:17.426Z,28.20
2019-02-27T16:51:22.999Z,28.50
2019-02-27T16:56:28.661Z,28.60
2019-02-27T17:01:34.257Z,28.80
2019-02-27T17:06:39.708Z,29.20
2019-02-27T17:11:45.168Z,30.20
2019-02-27T17:16:50.646Z,30.20
2019-02-27T17:21:58.749Z,31.00
2019-02-27T17:27:03.618Z,31.90
2019-02-27T17:32:09.279Z,32.60
2019-02-27T17:37:14.733Z,33.40
2019-02-27T17:42:20.161Z,34.20
2019-02-27T17:47:28.587Z,35.00
2019-02-27T17:52:32.966Z,35.50
2019-02-27T17:57:38.807Z,36.00
2019-02-27T18:02:44.375Z,36.60
2019-02-27T18:07:50.175Z,37.00
2019-02-27T18:12:56.037Z,37.50
2019-02-27T18:18:01.575Z,38.10
2019-02-27T18:23:07.353Z,38.50
2019-02-27T18:28:12.958Z,38.90
2019-02-27T18:33:18.652Z,39.30
2019-02-27T18:38:27.517Z,39.80
2019-02-27T18:43:31.897Z,40.20
2019-02-27T18:48:37.726Z,40.60
2019-02-27T18:53:47.392Z,41.10
2019-02-27T18:58:51.984Z,41.40
2019-02-27T19:04:01.220Z,41.90
2019-02-27T19:09:06.943Z,42.50
2019-02-27T19:14:13.980Z,45.00
2019-02-27T19:19:19.672Z,44.30
2019-02-27T19:24:27.504Z,44.40
2019-02-27T19:29:32.803Z,44.70
2019-02-27T19:34:38.393Z,45.00
2019-02-27T19:39:45.970Z,45.40
2019-02-27T19:44:51.556Z,45.70
2019-02-27T19:49:56.991Z,46.10
2019-02-27T19:55:03.287Z,46.60
2019-02-27T20:00:10.032Z,47.00
2019-02-27T20:05:19.161Z,47.60
2019-02-27T20:10:29.351Z,48.20
2019-02-27T20:15:34.746Z,48.90
2019-02-27T20:20:41.193Z,47.60
2019-02-27T20:25:47.150Z,47.90
2019-02-27T20:30:53.142Z,48.30
2019-02-27T20:35:58.672Z,48.60
2019-02-27T20:41:06.095Z,49.20
2019-02-27T20:46:14.690Z,49.60
2019-02-27T20:51:18.977Z,50.10
2019-02-27T20:56:24.767Z,50.60
2019-02-27T21:01:30.436Z,50.90
2019-02-27T21:06:36.289Z,51.20
2019-02-27T21:11:41.829Z,51.60
2019-02-27T21:16:49.232Z,51.70
2019-02-27T21:21:54.672Z,52.10
2019-02-27T21:27:00.220Z,52.40
2019-02-27T21:32:05.935Z,52.80
2019-02-27T21:37:11.342Z,53.10
2019-02-27T21:42:19.357Z,53.30
2019-02-27T21:47:23.948Z,53.70
2019-02-27T21:52:29.350Z,54.00
2019-02-27T21:57:34.988Z,54.40
2019-02-27T22:02:40.663Z,54.60
2019-02-27T22:07:46.342Z,54.90
2019-02-27T22:12:51.924Z,55.80
2019-02-27T22:17:57.486Z,55.60
2019-02-27T22:23:03.133Z,55.80
2019-02-27T22:28:08.538Z,56.10
2019-02-27T22:33:13.939Z,56.50
2019-02-27T22:38:19.708Z,56.80
2019-02-27T22:43:25.218Z,57.20
2019-02-27T22:48:31.131Z,57.40
2019-02-27T22:53:36.547Z,57.70
2019-02-27T22:58:42.033Z,58.00
2019-02-27T23:03:58.666Z,58.10
2019-02-27T23:09:05.432Z,58.40
2019-02-27T23:14:10.938Z,58.80
2019-02-27T23:19:17.006Z,59.90
2019-02-27T23:24:22.481Z,59.60
2019-02-27T23:29:27.991Z,59.80
2019-02-27T23:34:33.443Z,60.20
2019-02-27T23:39:39.669Z,60.50
2019-02-27T23:44:46.426Z,61.00
2019-02-27T23:49:51.948Z,61.40
2019-02-27T23:54:57.579Z,61.90
