createdAt,value
2019-04-07T00:01:05.516Z,99.90
2019-04-07T00:03:33.456Z,99.90
2019-04-07T00:06:01.440Z,99.90
2019-04-07T00:08:29.658Z,99.90
2019-04-07T00:10:57.892Z,99.90
2019-04-07T00:13:25.923Z,99.90
2019-04-07T00:15:53.859Z,99.50
2019-04-07T00:18:22.365Z,99.90
2019-04-07T00:20:50.324Z,99.60
2019-04-07T00:23:18.239Z,99.90
2019-04-07T00:25:46.724Z,99.40
2019-04-07T00:28:14.639Z,97.70
2019-04-07T00:30:42.579Z,97.30
2019-04-07T00:33:11.273Z,97.00
2019-04-07T00:35:39.196Z,99.90
2019-04-07T00:38:07.396Z,99.90
2019-04-07T00:40:36.175Z,99.40
2019-04-07T00:43:04.520Z,99.50
2019-04-07T00:45:32.521Z,99.10
2019-04-07T00:48:00.493Z,98.80
2019-04-07T00:50:29.386Z,99.20
2019-04-07T00:52:57.367Z,98.70
2019-04-07T00:55:25.433Z,98.20
2019-04-07T00:57:53.399Z,96.70
2019-04-07T01:00:23.475Z,96.10
2019-04-07T01:02:51.870Z,95.30
2019-04-07T01:05:20.525Z,94.80
2019-04-07T01:07:48.799Z,94.40
2019-04-07T01:10:17.393Z,94.10
2019-04-07T01:12:45.784Z,93.90
2019-04-07T01:15:14.093Z,93.80
2019-04-07T01:17:42.367Z,93.70
2019-04-07T01:20:11.572Z,93.50
2019-04-07T01:22:39.842Z,93.60
2019-04-07T01:25:08.843Z,93.40
2019-04-07T01:27:36.753Z,93.10
2019-04-07T01:30:06.275Z,92.90
2019-04-07T01:32:34.620Z,92.80
2019-04-07T01:35:02.597Z,92.80
2019-04-07T01:37:30.733Z,92.80
2019-04-07T01:39:59.225Z,93.00
2019-04-07T01:42:48.798Z,93.10
2019-04-07T01:45:42.300Z,93.10
2019-04-07T01:48:18.368Z,94.60
2019-04-07T01:50:59.916Z,95.50
2019-04-07T01:53:59.838Z,95.90
2019-04-07T01:56:45.155Z,96.30
2019-04-07T01:59:31.074Z,96.30
2019-04-07T02:02:11.064Z,96.90
2019-04-07T02:04:55.509Z,97.90
2019-04-07T02:07:58.037Z,99.40
2019-04-07T02:10:46.974Z,99.90
2019-04-07T02:13:40.510Z,99.90
2019-04-07T02:16:34.434Z,99.90
2019-04-07T02:19:27.937Z,99.90
2019-04-07T02:22:08.471Z,99.90
2019-04-07T02:24:56.439Z,99.90
2019-04-07T02:27:30.666Z,99.90
2019-04-07T02:30:37.322Z,99.90
2019-04-07T02:33:22.498Z,99.90
2019-04-07T02:36:29.185Z,99.90
2019-04-07T02:39:15.168Z,99.90
2019-04-07T02:41:52.352Z,99.90
2019-04-07T02:44:48.314Z,99.90
2019-04-07T02:47:31.341Z,99.90
2019-04-07T02:50:07.099Z,99.90
2019-04-07T02:53:10.936Z,99.90
2019-04-07T02:56:02.016Z,99.90
2019-04-07T02:58:43.068Z,99.90
2019-04-07T03:01:22.538Z,99.90
2019-04-07T03:04:19.026Z,99.90
2019-04-07T03:07:15.609Z,99.90
2019-04-07T03:09:53.444Z,99.90
2019-04-07T03:12:41.414Z,99.90
2019-04-07T03:15:27.330Z,99.90
2019-04-07T03:18:17.652Z,99.90
2019-04-07T03:21:02.396Z,99.90
2019-04-07T03:23:51.194Z,99.90
2019-04-07T03:26:38.823Z,99.90
2019-04-07T03:29:31.847Z,99.90
2019-04-07T03:32:24.603Z,99.90
2019-04-07T03:35:12.146Z,99.90
2019-04-07T03:37:54.908Z,99.90
2019-04-07T03:40:34.140Z,99.90
2019-04-07T03:43:19.653Z,99.90
2019-04-07T03:46:01.864Z,99.90
2019-04-07T03:48:52.272Z,99.90
2019-04-07T03:51:39.381Z,99.90
2019-04-07T03:54:45.146Z,99.90
2019-04-07T03:57:31.161Z,99.90
2019-04-07T04:00:36.908Z,99.90
2019-04-07T04:03:15.775Z,99.90
2019-04-07T04:06:12.785Z,99.90
2019-04-07T04:08:47.658Z,99.90
2019-04-07T04:11:25.456Z,99.90
2019-04-07T04:14:13.394Z,99.90
2019-04-07T04:16:44.538Z,99.90
2019-04-07T04:19:12.986Z,99.90
2019-04-07T04:21:40.909Z,99.90
2019-04-07T04:24:08.871Z,99.90
2019-04-07T04:26:37.885Z,99.90
2019-04-07T04:29:06.049Z,99.90
2019-04-07T04:31:34.059Z,99.90
2019-04-07T04:34:02.009Z,99.90
2019-04-07T04:36:29.904Z,99.90
2019-04-07T04:38:57.995Z,99.90
2019-04-07T04:41:25.916Z,99.90
2019-04-07T04:43:54.652Z,99.90
2019-04-07T04:46:22.617Z,99.90
2019-04-07T04:48:51.362Z,99.90
2019-04-07T04:51:19.732Z,99.90
2019-04-07T04:53:47.786Z,99.90
2019-04-07T04:56:16.730Z,99.90
2019-04-07T04:58:45.681Z,99.90
2019-04-07T05:01:13.680Z,99.90
2019-04-07T05:03:41.799Z,99.90
2019-04-07T05:06:10.252Z,99.90
2019-04-07T05:08:39.147Z,99.90
2019-04-07T05:11:07.127Z,99.90
2019-04-07T05:13:35.717Z,99.90
2019-04-07T05:16:03.796Z,99.90
2019-04-07T05:18:32.377Z,99.90
2019-04-07T05:21:00.557Z,99.90
2019-04-07T05:23:28.556Z,99.90
2019-04-07T05:25:56.464Z,99.90
2019-04-07T05:28:24.488Z,99.90
2019-04-07T05:30:52.387Z,99.90
2019-04-07T05:33:20.223Z,99.90
2019-04-07T05:35:48.365Z,99.90
2019-04-07T05:38:16.313Z,99.90
2019-04-07T05:40:44.843Z,99.90
2019-04-07T05:43:12.797Z,99.90
2019-04-07T05:45:41.091Z,99.90
2019-04-07T05:48:09.770Z,99.90
2019-04-07T05:50:38.568Z,99.90
2019-04-07T05:53:10.774Z,99.90
2019-04-07T05:55:36.290Z,99.90
2019-04-07T05:58:07.031Z,99.90
2019-04-07T06:00:34.263Z,99.90
2019-04-07T06:03:06.579Z,99.90
2019-04-07T06:05:32.094Z,99.90
2019-04-07T06:08:06.310Z,99.90
2019-04-07T06:10:29.987Z,99.90
2019-04-07T06:12:58.481Z,99.90
2019-04-07T06:15:26.395Z,99.90
2019-04-07T06:17:58.783Z,99.90
2019-04-07T06:20:24.744Z,99.90
2019-04-07T06:22:53.717Z,99.90
2019-04-07T06:25:22.392Z,99.90
2019-04-07T06:27:51.645Z,99.90
2019-04-07T06:30:20.225Z,99.90
2019-04-07T06:32:48.123Z,99.90
2019-04-07T06:35:15.973Z,99.90
2019-04-07T06:37:43.989Z,99.90
2019-04-07T06:40:12.340Z,99.90
2019-04-07T06:42:40.593Z,99.90
2019-04-07T06:45:10.801Z,99.90
2019-04-07T06:47:50.828Z,99.90
2019-04-07T06:50:47.385Z,99.90
2019-04-07T06:53:40.302Z,99.90
2019-04-07T06:56:14.321Z,99.90
2019-04-07T06:59:17.592Z,99.90
2019-04-07T07:02:04.276Z,99.90
2019-04-07T07:05:11.307Z,99.90
2019-04-07T07:08:02.511Z,99.90
2019-04-07T07:10:50.545Z,99.90
2019-04-07T07:13:43.099Z,99.90
2019-04-07T07:16:30.115Z,99.90
2019-04-07T07:19:16.186Z,99.90
2019-04-07T07:22:12.591Z,99.90
2019-04-07T07:24:36.941Z,99.90
2019-04-07T07:27:08.366Z,99.90
2019-04-07T07:29:36.112Z,99.90
2019-04-07T07:32:04.930Z,99.90
2019-04-07T07:34:33.917Z,99.90
2019-04-07T07:37:01.893Z,99.90
2019-04-07T07:39:30.510Z,99.90
2019-04-07T07:41:59.348Z,99.90
2019-04-07T07:44:27.793Z,99.90
2019-04-07T07:46:55.683Z,99.90
2019-04-07T07:49:23.780Z,99.90
2019-04-07T07:51:51.785Z,99.90
2019-04-07T07:54:19.760Z,99.90
2019-04-07T07:56:50.177Z,99.90
2019-04-07T07:59:17.829Z,99.90
2019-04-07T08:01:47.076Z,99.90
2019-04-07T08:04:16.149Z,99.90
2019-04-07T08:06:44.712Z,99.90
2019-04-07T08:09:15.152Z,99.90
2019-04-07T08:11:42.451Z,99.90
2019-04-07T08:14:14.445Z,99.90
2019-04-07T08:16:40.093Z,99.90
2019-04-07T08:19:09.382Z,99.90
2019-04-07T08:21:38.081Z,99.90
2019-04-07T08:24:06.769Z,99.90
2019-04-07T08:26:35.135Z,99.90
2019-04-07T08:29:05.695Z,99.90
2019-04-07T08:31:35.378Z,99.90
2019-04-07T08:34:03.764Z,99.90
2019-04-07T08:36:32.667Z,99.90
2019-04-07T08:39:00.989Z,99.90
2019-04-07T08:41:29.014Z,99.90
2019-04-07T08:43:57.862Z,99.90
2019-04-07T08:46:38.670Z,99.90
2019-04-07T08:49:03.039Z,99.90
2019-04-07T08:51:32.511Z,99.90
2019-04-07T08:54:00.980Z,99.90
2019-04-07T08:56:29.099Z,99.90
2019-04-07T08:58:57.015Z,99.90
2019-04-07T09:01:25.192Z,99.90
2019-04-07T09:03:54.563Z,99.90
2019-04-07T09:06:23.192Z,99.90
2019-04-07T09:08:51.115Z,99.90
2019-04-07T09:11:22.413Z,99.90
2019-04-07T09:13:54.835Z,99.90
2019-04-07T09:16:56.154Z,99.90
2019-04-07T09:19:46.951Z,98.30
2019-04-07T09:22:25.395Z,96.40
2019-04-07T09:25:24.932Z,95.20
2019-04-07T09:28:04.175Z,95.50
2019-04-07T09:30:40.884Z,97.10
2019-04-07T09:33:38.119Z,97.00
2019-04-07T09:36:15.908Z,96.80
2019-04-07T09:38:59.995Z,96.20
2019-04-07T09:41:52.644Z,95.10
2019-04-07T09:44:51.795Z,94.20
2019-04-07T09:47:48.682Z,93.50
2019-04-07T09:50:37.491Z,93.00
2019-04-07T09:53:17.957Z,91.60
2019-04-07T09:56:06.636Z,90.80
2019-04-07T09:59:03.507Z,88.30
2019-04-07T10:01:50.951Z,87.10
2019-04-07T10:04:38.557Z,86.50
2019-04-07T10:07:18.363Z,85.50
2019-04-07T10:10:14.498Z,85.30
2019-04-07T10:13:04.062Z,86.20
2019-04-07T10:15:45.383Z,86.40
2019-04-07T10:18:36.737Z,85.20
2019-04-07T10:21:36.936Z,84.00
2019-04-07T10:24:23.530Z,82.40
2019-04-07T10:27:04.712Z,77.70
2019-04-07T10:29:42.814Z,75.70
2019-04-07T10:32:30.855Z,73.20
2019-04-07T10:35:12.521Z,71.80
2019-04-07T10:37:58.222Z,71.00
2019-04-07T10:40:32.313Z,70.80
2019-04-07T10:43:18.512Z,71.50
2019-04-07T10:46:12.418Z,69.20
2019-04-07T10:48:59.141Z,66.10
2019-04-07T10:51:38.299Z,65.60
2019-04-07T10:54:14.187Z,65.10
2019-04-07T10:57:02.202Z,64.40
2019-04-07T10:59:53.302Z,64.00
2019-04-07T11:02:33.961Z,62.80
2019-04-07T11:05:20.571Z,59.60
2019-04-07T11:08:11.675Z,59.50
2019-04-07T11:11:08.147Z,58.50
2019-04-07T11:13:44.031Z,57.50
2019-04-07T11:16:21.774Z,55.40
2019-04-07T11:19:04.478Z,54.30
2019-04-07T11:21:50.496Z,53.80
2019-04-07T11:24:44.025Z,54.10
2019-04-07T11:27:37.644Z,54.70
2019-04-07T11:30:14.511Z,55.20
2019-04-07T11:32:59.516Z,55.00
2019-04-07T11:35:36.849Z,55.20
2019-04-07T11:38:29.590Z,55.00
2019-04-07T11:41:24.135Z,54.10
2019-04-07T11:44:05.356Z,53.30
2019-04-07T11:46:43.247Z,52.60
2019-04-07T11:49:31.268Z,52.90
2019-04-07T11:52:13.614Z,52.70
2019-04-07T11:55:07.505Z,52.90
2019-04-07T11:57:43.324Z,53.20
2019-04-07T12:00:22.774Z,53.50
2019-04-07T12:03:07.202Z,52.70
2019-04-07T12:06:14.217Z,52.10
2019-04-07T12:09:04.972Z,51.40
2019-04-07T12:11:44.081Z,50.50
2019-04-07T12:14:40.535Z,51.20
2019-04-07T12:17:21.852Z,50.40
2019-04-07T12:20:08.263Z,50.30
2019-04-07T12:22:59.310Z,50.80
2019-04-07T12:25:58.985Z,50.80
2019-04-07T12:28:47.640Z,51.50
2019-04-07T12:31:32.155Z,50.60
2019-04-07T12:34:23.393Z,50.60
2019-04-07T12:37:07.573Z,51.20
2019-04-07T12:39:48.765Z,51.70
2019-04-07T12:42:20.469Z,52.10
2019-04-07T12:45:02.443Z,52.20
2019-04-07T12:48:03.171Z,52.20
2019-04-07T12:50:49.886Z,52.00
2019-04-07T12:53:49.019Z,52.30
2019-04-07T12:56:39.168Z,52.50
2019-04-07T12:59:25.264Z,52.00
2019-04-07T13:02:11.476Z,52.10
2019-04-07T13:05:00.522Z,52.00
2019-04-07T13:07:41.516Z,52.20
2019-04-07T13:10:27.990Z,52.80
2019-04-07T13:13:27.881Z,53.20
2019-04-07T13:16:21.021Z,53.20
2019-04-07T13:19:20.999Z,53.20
2019-04-07T13:22:07.927Z,53.90
2019-04-07T13:24:45.520Z,54.50
2019-04-07T13:27:32.639Z,55.10
2019-04-07T13:30:08.452Z,55.40
2019-04-07T13:32:50.451Z,55.60
2019-04-07T13:35:47.645Z,55.60
2019-04-07T13:38:33.922Z,55.60
2019-04-07T13:41:37.168Z,55.50
2019-04-07T13:44:22.855Z,55.20
2019-04-07T13:47:20.492Z,55.00
2019-04-07T13:50:12.783Z,54.90
2019-04-07T13:53:06.694Z,55.30
2019-04-07T13:56:10.016Z,54.80
2019-04-07T13:59:11.274Z,54.80
2019-04-07T14:02:14.256Z,54.90
2019-04-07T14:04:56.178Z,54.60
2019-04-07T14:07:41.073Z,55.10
2019-04-07T14:10:27.454Z,55.40
2019-04-07T14:13:33.802Z,55.30
2019-04-07T14:16:28.291Z,55.70
2019-04-07T14:19:18.917Z,55.70
2019-04-07T14:21:54.547Z,55.30
2019-04-07T14:24:29.887Z,55.60
2019-04-07T14:27:12.150Z,56.20
2019-04-07T14:29:58.592Z,57.20
2019-04-07T14:32:39.779Z,56.60
2019-04-07T14:35:27.116Z,56.70
2019-04-07T14:38:13.619Z,56.80
2019-04-07T14:41:09.996Z,56.70
2019-04-07T14:43:48.649Z,56.50
2019-04-07T14:46:33.751Z,56.30
2019-04-07T14:49:27.298Z,56.30
2019-04-07T14:52:10.963Z,55.70
2019-04-07T14:54:59.777Z,54.60
2019-04-07T14:57:50.177Z,53.90
2019-04-07T15:00:34.908Z,53.10
2019-04-07T15:03:02.849Z,53.10
2019-04-07T15:05:34.140Z,52.20
2019-04-07T15:08:08.616Z,51.80
2019-04-07T15:10:40.880Z,51.30
2019-04-07T15:13:11.950Z,52.70
2019-04-07T15:15:40.042Z,53.50
2019-04-07T15:18:13.615Z,53.80
2019-04-07T15:20:43.090Z,53.60
2019-04-07T15:23:12.153Z,52.60
2019-04-07T15:25:42.228Z,53.20
2019-04-07T15:28:09.905Z,52.60
2019-04-07T15:30:38.404Z,49.20
2019-04-07T15:33:07.214Z,50.30
2019-04-07T15:35:35.518Z,52.70
2019-04-07T15:38:03.829Z,54.50
2019-04-07T15:40:35.597Z,55.70
2019-04-07T15:43:04.740Z,56.30
2019-04-07T15:45:31.566Z,57.10
2019-04-07T15:48:00.705Z,57.50
2019-04-07T15:50:30.170Z,57.90
2019-04-07T15:52:58.436Z,56.00
2019-04-07T15:55:42.462Z,55.40
2019-04-07T15:57:58.197Z,55.80
2019-04-07T16:00:26.088Z,55.30
2019-04-07T16:02:54.860Z,55.40
2019-04-07T16:05:22.835Z,56.50
2019-04-07T16:07:53.127Z,56.80
2019-04-07T16:10:22.838Z,58.90
2019-04-07T16:12:52.835Z,59.60
2019-04-07T16:15:21.124Z,60.30
2019-04-07T16:17:49.157Z,61.40
2019-04-07T16:20:24.774Z,62.20
2019-04-07T16:22:51.418Z,62.80
2019-04-07T16:25:19.620Z,63.30
2019-04-07T16:27:47.710Z,63.70
2019-04-07T16:30:19.239Z,64.20
2019-04-07T16:32:48.107Z,64.80
2019-04-07T16:35:16.724Z,65.10
2019-04-07T16:37:45.719Z,65.60
2019-04-07T16:40:14.280Z,66.10
2019-04-07T16:42:44.520Z,66.50
2019-04-07T16:45:16.472Z,66.80
2019-04-07T16:47:42.211Z,67.20
2019-04-07T16:50:11.079Z,67.60
2019-04-07T16:52:39.811Z,67.80
2019-04-07T16:55:37.777Z,68.30
2019-04-07T16:58:06.386Z,68.60
2019-04-07T17:00:34.478Z,69.10
2019-04-07T17:03:02.711Z,69.80
2019-04-07T17:05:30.636Z,70.20
2019-04-07T17:07:59.436Z,70.70
2019-04-07T17:10:32.442Z,71.00
2019-04-07T17:13:00.827Z,71.60
2019-04-07T17:15:29.624Z,72.50
2019-04-07T17:17:58.664Z,73.00
2019-04-07T17:20:28.457Z,74.10
2019-04-07T17:22:56.866Z,75.10
2019-04-07T17:25:25.567Z,75.90
2019-04-07T17:27:53.482Z,76.70
2019-04-07T17:30:24.330Z,77.70
2019-04-07T17:32:54.376Z,78.60
2019-04-07T17:35:23.252Z,79.20
2019-04-07T17:37:56.582Z,80.00
2019-04-07T17:40:28.861Z,81.10
2019-04-07T17:43:11.891Z,82.40
2019-04-07T17:46:02.292Z,84.40
2019-04-07T17:48:44.917Z,86.90
2019-04-07T17:51:27.557Z,90.40
2019-04-07T17:54:23.947Z,92.10
2019-04-07T17:57:05.463Z,93.60
2019-04-07T18:00:01.788Z,95.40
2019-04-07T18:02:54.830Z,96.50
2019-04-07T18:05:37.579Z,97.90
2019-04-07T18:08:28.339Z,99.20
2019-04-07T18:11:18.628Z,99.90
2019-04-07T18:14:21.194Z,99.90
2019-04-07T18:17:00.920Z,99.90
2019-04-07T18:19:36.425Z,99.90
2019-04-07T18:22:10.861Z,99.90
2019-04-07T18:24:46.155Z,99.90
2019-04-07T18:27:34.142Z,99.90
2019-04-07T18:30:09.811Z,99.90
2019-04-07T18:32:57.625Z,99.90
2019-04-07T18:36:05.116Z,99.90
2019-04-07T18:38:45.035Z,99.90
2019-04-07T18:41:22.356Z,99.90
2019-04-07T18:44:08.942Z,99.90
2019-04-07T18:46:50.801Z,99.90
2019-04-07T18:49:46.772Z,99.90
2019-04-07T18:52:23.012Z,99.90
2019-04-07T18:55:10.984Z,99.90
2019-04-07T18:58:04.461Z,99.90
2019-04-07T19:01:04.275Z,99.90
2019-04-07T19:03:51.176Z,99.90
2019-04-07T19:06:36.913Z,99.90
2019-04-07T19:09:29.200Z,99.90
2019-04-07T19:12:18.967Z,99.90
2019-04-07T19:15:07.936Z,99.90
2019-04-07T19:17:57.826Z,99.90
2019-04-07T19:20:44.031Z,99.90
2019-04-07T19:23:21.576Z,99.90
2019-04-07T19:26:06.968Z,99.90
2019-04-07T19:28:53.916Z,99.90
2019-04-07T19:31:34.461Z,99.90
2019-04-07T19:34:31.823Z,99.90
2019-04-07T19:37:15.598Z,99.90
2019-04-07T19:40:04.376Z,99.90
2019-04-07T19:43:01.667Z,99.90
2019-04-07T19:45:48.969Z,99.90
2019-04-07T19:48:45.407Z,99.90
2019-04-07T19:51:31.905Z,99.90
2019-04-07T19:54:08.833Z,99.90
2019-04-07T19:57:02.807Z,99.90
2019-04-07T19:59:48.581Z,99.90
2019-04-07T20:02:38.999Z,99.90
2019-04-07T20:05:36.538Z,99.90
2019-04-07T20:08:33.803Z,99.90
2019-04-07T20:11:29.598Z,99.90
2019-04-07T20:14:16.040Z,99.90
2019-04-07T20:17:06.270Z,99.90
2019-04-07T20:19:53.996Z,99.90
2019-04-07T20:22:56.045Z,99.90
2019-04-07T20:25:49.006Z,99.90
2019-04-07T20:28:41.974Z,99.90
2019-04-07T20:31:31.835Z,99.90
2019-04-07T20:34:23.769Z,99.90
2019-04-07T20:37:15.084Z,99.90
2019-04-07T20:40:03.451Z,99.90
2019-04-07T20:43:00.413Z,99.90
2019-04-07T20:45:52.183Z,99.90
2019-04-07T20:48:44.188Z,99.90
2019-04-07T20:51:48.037Z,99.90
2019-04-07T20:54:50.970Z,99.90
2019-04-07T20:57:36.541Z,99.90
2019-04-07T21:00:28.998Z,99.90
2019-04-07T21:03:30.148Z,99.90
2019-04-07T21:06:28.179Z,99.90
2019-04-07T21:09:16.073Z,99.90
2019-04-07T21:12:13.224Z,99.90
2019-04-07T21:14:55.046Z,99.90
2019-04-07T21:17:38.015Z,99.90
2019-04-07T21:20:33.020Z,99.90
2019-04-07T21:23:09.218Z,99.90
2019-04-07T21:25:59.248Z,99.90
2019-04-07T21:28:38.035Z,99.90
2019-04-07T21:31:17.536Z,99.90
2019-04-07T21:34:05.275Z,99.90
2019-04-07T21:36:57.265Z,99.90
2019-04-07T21:39:41.888Z,99.90
2019-04-07T21:42:31.711Z,99.90
2019-04-07T21:45:31.614Z,99.90
2019-04-07T21:48:11.792Z,99.90
2019-04-07T21:50:48.232Z,99.90
2019-04-07T21:53:26.574Z,99.90
2019-04-07T21:56:22.173Z,99.90
2019-04-07T21:59:29.275Z,99.90
2019-04-07T22:02:21.908Z,99.90
2019-04-07T22:05:17.784Z,99.90
2019-04-07T22:08:10.963Z,99.90
2019-04-07T22:10:36.793Z,99.90
2019-04-07T22:13:07.074Z,99.90
2019-04-07T22:15:45.896Z,99.90
2019-04-07T22:18:13.150Z,99.90
2019-04-07T22:20:43.232Z,99.90
2019-04-07T22:23:12.989Z,99.90
2019-04-07T22:25:50.426Z,99.90
2019-04-07T22:28:20.679Z,99.90
2019-04-07T22:30:51.145Z,99.90
2019-04-07T22:33:25.227Z,99.90
2019-04-07T22:35:52.008Z,99.90
2019-04-07T22:38:23.414Z,99.90
2019-04-07T22:40:52.964Z,99.90
2019-04-07T22:43:22.952Z,99.90
2019-04-07T22:45:59.077Z,99.90
2019-04-07T22:48:26.716Z,99.90
2019-04-07T22:50:55.891Z,99.90
2019-04-07T22:53:28.422Z,99.90
2019-04-07T22:55:56.940Z,99.90
2019-04-07T22:58:26.532Z,99.90
2019-04-07T23:00:55.993Z,99.90
2019-04-07T23:03:26.040Z,99.90
2019-04-07T23:05:55.616Z,99.90
2019-04-07T23:08:25.143Z,99.90
2019-04-07T23:10:54.692Z,99.90
2019-04-07T23:13:24.123Z,99.90
2019-04-07T23:16:05.972Z,99.90
2019-04-07T23:18:25.235Z,99.90
2019-04-07T23:20:58.087Z,99.90
2019-04-07T23:23:28.123Z,99.90
2019-04-07T23:25:57.777Z,99.90
2019-04-07T23:28:27.314Z,99.90
2019-04-07T23:30:56.965Z,99.90
2019-04-07T23:33:26.439Z,99.90
2019-04-07T23:35:55.967Z,99.90
2019-04-07T23:38:26.090Z,99.90
2019-04-07T23:40:55.708Z,99.90
2019-04-07T23:43:25.236Z,99.90
2019-04-07T23:45:54.774Z,99.90
2019-04-07T23:48:24.333Z,99.90
2019-04-07T23:50:54.080Z,99.90
2019-04-07T23:54:00.173Z,99.90
2019-04-07T23:56:29.656Z,99.90
2019-04-07T23:58:59.142Z,99.90
