createdAt,value
2019-01-13T00:00:37.530Z,3.23
2019-01-13T00:03:06.485Z,3.03
2019-01-13T00:05:35.261Z,3.40
2019-01-13T00:08:04.612Z,3.43
2019-01-13T00:10:33.396Z,3.30
2019-01-13T00:13:02.339Z,3.20
2019-01-13T00:15:31.276Z,2.80
2019-01-13T00:18:00.058Z,3.10
2019-01-13T00:20:28.905Z,3.23
2019-01-13T00:22:57.797Z,2.87
2019-01-13T00:25:26.659Z,3.33
2019-01-13T00:27:55.844Z,2.90
2019-01-13T00:30:24.622Z,3.30
2019-01-13T00:32:53.498Z,3.17
2019-01-13T00:35:22.555Z,2.93
2019-01-13T00:37:51.399Z,3.20
2019-01-13T00:40:20.433Z,3.07
2019-01-13T00:42:49.205Z,2.97
2019-01-13T00:45:19.402Z,2.80
2019-01-13T00:47:48.174Z,2.90
2019-01-13T00:50:17.266Z,3.30
2019-01-13T00:52:46.179Z,2.83
2019-01-13T00:55:15.254Z,3.23
2019-01-13T00:57:44.186Z,3.20
2019-01-13T01:00:26.193Z,3.30
2019-01-13T01:02:49.663Z,3.70
2019-01-13T01:05:18.689Z,3.43
2019-01-13T01:07:50.143Z,3.07
2019-01-13T01:10:20.000Z,3.37
2019-01-13T01:12:48.923Z,3.67
2019-01-13T01:15:17.911Z,4.27
2019-01-13T01:17:47.855Z,3.40
2019-01-13T01:20:17.071Z,2.97
2019-01-13T01:22:46.326Z,3.50
2019-01-13T01:25:17.334Z,3.00
2019-01-13T01:27:46.284Z,3.30
2019-01-13T01:30:17.334Z,4.03
2019-01-13T01:32:46.505Z,3.57
2019-01-13T01:35:15.765Z,3.60
2019-01-13T01:37:44.686Z,3.73
2019-01-13T01:40:15.962Z,3.50
2019-01-13T01:42:44.974Z,3.60
2019-01-13T01:45:15.370Z,4.07
2019-01-13T01:47:44.323Z,3.70
2019-01-13T01:50:13.523Z,3.73
2019-01-13T01:52:42.424Z,3.87
2019-01-13T01:55:13.693Z,3.83
2019-01-13T01:57:42.615Z,4.03
2019-01-13T02:00:14.524Z,4.00
2019-01-13T02:02:43.569Z,3.30
2019-01-13T02:05:12.516Z,3.50
2019-01-13T02:07:41.505Z,4.27
2019-01-13T02:10:13.354Z,3.73
2019-01-13T02:12:42.247Z,3.80
2019-01-13T02:15:14.795Z,3.60
2019-01-13T02:17:43.687Z,3.97
2019-01-13T02:20:14.458Z,3.90
2019-01-13T02:22:43.513Z,4.07
2019-01-13T02:25:14.158Z,3.57
2019-01-13T02:27:43.056Z,4.40
2019-01-13T02:30:14.713Z,4.03
2019-01-13T02:32:43.597Z,3.77
2019-01-13T02:35:12.556Z,4.17
2019-01-13T02:37:41.492Z,4.03
2019-01-13T02:40:12.413Z,4.30
2019-01-13T02:42:41.301Z,4.00
2019-01-13T02:45:13.469Z,4.10
2019-01-13T02:47:42.349Z,3.90
2019-01-13T02:50:11.963Z,3.60
2019-01-13T02:52:40.876Z,4.43
2019-01-13T02:55:10.063Z,3.87
2019-01-13T02:57:39.018Z,4.10
2019-01-13T03:00:11.831Z,4.17
2019-01-13T03:02:40.707Z,4.07
2019-01-13T03:05:10.087Z,4.30
2019-01-13T03:07:38.968Z,4.00
2019-01-13T03:10:11.907Z,4.03
2019-01-13T03:12:40.779Z,4.23
2019-01-13T03:15:09.810Z,4.27
2019-01-13T03:17:38.673Z,4.30
2019-01-13T03:20:08.878Z,4.63
2019-01-13T03:22:37.766Z,4.10
2019-01-13T03:25:09.660Z,5.03
2019-01-13T03:27:38.540Z,4.20
2019-01-13T03:30:10.520Z,4.40
2019-01-13T03:32:39.388Z,4.60
2019-01-13T03:35:08.574Z,4.67
2019-01-13T03:37:37.549Z,5.03
2019-01-13T03:40:10.315Z,4.47
2019-01-13T03:42:39.220Z,5.20
2019-01-13T03:45:09.735Z,4.23
2019-01-13T03:47:38.641Z,4.53
2019-01-13T03:50:09.657Z,4.43
2019-01-13T03:52:38.563Z,4.50
2019-01-13T03:55:07.979Z,4.80
2019-01-13T03:57:36.864Z,4.50
2019-01-13T04:00:09.106Z,4.07
2019-01-13T04:02:37.974Z,4.50
2019-01-13T04:05:07.083Z,4.60
2019-01-13T04:07:35.978Z,4.17
2019-01-13T04:10:06.119Z,4.10
2019-01-13T04:12:35.010Z,3.90
2019-01-13T04:15:04.927Z,3.67
2019-01-13T04:17:33.992Z,3.63
2019-01-13T04:20:02.861Z,3.30
2019-01-13T04:22:31.653Z,3.80
2019-01-13T04:25:00.587Z,3.33
2019-01-13T04:27:29.419Z,3.70
2019-01-13T04:29:58.306Z,3.47
2019-01-13T04:32:27.091Z,3.67
2019-01-13T04:34:56.022Z,3.53
2019-01-13T04:37:24.884Z,3.30
2019-01-13T04:39:53.762Z,4.17
2019-01-13T04:42:22.563Z,3.97
2019-01-13T04:44:51.378Z,4.30
2019-01-13T04:47:20.292Z,5.03
2019-01-13T04:49:49.166Z,4.40
2019-01-13T04:52:18.011Z,4.80
2019-01-13T04:54:46.835Z,4.83
2019-01-13T04:57:15.810Z,4.83
2019-01-13T04:59:44.781Z,4.77
2019-01-13T05:02:13.637Z,4.67
2019-01-13T05:04:42.538Z,4.13
2019-01-13T05:07:11.319Z,4.50
2019-01-13T05:09:40.132Z,4.20
2019-01-13T05:12:09.074Z,4.93
2019-01-13T05:14:37.965Z,4.50
2019-01-13T05:17:06.755Z,4.07
2019-01-13T05:19:35.569Z,4.30
2019-01-13T05:22:04.438Z,4.53
2019-01-13T05:24:33.382Z,4.60
2019-01-13T05:27:02.194Z,4.97
2019-01-13T05:29:31.006Z,4.57
2019-01-13T05:31:59.782Z,4.37
2019-01-13T05:34:28.614Z,5.00
2019-01-13T05:36:57.416Z,4.63
2019-01-13T05:39:26.217Z,4.40
2019-01-13T05:41:54.994Z,5.10
2019-01-13T05:44:23.790Z,4.90
2019-01-13T05:46:52.583Z,5.10
2019-01-13T05:49:21.378Z,5.63
2019-01-13T05:51:50.170Z,5.60
2019-01-13T05:54:18.981Z,6.00
2019-01-13T05:56:47.850Z,6.30
2019-01-13T05:59:16.647Z,6.40
2019-01-13T06:01:49.150Z,6.87
2019-01-13T06:04:15.959Z,6.97
2019-01-13T06:06:44.786Z,7.10
2019-01-13T06:09:13.587Z,7.37
2019-01-13T06:11:42.413Z,7.30
2019-01-13T06:14:11.210Z,7.47
2019-01-13T06:16:40.018Z,7.23
2019-01-13T06:19:08.874Z,7.77
2019-01-13T06:21:37.847Z,8.27
2019-01-13T06:24:06.791Z,9.40
2019-01-13T06:26:35.741Z,9.37
2019-01-13T06:29:04.625Z,9.73
2019-01-13T06:31:33.440Z,10.17
2019-01-13T06:34:02.264Z,10.27
2019-01-13T06:36:31.147Z,10.87
2019-01-13T06:39:00.031Z,10.57
2019-01-13T06:41:28.850Z,10.27
2019-01-13T06:43:57.727Z,10.83
2019-01-13T06:46:26.535Z,11.07
2019-01-13T06:48:56.506Z,10.90
2019-01-13T06:51:25.323Z,9.90
2019-01-13T06:53:54.131Z,10.10
2019-01-13T06:56:22.935Z,10.43
2019-01-13T06:58:51.731Z,9.83
2019-01-13T07:01:20.617Z,9.43
2019-01-13T07:03:49.426Z,9.80
2019-01-13T07:06:18.375Z,9.67
2019-01-13T07:08:47.205Z,10.53
2019-01-13T07:11:16.007Z,10.03
2019-01-13T07:13:44.802Z,9.20
2019-01-13T07:16:13.622Z,10.80
2019-01-13T07:18:42.425Z,10.13
2019-01-13T07:21:11.245Z,9.73
2019-01-13T07:23:40.127Z,10.10
2019-01-13T07:26:09.014Z,10.00
2019-01-13T07:28:37.814Z,9.27
2019-01-13T07:31:06.640Z,9.20
2019-01-13T07:33:35.463Z,10.03
2019-01-13T07:36:04.337Z,9.43
2019-01-13T07:38:33.152Z,9.03
2019-01-13T07:41:02.011Z,8.70
2019-01-13T07:43:30.863Z,7.73
2019-01-13T07:45:59.723Z,8.77
2019-01-13T07:48:28.645Z,7.50
2019-01-13T07:50:57.465Z,7.27
2019-01-13T07:53:26.395Z,6.97
2019-01-13T07:55:55.190Z,7.60
2019-01-13T07:58:23.989Z,7.97
2019-01-13T08:00:52.894Z,7.00
2019-01-13T08:03:21.774Z,7.30
2019-01-13T08:05:50.569Z,7.27
2019-01-13T08:08:19.459Z,6.83
2019-01-13T08:10:48.239Z,6.63
2019-01-13T08:13:17.058Z,6.97
2019-01-13T08:15:45.836Z,7.30
2019-01-13T08:18:14.666Z,6.50
2019-01-13T08:20:43.531Z,6.33
2019-01-13T08:23:12.508Z,5.77
2019-01-13T08:25:41.304Z,5.40
2019-01-13T08:28:10.106Z,4.90
2019-01-13T08:30:38.905Z,5.40
2019-01-13T08:33:11.024Z,4.70
2019-01-13T08:35:39.889Z,4.70
2019-01-13T08:38:09.293Z,5.13
2019-01-13T08:40:38.086Z,4.33
2019-01-13T08:43:07.486Z,4.50
2019-01-13T08:45:36.307Z,4.83
2019-01-13T08:48:05.330Z,4.60
2019-01-13T08:50:34.222Z,4.17
2019-01-13T08:53:03.238Z,4.20
2019-01-13T08:55:32.157Z,4.37
2019-01-13T08:58:01.162Z,4.13
2019-01-13T09:00:35.135Z,4.40
2019-01-13T09:03:05.868Z,3.90
2019-01-13T09:05:34.881Z,4.40
2019-01-13T09:08:04.242Z,4.07
2019-01-13T09:10:33.227Z,4.60
2019-01-13T09:13:02.182Z,5.13
2019-01-13T09:15:31.099Z,4.63
2019-01-13T09:17:59.990Z,4.37
2019-01-13T09:20:30.430Z,4.13
2019-01-13T09:23:03.132Z,4.43
2019-01-13T09:25:34.062Z,4.43
2019-01-13T09:28:03.646Z,4.60
2019-01-13T09:30:32.735Z,4.20
2019-01-13T09:33:01.645Z,3.30
2019-01-13T09:35:30.694Z,3.50
2019-01-13T09:37:59.965Z,3.00
2019-01-13T09:40:30.732Z,3.00
2019-01-13T09:43:00.989Z,3.00
2019-01-13T09:45:29.941Z,2.60
2019-01-13T09:47:58.924Z,3.00
2019-01-13T09:50:27.855Z,2.80
2019-01-13T09:52:56.763Z,3.00
2019-01-13T09:55:26.107Z,2.87
2019-01-13T09:57:55.254Z,3.03
2019-01-13T10:00:32.736Z,3.10
2019-01-13T10:03:01.689Z,3.63
2019-01-13T10:05:30.646Z,3.20
2019-01-13T10:07:59.513Z,3.80
2019-01-13T10:10:28.423Z,3.70
2019-01-13T10:12:57.322Z,3.73
2019-01-13T10:15:26.340Z,3.67
2019-01-13T10:17:55.292Z,3.40
2019-01-13T10:20:24.270Z,3.83
2019-01-13T10:22:53.158Z,3.43
2019-01-13T10:25:22.285Z,3.30
2019-01-13T10:27:51.086Z,3.50
2019-01-13T10:30:28.302Z,3.33
2019-01-13T10:32:57.280Z,3.50
2019-01-13T10:35:26.799Z,2.90
2019-01-13T10:37:55.783Z,2.70
2019-01-13T10:40:26.829Z,3.07
2019-01-13T10:42:55.790Z,2.63
2019-01-13T10:45:24.695Z,2.57
2019-01-13T10:47:53.643Z,2.50
2019-01-13T10:50:24.638Z,2.63
2019-01-13T10:52:54.965Z,2.70
2019-01-13T10:55:24.745Z,2.70
2019-01-13T10:57:53.538Z,2.30
2019-01-13T11:00:25.022Z,2.60
2019-01-13T11:02:53.906Z,1.80
2019-01-13T11:05:22.788Z,1.80
2019-01-13T11:07:52.391Z,1.70
2019-01-13T11:10:21.275Z,1.53
2019-01-13T11:12:50.169Z,1.57
2019-01-13T11:15:21.734Z,1.73
2019-01-13T11:17:50.018Z,1.77
2019-01-13T11:20:24.740Z,1.70
2019-01-13T11:22:53.725Z,1.57
2019-01-13T11:25:22.770Z,1.53
2019-01-13T11:27:51.632Z,1.63
2019-01-13T11:30:21.757Z,1.50
2019-01-13T11:32:50.567Z,1.60
2019-01-13T11:35:19.567Z,1.40
2019-01-13T11:37:48.856Z,2.27
2019-01-13T11:40:20.462Z,1.37
2019-01-13T11:42:49.427Z,1.70
2019-01-13T11:45:18.477Z,1.40
2019-01-13T11:47:47.520Z,1.80
2019-01-13T11:50:18.238Z,1.43
2019-01-13T11:52:47.360Z,1.40
2019-01-13T11:55:16.642Z,1.70
2019-01-13T11:57:45.715Z,1.30
2019-01-13T12:00:22.920Z,1.43
2019-01-13T12:02:51.887Z,1.37
2019-01-13T12:05:20.847Z,1.60
2019-01-13T12:07:49.820Z,1.60
2019-01-13T12:10:19.377Z,1.40
2019-01-13T12:12:48.460Z,1.60
2019-01-13T12:15:18.075Z,1.90
2019-01-13T12:17:46.985Z,1.50
2019-01-13T12:20:17.829Z,1.73
2019-01-13T12:22:46.898Z,1.40
2019-01-13T12:25:16.448Z,1.50
2019-01-13T12:27:45.642Z,1.37
2019-01-13T12:30:26.798Z,1.50
2019-01-13T12:32:55.882Z,1.83
2019-01-13T12:35:24.934Z,1.57
2019-01-13T12:37:53.872Z,1.60
2019-01-13T12:40:24.187Z,1.77
2019-01-13T12:42:53.221Z,1.50
2019-01-13T12:45:23.270Z,1.50
2019-01-13T12:47:52.254Z,1.57
2019-01-13T12:50:23.119Z,1.70
2019-01-13T12:52:52.094Z,1.53
2019-01-13T12:55:20.964Z,1.90
2019-01-13T12:57:49.846Z,1.90
2019-01-13T13:00:20.590Z,1.83
2019-01-13T13:02:49.481Z,2.07
2019-01-13T13:05:18.466Z,1.80
2019-01-13T13:07:47.889Z,1.90
2019-01-13T13:10:42.827Z,1.73
2019-01-13T13:13:11.836Z,1.50
2019-01-13T13:15:40.724Z,1.70
2019-01-13T13:18:09.679Z,1.60
2019-01-13T13:20:38.542Z,1.60
2019-01-13T13:23:08.235Z,1.80
2019-01-13T13:25:37.196Z,1.83
2019-01-13T13:28:06.621Z,1.80
2019-01-13T13:30:35.486Z,1.77
2019-01-13T13:33:04.486Z,1.80
2019-01-13T13:35:39.654Z,2.20
2019-01-13T13:38:05.128Z,2.40
2019-01-13T13:40:34.009Z,1.80
2019-01-13T13:43:02.914Z,1.93
2019-01-13T13:45:31.843Z,1.93
2019-01-13T13:48:00.759Z,2.27
2019-01-13T13:50:29.625Z,2.57
2019-01-13T13:52:58.529Z,1.77
2019-01-13T13:55:27.409Z,2.30
2019-01-13T13:57:56.319Z,2.00
2019-01-13T14:00:27.834Z,2.20
2019-01-13T14:02:56.814Z,1.80
2019-01-13T14:05:25.862Z,1.77
2019-01-13T14:07:54.839Z,1.50
2019-01-13T14:10:26.574Z,1.60
2019-01-13T14:12:55.458Z,1.40
2019-01-13T14:15:24.326Z,1.60
2019-01-13T14:17:53.202Z,1.40
2019-01-13T14:20:22.166Z,1.40
2019-01-13T14:22:51.056Z,1.50
2019-01-13T14:25:20.027Z,1.50
2019-01-13T14:27:48.889Z,1.40
2019-01-13T14:30:20.057Z,1.40
2019-01-13T14:32:48.933Z,1.50
2019-01-13T14:35:17.848Z,1.50
2019-01-13T14:37:46.795Z,1.50
2019-01-13T14:40:17.758Z,1.50
2019-01-13T14:42:46.642Z,1.60
2019-01-13T14:45:17.525Z,1.40
2019-01-13T14:47:46.600Z,1.60
2019-01-13T14:50:20.504Z,1.57
2019-01-13T14:52:50.641Z,1.43
2019-01-13T14:55:19.676Z,1.50
2019-01-13T14:57:48.546Z,1.30
2019-01-13T15:00:19.941Z,1.37
2019-01-13T15:02:48.973Z,1.70
2019-01-13T15:05:17.939Z,1.50
2019-01-13T15:07:46.932Z,1.50
2019-01-13T15:10:16.002Z,1.80
2019-01-13T15:12:44.897Z,1.73
2019-01-13T15:15:14.339Z,1.50
2019-01-13T15:17:43.301Z,1.40
2019-01-13T15:20:14.506Z,1.40
2019-01-13T15:22:43.614Z,1.50
2019-01-13T15:25:15.063Z,1.53
2019-01-13T15:27:43.873Z,1.53
2019-01-13T15:30:21.335Z,1.53
2019-01-13T15:32:50.169Z,1.60
2019-01-13T15:35:19.126Z,1.47
2019-01-13T15:37:47.921Z,1.50
2019-01-13T15:40:17.934Z,1.70
2019-01-13T15:42:46.874Z,1.50
2019-01-13T15:45:16.047Z,1.60
2019-01-13T15:47:44.986Z,1.50
2019-01-13T15:50:19.325Z,1.60
2019-01-13T15:52:48.275Z,1.77
2019-01-13T15:55:17.458Z,1.93
2019-01-13T15:57:46.773Z,1.90
2019-01-13T16:00:23.883Z,1.60
2019-01-13T16:02:52.838Z,2.10
2019-01-13T16:05:21.762Z,2.00
2019-01-13T16:07:50.718Z,2.20
2019-01-13T16:10:21.295Z,2.37
2019-01-13T16:12:50.194Z,2.40
2019-01-13T16:15:19.210Z,2.37
2019-01-13T16:17:48.223Z,2.67
2019-01-13T16:20:19.992Z,2.43
2019-01-13T16:22:48.954Z,2.90
2019-01-13T16:25:17.854Z,2.40
2019-01-13T16:27:46.766Z,2.40
2019-01-13T16:30:24.538Z,2.46
2019-01-13T16:32:53.522Z,2.57
2019-01-13T16:35:22.502Z,2.67
2019-01-13T16:37:51.477Z,2.70
2019-01-13T16:40:22.070Z,2.50
2019-01-13T16:42:50.997Z,1.70
2019-01-13T16:45:20.017Z,1.43
2019-01-13T16:47:49.149Z,1.30
2019-01-13T16:50:20.214Z,1.80
2019-01-13T16:52:51.241Z,1.57
2019-01-13T16:55:20.500Z,1.23
2019-01-13T16:57:49.514Z,1.50
2019-01-13T17:00:20.570Z,1.27
2019-01-13T17:02:49.614Z,1.37
2019-01-13T17:05:20.724Z,1.23
2019-01-13T17:07:49.939Z,1.53
2019-01-13T17:10:20.910Z,1.77
2019-01-13T17:12:50.926Z,1.50
2019-01-13T17:15:32.340Z,1.63
2019-01-13T17:18:01.426Z,1.40
2019-01-13T17:20:30.458Z,1.70
2019-01-13T17:22:59.546Z,1.60
2019-01-13T17:25:28.589Z,1.77
2019-01-13T17:27:57.910Z,1.50
2019-01-13T17:30:28.966Z,1.53
2019-01-13T17:33:17.299Z,2.23
2019-01-13T17:35:46.226Z,3.43
2019-01-13T17:38:18.198Z,3.67
2019-01-13T17:40:47.282Z,3.93
2019-01-13T17:43:18.582Z,1.90
2019-01-13T17:45:47.472Z,1.97
2019-01-13T17:48:17.915Z,1.83
2019-01-13T17:50:47.074Z,3.50
2019-01-13T17:53:16.186Z,1.80
2019-01-13T17:55:45.542Z,2.43
2019-01-13T17:58:14.610Z,1.70
2019-01-13T18:00:50.966Z,2.13
2019-01-13T18:03:30.137Z,1.90
2019-01-13T18:05:59.114Z,2.10
2019-01-13T18:08:28.153Z,2.23
2019-01-13T18:10:57.278Z,2.03
2019-01-13T18:13:26.833Z,1.80
2019-01-13T18:16:02.473Z,2.17
2019-01-13T18:18:31.742Z,2.67
2019-01-13T18:21:01.492Z,2.40
2019-01-13T18:23:32.131Z,2.07
2019-01-13T18:26:01.322Z,2.00
2019-01-13T18:28:30.595Z,2.10
2019-01-13T18:31:01.594Z,2.47
2019-01-13T18:33:31.587Z,2.23
2019-01-13T18:36:00.894Z,2.27
2019-01-13T18:38:32.354Z,2.30
2019-01-13T18:41:03.881Z,2.00
2019-01-13T18:43:33.277Z,2.00
2019-01-13T18:46:02.766Z,2.47
2019-01-13T18:51:20.669Z,2.33
2019-01-13T18:53:51.152Z,2.53
2019-01-13T18:56:49.739Z,2.53
2019-01-13T18:59:18.559Z,2.43
2019-01-13T19:01:47.554Z,3.33
2019-01-13T19:04:17.608Z,3.03
2019-01-13T19:06:46.542Z,2.53
2019-01-13T19:09:21.432Z,2.10
2019-01-13T19:11:52.427Z,2.33
2019-01-13T19:14:43.917Z,2.10
2019-01-13T19:17:15.661Z,2.00
2019-01-13T19:19:47.738Z,2.17
2019-01-13T19:22:16.991Z,2.57
2019-01-13T19:24:46.158Z,2.43
2019-01-13T19:27:15.186Z,2.03
2019-01-13T19:29:44.768Z,2.10
2019-01-13T19:32:14.086Z,2.77
2019-01-13T19:34:43.114Z,2.67
2019-01-13T19:37:12.046Z,2.60
2019-01-13T19:39:41.105Z,2.80
2019-01-13T19:42:10.261Z,2.87
2019-01-13T19:44:41.210Z,2.93
2019-01-13T19:47:10.184Z,2.93
2019-01-13T19:49:39.613Z,2.77
2019-01-13T19:52:09.326Z,2.87
2019-01-13T19:54:42.575Z,2.60
2019-01-13T19:57:12.333Z,2.73
2019-01-13T19:59:42.326Z,2.80
2019-01-13T20:02:12.835Z,3.10
2019-01-13T20:04:44.259Z,3.33
2019-01-13T20:07:16.015Z,2.77
2019-01-13T20:09:46.061Z,2.70
2019-01-13T20:12:15.700Z,2.97
2019-01-13T20:14:46.404Z,3.47
2019-01-13T20:17:15.867Z,2.90
2019-01-13T20:19:46.513Z,3.07
2019-01-13T20:22:16.548Z,3.20
2019-01-13T20:24:48.504Z,2.97
2019-01-13T20:27:17.855Z,2.80
2019-01-13T20:29:47.438Z,2.83
2019-01-13T20:32:18.183Z,3.03
2019-01-13T20:34:47.848Z,2.97
2019-01-13T20:37:17.183Z,2.77
2019-01-13T20:39:46.919Z,2.70
2019-01-13T20:42:19.704Z,2.67
2019-01-13T20:44:49.062Z,2.87
2019-01-13T20:47:18.539Z,3.37
2019-01-13T20:49:47.984Z,2.77
2019-01-13T20:52:17.807Z,3.27
2019-01-13T20:54:49.311Z,9.57
2019-01-13T20:57:19.040Z,2.90
2019-01-13T20:59:50.486Z,3.03
2019-01-13T21:02:19.946Z,3.20
2019-01-13T21:04:49.481Z,2.80
2019-01-13T21:07:19.018Z,3.23
2019-01-13T21:09:48.286Z,3.23
2019-01-13T21:12:17.590Z,2.90
2019-01-13T21:14:46.758Z,2.93
2019-01-13T21:17:17.580Z,2.70
2019-01-13T21:19:46.826Z,3.20
2019-01-13T21:22:16.088Z,2.50
2019-01-13T21:24:47.803Z,2.53
2019-01-13T21:27:17.099Z,2.53
2019-01-13T21:29:46.504Z,2.27
2019-01-13T21:32:16.800Z,2.93
2019-01-13T21:34:46.161Z,2.60
2019-01-13T21:37:15.410Z,2.70
2019-01-13T21:39:44.646Z,2.60
2019-01-13T21:42:13.961Z,2.47
2019-01-13T21:44:44.326Z,2.50
2019-01-13T21:47:13.531Z,3.03
2019-01-13T21:49:42.990Z,3.57
2019-01-13T21:52:12.463Z,2.97
2019-01-13T21:54:42.020Z,2.50
2019-01-13T21:57:11.407Z,3.33
2019-01-13T21:59:40.570Z,3.23
2019-01-13T22:02:10.075Z,2.70
2019-01-13T22:04:39.588Z,2.93
2019-01-13T22:07:09.159Z,3.50
2019-01-13T22:09:38.625Z,3.50
2019-01-13T22:12:08.333Z,2.97
2019-01-13T22:14:38.779Z,3.70
2019-01-13T22:17:08.226Z,3.43
2019-01-13T22:19:37.613Z,2.97
2019-01-13T22:22:08.079Z,3.00
2019-01-13T22:24:37.398Z,3.57
2019-01-13T22:27:06.596Z,3.90
2019-01-13T22:29:36.850Z,3.40
2019-01-13T22:35:34.507Z,3.20
2019-01-13T22:38:03.412Z,3.03
2019-01-13T22:40:32.244Z,3.00
2019-01-13T22:43:01.070Z,3.13
2019-01-13T22:45:29.890Z,3.27
2019-01-13T22:47:58.779Z,3.80
2019-01-13T22:50:27.954Z,3.47
2019-01-13T22:52:56.850Z,3.80
2019-01-13T22:55:25.654Z,3.67
2019-01-13T22:57:54.486Z,2.83
2019-01-13T23:01:02.066Z,3.57
2019-01-13T23:03:30.973Z,2.83
2019-01-13T23:05:59.974Z,3.20
2019-01-13T23:08:28.820Z,3.70
2019-01-13T23:10:57.665Z,3.53
2019-01-13T23:13:26.562Z,3.00
2019-01-13T23:15:55.418Z,2.80
2019-01-13T23:18:24.291Z,2.80
2019-01-13T23:20:53.142Z,3.73
2019-01-13T23:23:21.978Z,3.40
2019-01-13T23:25:50.838Z,2.67
2019-01-13T23:28:19.735Z,2.80
2019-01-13T23:30:48.634Z,3.30
2019-01-13T23:33:17.652Z,2.53
2019-01-13T23:35:46.557Z,2.70
2019-01-13T23:38:15.474Z,2.40
2019-01-13T23:40:44.411Z,2.70
2019-01-13T23:43:13.403Z,2.70
2019-01-13T23:45:42.230Z,2.33
2019-01-13T23:48:11.175Z,2.20
2019-01-13T23:50:39.994Z,2.70
2019-01-13T23:53:09.040Z,2.47
2019-01-13T23:55:38.124Z,2.00
2019-01-13T23:58:07.173Z,2.47
