createdAt,value
2023-03-30T00:01:18.595Z,13.30
2023-03-30T00:03:47.381Z,14.40
2023-03-30T00:06:22.104Z,13.60
2023-03-30T00:08:53.655Z,22.20
2023-03-30T00:11:23.398Z,13.60
2023-03-30T00:13:51.878Z,15.70
2023-03-30T00:16:20.269Z,13.80
2023-03-30T00:18:48.089Z,16.40
2023-03-30T00:21:18.564Z,12.50
2023-03-30T00:23:47.993Z,13.00
2023-03-30T00:26:17.993Z,10.60
2023-03-30T00:28:46.480Z,13.20
2023-03-30T00:31:14.400Z,14.10
2023-03-30T00:33:46.912Z,13.40
2023-03-30T00:36:16.515Z,13.00
2023-03-30T00:38:45.889Z,13.90
2023-03-30T00:41:15.389Z,16.00
2023-03-30T00:43:59.690Z,16.60
2023-03-30T00:46:27.968Z,17.60
2023-03-30T00:48:58.904Z,22.80
2023-03-30T00:51:27.796Z,25.90
2023-03-30T00:53:59.655Z,26.70
2023-03-30T00:56:29.714Z,26.20
2023-03-30T00:58:58.172Z,55.50
2023-03-30T01:01:29.288Z,46.00
2023-03-30T01:04:01.799Z,29.20
2023-03-30T01:06:32.572Z,15.70
2023-03-30T01:09:00.803Z,14.70
2023-03-30T01:11:28.695Z,15.70
2023-03-30T01:13:58.499Z,13.20
2023-03-30T01:16:35.714Z,16.30
2023-03-30T01:19:31.545Z,15.30
2023-03-30T01:22:08.598Z,14.60
2023-03-30T01:25:03.088Z,15.90
2023-03-30T01:27:49.838Z,14.30
2023-03-30T01:30:20.835Z,14.20
2023-03-30T01:32:54.802Z,14.90
2023-03-30T01:35:32.496Z,15.70
2023-03-30T01:38:00.991Z,15.00
2023-03-30T01:40:44.196Z,15.70
2023-03-30T01:43:20.117Z,14.30
2023-03-30T01:45:55.504Z,13.10
2023-03-30T01:48:45.556Z,15.00
2023-03-30T01:51:24.316Z,13.80
2023-03-30T01:54:03.971Z,14.80
2023-03-30T01:56:34.882Z,15.50
2023-03-30T01:59:08.653Z,15.30
2023-03-30T02:01:38.164Z,17.90
2023-03-30T02:04:06.898Z,18.20
2023-03-30T02:06:41.290Z,17.30
2023-03-30T02:09:15.697Z,19.90
2023-03-30T02:11:49.124Z,15.40
2023-03-30T02:14:18.089Z,14.40
2023-03-30T02:16:54.511Z,14.00
2023-03-30T02:19:22.683Z,13.40
2023-03-30T02:21:50.987Z,18.10
2023-03-30T02:24:20.597Z,14.70
2023-03-30T02:26:49.355Z,13.20
2023-03-30T02:29:17.936Z,14.60
2023-03-30T02:31:47.088Z,14.80
2023-03-30T02:34:27.126Z,15.20
2023-03-30T02:36:54.867Z,16.40
2023-03-30T02:39:28.326Z,15.60
2023-03-30T02:42:06.938Z,14.30
2023-03-30T02:44:37.804Z,15.60
2023-03-30T02:47:11.639Z,16.40
2023-03-30T02:49:39.363Z,14.50
2023-03-30T02:52:07.150Z,14.00
2023-03-30T02:54:41.137Z,15.70
2023-03-30T02:57:08.997Z,15.60
2023-03-30T02:59:40.050Z,13.70
2023-03-30T03:02:14.102Z,14.50
2023-03-30T03:04:46.396Z,20.10
2023-03-30T03:07:14.648Z,15.60
2023-03-30T03:09:43.021Z,15.60
2023-03-30T03:12:11.077Z,14.50
2023-03-30T03:14:39.349Z,17.30
2023-03-30T03:17:07.276Z,16.00
2023-03-30T03:19:35.408Z,15.60
2023-03-30T03:22:03.160Z,15.30
2023-03-30T03:24:34.047Z,16.40
2023-03-30T03:27:02.613Z,16.50
2023-03-30T03:29:30.456Z,16.70
2023-03-30T03:31:58.414Z,14.10
2023-03-30T03:34:26.565Z,17.20
2023-03-30T03:36:55.299Z,14.90
2023-03-30T03:39:23.156Z,16.70
2023-03-30T03:41:51.046Z,15.50
2023-03-30T03:44:18.918Z,15.60
2023-03-30T03:46:46.765Z,17.10
2023-03-30T03:49:14.683Z,15.40
2023-03-30T03:51:42.469Z,15.40
2023-03-30T03:54:10.186Z,14.80
2023-03-30T03:56:37.928Z,15.10
2023-03-30T03:59:05.862Z,16.50
2023-03-30T04:01:34.032Z,16.70
2023-03-30T04:04:01.955Z,17.90
2023-03-30T04:06:29.813Z,16.40
2023-03-30T04:08:57.717Z,15.20
2023-03-30T04:11:26.841Z,13.90
2023-03-30T04:13:54.706Z,15.10
2023-03-30T04:16:22.598Z,14.50
2023-03-30T04:18:50.638Z,16.00
2023-03-30T04:21:20.442Z,15.60
2023-03-30T04:23:49.340Z,16.70
2023-03-30T04:26:17.945Z,17.60
2023-03-30T04:28:47.160Z,15.50
2023-03-30T04:31:15.125Z,13.80
2023-03-30T04:33:52.000Z,16.30
2023-03-30T04:36:21.216Z,15.70
2023-03-30T04:38:58.304Z,18.10
2023-03-30T04:41:30.145Z,18.20
2023-03-30T04:43:57.973Z,21.40
2023-03-30T04:46:25.811Z,17.60
2023-03-30T04:48:53.618Z,20.50
2023-03-30T04:51:21.744Z,17.50
2023-03-30T04:53:49.666Z,18.30
2023-03-30T04:56:18.030Z,16.30
2023-03-30T04:58:46.315Z,16.40
2023-03-30T05:01:14.582Z,18.20
2023-03-30T05:03:42.543Z,17.80
2023-03-30T05:06:11.346Z,17.80
2023-03-30T05:08:41.629Z,19.00
2023-03-30T05:11:10.192Z,26.50
2023-03-30T05:13:38.253Z,30.00
2023-03-30T05:16:06.743Z,49.60
2023-03-30T05:18:34.556Z,40.50
2023-03-30T05:21:02.646Z,28.20
2023-03-30T05:23:30.749Z,23.40
2023-03-30T05:25:58.869Z,15.70
2023-03-30T05:28:26.662Z,15.80
2023-03-30T05:30:55.026Z,13.90
2023-03-30T05:33:22.888Z,16.00
2023-03-30T05:35:51.278Z,13.80
2023-03-30T05:38:19.120Z,15.90
2023-03-30T05:40:47.087Z,14.80
2023-03-30T05:43:14.911Z,14.30
2023-03-30T05:45:45.326Z,16.70
2023-03-30T05:48:13.178Z,17.80
2023-03-30T05:50:42.959Z,13.80
2023-03-30T05:53:11.016Z,16.70
2023-03-30T05:55:38.815Z,14.80
2023-03-30T05:58:06.669Z,15.90
2023-03-30T06:00:36.681Z,19.40
2023-03-30T06:03:04.612Z,17.20
2023-03-30T06:05:33.828Z,16.40
2023-03-30T06:08:01.619Z,17.70
2023-03-30T06:10:29.483Z,16.70
2023-03-30T06:12:57.269Z,16.40
2023-03-30T06:15:26.173Z,16.40
2023-03-30T06:17:54.097Z,15.90
2023-03-30T06:20:24.535Z,15.40
2023-03-30T06:22:52.629Z,16.10
2023-03-30T06:25:20.558Z,17.40
2023-03-30T06:27:48.342Z,16.40
2023-03-30T06:30:16.158Z,16.20
2023-03-30T06:32:44.101Z,16.90
2023-03-30T06:35:15.836Z,17.40
2023-03-30T06:37:44.577Z,17.70
2023-03-30T06:40:16.100Z,18.30
2023-03-30T06:42:44.311Z,18.80
2023-03-30T06:45:12.126Z,15.80
2023-03-30T06:47:41.705Z,17.50
2023-03-30T06:50:09.905Z,14.30
2023-03-30T06:52:37.971Z,16.20
2023-03-30T06:55:06.144Z,15.20
2023-03-30T06:57:33.939Z,16.70
2023-03-30T07:00:02.024Z,12.70
2023-03-30T07:02:30.225Z,17.30
2023-03-30T07:04:58.218Z,14.00
2023-03-30T07:07:25.985Z,13.80
2023-03-30T07:09:53.765Z,16.80
2023-03-30T07:12:21.483Z,17.70
2023-03-30T07:14:49.228Z,13.60
2023-03-30T07:17:17.190Z,12.20
2023-03-30T07:19:45.060Z,15.10
2023-03-30T07:22:12.767Z,12.30
2023-03-30T07:24:41.112Z,13.20
2023-03-30T07:27:08.927Z,13.40
2023-03-30T07:29:37.087Z,12.40
2023-03-30T07:32:04.920Z,14.70
2023-03-30T07:34:33.637Z,13.20
2023-03-30T07:37:01.808Z,14.90
2023-03-30T07:39:30.575Z,13.50
2023-03-30T07:41:59.977Z,14.20
2023-03-30T07:48:20.803Z,14.40
2023-03-30T07:50:47.479Z,15.50
2023-03-30T07:53:13.903Z,16.70
2023-03-30T07:55:40.749Z,12.60
2023-03-30T07:58:07.441Z,17.40
2023-03-30T08:00:33.944Z,13.70
2023-03-30T08:03:01.361Z,12.30
2023-03-30T08:05:28.365Z,14.80
2023-03-30T08:07:57.208Z,17.30
2023-03-30T08:10:23.745Z,14.20
2023-03-30T08:12:50.313Z,16.10
2023-03-30T08:15:16.763Z,15.90
2023-03-30T08:17:43.249Z,15.80
2023-03-30T08:20:11.132Z,13.20
2023-03-30T08:22:38.066Z,14.90
2023-03-30T08:25:04.879Z,14.80
2023-03-30T08:27:32.000Z,13.80
2023-03-30T08:29:58.584Z,16.00
2023-03-30T08:32:26.422Z,15.40
2023-03-30T08:34:54.365Z,11.40
2023-03-30T08:37:20.894Z,12.80
2023-03-30T08:39:47.496Z,15.50
2023-03-30T08:42:23.917Z,16.60
2023-03-30T08:44:54.992Z,15.70
2023-03-30T08:47:33.151Z,16.10
2023-03-30T08:50:06.109Z,13.80
2023-03-30T08:52:33.390Z,14.00
2023-03-30T08:55:00.851Z,11.90
2023-03-30T08:57:41.152Z,13.30
2023-03-30T09:00:43.165Z,10.30
2023-03-30T09:03:25.896Z,14.40
2023-03-30T09:05:57.014Z,10.60
2023-03-30T09:08:28.416Z,11.20
2023-03-30T09:11:00.240Z,11.80
2023-03-30T09:13:34.439Z,14.50
2023-03-30T09:16:21.442Z,10.60
2023-03-30T09:18:53.590Z,13.90
2023-03-30T09:21:21.861Z,18.50
2023-03-30T09:23:52.318Z,15.50
2023-03-30T09:26:34.156Z,14.00
2023-03-30T09:29:03.328Z,12.70
2023-03-30T09:31:31.468Z,15.90
2023-03-30T09:34:22.405Z,11.70
2023-03-30T09:36:49.255Z,11.90
2023-03-30T09:39:31.027Z,12.40
2023-03-30T09:42:06.288Z,12.00
2023-03-30T09:44:38.909Z,13.50
2023-03-30T09:47:16.113Z,12.00
2023-03-30T09:49:42.684Z,10.90
2023-03-30T09:52:18.980Z,12.30
2023-03-30T09:54:45.598Z,9.50
2023-03-30T09:57:26.266Z,13.60
2023-03-30T09:59:56.551Z,10.40
2023-03-30T10:02:24.997Z,9.70
2023-03-30T10:04:52.089Z,10.80
2023-03-30T10:07:22.996Z,14.40
2023-03-30T10:09:50.101Z,10.30
2023-03-30T10:12:16.677Z,10.40
2023-03-30T10:14:43.515Z,11.30
2023-03-30T10:17:19.572Z,11.10
2023-03-30T10:19:49.342Z,13.80
2023-03-30T10:22:21.876Z,10.10
2023-03-30T10:24:52.810Z,12.60
2023-03-30T10:27:20.573Z,11.50
2023-03-30T10:36:19.089Z,12.70
2023-03-30T10:38:46.561Z,9.00
2023-03-30T10:41:20.619Z,11.50
2023-03-30T10:43:49.457Z,9.10
2023-03-30T10:46:22.097Z,12.70
2023-03-30T10:48:58.403Z,11.20
2023-03-30T10:51:24.790Z,12.80
2023-03-30T10:54:04.281Z,13.30
2023-03-30T10:56:48.955Z,12.00
2023-03-30T10:59:38.872Z,14.90
2023-03-30T11:02:23.163Z,16.60
2023-03-30T11:04:54.253Z,13.20
2023-03-30T11:07:30.537Z,16.60
2023-03-30T11:10:01.532Z,16.60
2023-03-30T11:12:32.701Z,14.30
2023-03-30T11:15:21.686Z,19.30
2023-03-30T11:18:03.996Z,18.00
2023-03-30T11:20:32.738Z,16.30
2023-03-30T11:22:59.091Z,19.80
2023-03-30T11:25:29.305Z,17.20
2023-03-30T11:28:08.347Z,14.70
2023-03-30T11:30:35.692Z,12.20
2023-03-30T11:33:21.454Z,16.10
2023-03-30T11:35:52.225Z,15.90
2023-03-30T11:38:21.213Z,13.20
2023-03-30T11:41:03.792Z,14.70
2023-03-30T11:43:31.020Z,16.60
2023-03-30T11:45:57.698Z,15.30
2023-03-30T11:48:35.397Z,15.50
2023-03-30T11:51:09.473Z,14.20
2023-03-30T11:53:38.939Z,17.40
2023-03-30T11:56:07.636Z,15.30
2023-03-30T11:58:36.433Z,13.60
2023-03-30T12:01:06.087Z,10.80
2023-03-30T12:03:35.850Z,12.60
2023-03-30T12:12:49.147Z,9.50
2023-03-30T12:15:31.566Z,15.70
2023-03-30T12:18:16.879Z,12.80
2023-03-30T12:20:46.405Z,15.30
2023-03-30T12:23:28.986Z,14.50
2023-03-30T12:25:55.744Z,11.90
2023-03-30T12:28:35.719Z,14.70
2023-03-30T12:31:13.814Z,15.90
2023-03-30T12:33:45.670Z,10.70
2023-03-30T12:36:34.202Z,11.40
2023-03-30T12:39:02.794Z,12.60
2023-03-30T12:41:40.378Z,9.60
2023-03-30T12:44:17.325Z,13.50
2023-03-30T12:46:58.609Z,11.30
2023-03-30T12:49:32.836Z,13.30
2023-03-30T12:52:00.716Z,12.10
2023-03-30T12:54:41.583Z,11.40
2023-03-30T12:57:26.710Z,12.60
2023-03-30T13:00:16.338Z,11.10
2023-03-30T13:02:56.190Z,11.70
2023-03-30T13:05:27.364Z,11.30
2023-03-30T13:08:02.673Z,19.40
2023-03-30T13:10:30.650Z,14.20
2023-03-30T13:12:59.720Z,14.60
2023-03-30T13:15:30.947Z,16.90
2023-03-30T13:18:00.590Z,13.70
2023-03-30T13:20:34.092Z,13.60
2023-03-30T13:23:02.039Z,13.60
2023-03-30T13:25:38.793Z,17.00
2023-03-30T13:28:25.188Z,13.30
2023-03-30T13:30:54.392Z,13.20
2023-03-30T13:33:22.803Z,12.00
2023-03-30T13:35:50.887Z,13.90
2023-03-30T13:38:34.039Z,15.50
2023-03-30T13:41:37.230Z,14.50
2023-03-30T13:44:05.020Z,15.40
2023-03-30T13:46:41.869Z,7.60
2023-03-30T13:49:28.224Z,9.60
2023-03-30T13:52:00.767Z,12.50
2023-03-30T13:54:31.048Z,11.20
2023-03-30T13:57:06.261Z,10.50
2023-03-30T13:59:35.886Z,9.30
2023-03-30T14:02:04.121Z,7.70
2023-03-30T14:04:33.402Z,12.00
2023-03-30T14:07:05.650Z,8.40
2023-03-30T14:09:33.871Z,7.00
2023-03-30T14:12:04.627Z,8.00
2023-03-30T14:14:53.275Z,8.80
2023-03-30T14:17:22.726Z,8.50
2023-03-30T14:20:09.385Z,9.00
2023-03-30T14:22:43.185Z,9.90
2023-03-30T14:25:26.356Z,8.70
2023-03-30T14:27:56.630Z,9.60
2023-03-30T14:30:27.244Z,9.80
2023-03-30T14:33:05.523Z,6.80
2023-03-30T14:35:34.204Z,9.30
2023-03-30T14:38:15.988Z,7.30
2023-03-30T14:40:44.911Z,7.60
2023-03-30T14:43:14.262Z,6.10
2023-03-30T14:45:42.282Z,8.50
2023-03-30T14:48:14.910Z,8.60
2023-03-30T14:50:43.369Z,13.10
2023-03-30T14:53:11.489Z,7.90
2023-03-30T14:55:39.505Z,8.40
2023-03-30T14:58:10.086Z,6.50
2023-03-30T15:00:37.880Z,11.30
2023-03-30T15:03:06.313Z,9.70
2023-03-30T15:05:36.409Z,9.20
2023-03-30T15:08:04.606Z,9.70
2023-03-30T15:10:35.435Z,9.50
2023-03-30T15:13:07.515Z,12.60
2023-03-30T15:15:35.560Z,9.80
2023-03-30T15:18:04.295Z,10.20
2023-03-30T15:20:32.391Z,7.90
2023-03-30T15:23:00.370Z,8.20
2023-03-30T15:25:33.143Z,9.00
2023-03-30T15:28:06.794Z,7.70
2023-03-30T15:30:44.578Z,9.10
2023-03-30T15:33:31.181Z,9.80
2023-03-30T15:36:03.642Z,9.00
2023-03-30T15:38:34.172Z,8.90
2023-03-30T15:41:02.564Z,9.60
2023-03-30T15:43:33.465Z,11.00
2023-03-30T15:46:06.350Z,8.90
2023-03-30T15:48:37.626Z,9.90
2023-03-30T15:51:07.897Z,8.50
2023-03-30T15:53:40.269Z,9.60
2023-03-30T15:56:12.786Z,9.00
2023-03-30T15:58:41.643Z,9.20
2023-03-30T16:01:12.343Z,7.90
2023-03-30T16:03:47.392Z,8.90
2023-03-30T16:06:16.499Z,8.20
2023-03-30T16:08:45.491Z,6.40
2023-03-30T16:11:15.397Z,8.20
2023-03-30T16:13:48.075Z,13.70
2023-03-30T16:16:18.547Z,9.10
2023-03-30T16:18:46.982Z,10.60
2023-03-30T16:21:16.121Z,9.30
2023-03-30T16:23:43.998Z,9.30
2023-03-30T16:26:12.329Z,10.30
2023-03-30T16:28:42.661Z,8.70
2023-03-30T16:31:22.001Z,6.10
2023-03-30T16:33:50.262Z,11.00
2023-03-30T16:36:20.129Z,8.80
2023-03-30T16:38:48.450Z,9.10
2023-03-30T16:41:18.622Z,9.80
2023-03-30T16:43:46.504Z,10.80
2023-03-30T16:46:15.658Z,7.70
2023-03-30T16:48:43.611Z,9.20
2023-03-30T16:51:13.621Z,9.60
2023-03-30T16:53:42.058Z,10.40
2023-03-30T16:56:14.973Z,12.00
2023-03-30T16:58:42.834Z,15.70
2023-03-30T17:01:13.298Z,16.20
2023-03-30T17:03:41.317Z,11.60
2023-03-30T17:06:09.134Z,12.60
2023-03-30T17:08:37.126Z,13.20
2023-03-30T17:11:07.745Z,15.30
2023-03-30T17:13:35.797Z,15.30
2023-03-30T17:16:03.617Z,12.70
2023-03-30T17:18:31.959Z,14.00
2023-03-30T17:21:01.162Z,13.60
2023-03-30T17:23:30.370Z,13.90
2023-03-30T17:25:59.380Z,18.30
2023-03-30T17:28:28.621Z,16.50
2023-03-30T17:31:01.331Z,11.90
2023-03-30T17:33:31.770Z,15.20
2023-03-30T17:36:04.645Z,14.30
2023-03-30T17:38:33.321Z,13.60
2023-03-30T17:41:01.260Z,12.80
2023-03-30T17:43:29.321Z,14.10
2023-03-30T17:45:57.191Z,11.60
2023-03-30T17:48:25.413Z,16.20
2023-03-30T17:50:53.224Z,14.10
2023-03-30T17:53:21.364Z,12.20
2023-03-30T17:55:52.028Z,14.10
2023-03-30T17:58:20.064Z,17.10
2023-03-30T18:00:48.536Z,12.60
2023-03-30T18:03:17.263Z,5.90
2023-03-30T18:05:46.504Z,6.40
2023-03-30T18:08:21.254Z,5.30
2023-03-30T18:10:51.853Z,4.60
2023-03-30T18:13:20.833Z,4.30
2023-03-30T18:15:50.136Z,4.70
2023-03-30T18:18:23.409Z,3.90
2023-03-30T18:20:53.450Z,2.70
2023-03-30T18:23:21.448Z,2.60
2023-03-30T18:25:49.592Z,2.30
2023-03-30T18:28:21.756Z,3.30
2023-03-30T18:30:49.822Z,2.60
2023-03-30T18:33:18.018Z,2.20
2023-03-30T18:35:47.625Z,2.90
2023-03-30T18:38:19.136Z,1.90
2023-03-30T18:40:49.531Z,2.20
2023-03-30T18:43:17.692Z,1.80
2023-03-30T18:45:46.691Z,5.30
2023-03-30T18:48:18.542Z,7.30
2023-03-30T18:50:50.967Z,10.30
2023-03-30T18:53:23.612Z,9.70
2023-03-30T18:55:53.437Z,7.30
2023-03-30T18:58:23.801Z,4.10
2023-03-30T19:00:52.491Z,5.70
2023-03-30T19:03:22.301Z,3.50
2023-03-30T19:05:51.045Z,3.00
2023-03-30T19:08:20.688Z,4.10
2023-03-30T19:10:50.212Z,2.50
2023-03-30T19:13:19.379Z,5.10
2023-03-30T19:15:48.795Z,4.30
2023-03-30T19:18:18.051Z,4.50
2023-03-30T19:20:46.329Z,4.30
2023-03-30T19:23:15.047Z,3.20
2023-03-30T19:25:46.381Z,5.90
2023-03-30T19:28:15.384Z,3.00
2023-03-30T19:30:43.315Z,4.80
2023-03-30T19:33:12.788Z,4.60
2023-03-30T19:35:41.548Z,3.50
2023-03-30T19:38:09.662Z,2.80
2023-03-30T19:40:38.704Z,3.50
2023-03-30T19:43:07.733Z,4.30
2023-03-30T19:45:35.956Z,2.80
2023-03-30T19:48:04.267Z,5.60
2023-03-30T19:50:32.646Z,4.10
2023-03-30T19:53:00.866Z,4.10
2023-03-30T19:55:28.709Z,5.30
2023-03-30T19:57:56.631Z,7.10
2023-03-30T20:00:24.691Z,7.40
2023-03-30T20:02:53.527Z,8.20
2023-03-30T20:05:22.391Z,5.00
2023-03-30T20:07:50.631Z,9.00
2023-03-30T20:10:21.217Z,5.40
2023-03-30T20:12:50.130Z,6.00
2023-03-30T20:15:19.192Z,7.20
2023-03-30T20:17:47.171Z,7.10
2023-03-30T20:20:17.164Z,8.30
2023-03-30T20:22:46.471Z,8.80
2023-03-30T20:25:17.248Z,8.30
2023-03-30T20:27:45.193Z,9.10
2023-03-30T20:30:19.661Z,8.60
2023-03-30T20:33:07.515Z,8.30
2023-03-30T20:35:37.196Z,6.20
2023-03-30T20:38:05.846Z,7.20
2023-03-30T20:40:33.921Z,7.00
2023-03-30T20:43:10.119Z,8.20
2023-03-30T20:45:46.517Z,7.80
2023-03-30T20:48:27.136Z,7.10
2023-03-30T20:50:55.606Z,7.70
2023-03-30T20:56:55.721Z,7.60
2023-03-30T20:59:22.145Z,8.70
2023-03-30T21:01:51.286Z,7.20
2023-03-30T21:04:18.974Z,7.50
2023-03-30T21:06:46.243Z,7.70
2023-03-30T21:09:12.998Z,6.50
2023-03-30T21:11:40.796Z,11.50
2023-03-30T21:14:08.807Z,8.60
2023-03-30T21:16:37.516Z,5.70
2023-03-30T21:19:04.908Z,6.90
2023-03-30T21:21:33.291Z,8.40
2023-03-30T21:24:01.133Z,8.30
2023-03-30T21:26:28.772Z,8.60
2023-03-30T21:28:55.300Z,14.90
2023-03-30T21:31:22.013Z,7.10
2023-03-30T21:33:48.684Z,8.40
2023-03-30T21:36:15.523Z,8.50
2023-03-30T21:38:42.244Z,7.00
2023-03-30T21:41:11.765Z,8.00
2023-03-30T21:43:39.748Z,7.90
2023-03-30T21:46:07.395Z,8.80
2023-03-30T21:48:35.800Z,8.20
2023-03-30T21:51:02.192Z,7.00
2023-03-30T21:53:29.946Z,7.60
2023-03-30T21:55:56.813Z,9.80
2023-03-30T21:58:23.296Z,8.60
2023-03-30T22:01:01.017Z,8.40
2023-03-30T22:03:35.922Z,10.80
2023-03-30T22:06:07.234Z,8.20
2023-03-30T22:08:34.891Z,10.00
2023-03-30T22:11:07.215Z,12.00
2023-03-30T22:13:33.565Z,9.20
2023-03-30T22:16:01.454Z,8.20
2023-03-30T22:18:28.443Z,6.40
2023-03-30T22:21:02.297Z,6.70
2023-03-30T22:23:28.924Z,11.10
2023-03-30T22:25:55.998Z,8.30
2023-03-30T22:28:22.628Z,6.60
2023-03-30T22:30:49.855Z,6.00
2023-03-30T22:33:16.803Z,7.60
2023-03-30T22:35:44.154Z,5.50
2023-03-30T22:38:10.721Z,6.60
2023-03-30T22:40:38.967Z,7.20
2023-03-30T22:43:05.700Z,5.20
2023-03-30T22:45:32.198Z,5.90
2023-03-30T22:47:59.020Z,6.80
2023-03-30T22:50:27.027Z,8.10
2023-03-30T22:52:54.378Z,4.60
2023-03-30T22:55:21.306Z,7.80
2023-03-30T22:57:48.081Z,9.00
2023-03-30T23:00:16.799Z,8.00
2023-03-30T23:02:43.560Z,6.30
2023-03-30T23:05:13.886Z,6.10
2023-03-30T23:07:43.513Z,8.30
2023-03-30T23:10:11.541Z,5.40
2023-03-30T23:12:37.920Z,8.10
2023-03-30T23:15:04.455Z,7.60
2023-03-30T23:17:31.041Z,5.50
2023-03-30T23:19:58.218Z,8.60
2023-03-30T23:22:26.069Z,7.60
2023-03-30T23:24:52.594Z,9.10
2023-03-30T23:27:19.335Z,7.10
2023-03-30T23:29:46.010Z,6.80
2023-03-30T23:32:12.398Z,6.10
2023-03-30T23:34:38.879Z,7.60
2023-03-30T23:37:05.586Z,5.70
2023-03-30T23:39:32.565Z,8.10
2023-03-30T23:41:59.097Z,7.40
2023-03-30T23:44:25.909Z,8.10
2023-03-30T23:46:52.378Z,6.80
2023-03-30T23:49:19.203Z,7.00
2023-03-30T23:51:45.628Z,8.20
2023-03-30T23:54:15.038Z,6.50
2023-03-30T23:56:42.303Z,7.70
2023-03-30T23:59:09.862Z,8.00
