createdAt,value
2022-10-23T00:02:27.455Z,46.60
2022-10-23T00:12:40.655Z,44.40
2022-10-23T00:22:53.435Z,45.40
2022-10-23T00:33:06.446Z,43.10
2022-10-23T00:43:26.450Z,41.20
2022-10-23T00:53:39.461Z,41.10
2022-10-23T01:03:52.481Z,42.00
2022-10-23T01:14:14.472Z,42.00
2022-10-23T01:25:05.479Z,46.40
2022-10-23T01:35:38.474Z,48.70
2022-10-23T01:45:54.502Z,44.40
2022-10-23T01:56:15.512Z,44.90
2022-10-23T02:06:28.549Z,51.10
2022-10-23T02:16:52.536Z,47.70
2022-10-23T02:27:08.506Z,51.60
2022-10-23T02:48:00.556Z,56.10
2022-10-23T02:58:24.539Z,49.80
2022-10-23T03:08:37.567Z,44.80
2022-10-23T03:18:50.555Z,43.30
2022-10-23T03:29:03.562Z,48.10
2022-10-23T03:39:16.524Z,52.10
2022-10-23T03:49:29.579Z,56.60
2022-10-23T03:59:42.590Z,63.30
2022-10-23T04:09:55.602Z,61.20
2022-10-23T04:20:08.610Z,65.80
2022-10-23T04:30:21.586Z,58.10
2022-10-23T04:40:34.610Z,57.30
2022-10-23T04:50:47.610Z,51.90
2022-10-23T05:01:07.750Z,53.60
2022-10-23T05:11:20.643Z,60.90
2022-10-23T05:21:35.653Z,65.40
2022-10-23T05:31:48.646Z,65.40
2022-10-23T05:42:02.643Z,62.40
2022-10-23T05:52:18.667Z,68.60
2022-10-23T06:02:30.726Z,55.15
2022-10-23T06:12:43.677Z,57.60
2022-10-23T06:22:56.701Z,54.00
2022-10-23T06:33:09.684Z,49.10
2022-10-23T06:43:22.707Z,53.40
2022-10-23T06:53:35.697Z,52.40
2022-10-23T07:03:48.716Z,49.40
2022-10-23T07:14:01.712Z,51.10
2022-10-23T07:24:14.737Z,47.60
2022-10-23T07:34:27.744Z,43.90
2022-10-23T07:44:41.735Z,44.40
2022-10-23T07:54:54.751Z,36.40
2022-10-23T08:05:07.742Z,36.60
2022-10-23T08:15:20.763Z,41.20
2022-10-23T08:25:39.768Z,42.50
2022-10-23T08:35:52.788Z,41.00
2022-10-23T08:46:12.799Z,40.60
2022-10-23T08:56:35.787Z,42.20
2022-10-23T09:07:12.821Z,44.50
2022-10-23T09:17:34.810Z,47.50
2022-10-23T09:27:56.259Z,45.80
2022-10-23T09:38:09.836Z,43.10
2022-10-23T09:48:31.843Z,43.30
2022-10-23T09:58:47.830Z,33.80
2022-10-23T10:09:03.843Z,35.40
2022-10-23T10:19:30.946Z,34.10
2022-10-23T10:30:01.882Z,35.60
2022-10-23T10:40:33.849Z,24.30
2022-10-23T10:51:02.893Z,23.10
2022-10-23T11:01:36.002Z,22.00
2022-10-23T11:11:48.947Z,20.20
2022-10-23T11:22:15.926Z,20.40
2022-10-23T11:32:54.878Z,19.00
2022-10-23T11:43:01.155Z,18.40
2022-10-23T11:53:14.005Z,25.90
2022-10-23T12:03:24.030Z,20.70
2022-10-23T12:13:32.106Z,17.50
2022-10-23T12:24:04.335Z,19.10
2022-10-23T12:34:57.089Z,17.10
2022-10-23T12:45:07.279Z,17.40
2022-10-23T12:55:15.327Z,21.30
2022-10-23T13:05:21.808Z,20.10
2022-10-23T13:15:44.313Z,13.40
2022-10-23T13:26:33.860Z,16.30
2022-10-23T13:36:58.100Z,14.70
2022-10-23T13:47:04.416Z,13.90
2022-10-23T13:57:16.310Z,15.20
2022-10-23T14:07:22.579Z,12.30
2022-10-23T14:17:28.903Z,13.30
2022-10-23T14:27:35.173Z,14.80
2022-10-23T14:37:41.700Z,18.20
2022-10-23T14:47:48.203Z,17.20
2022-10-23T14:57:57.426Z,18.70
2022-10-23T15:08:03.720Z,25.30
2022-10-23T15:18:09.974Z,30.90
2022-10-23T15:28:16.296Z,27.10
2022-10-23T15:38:23.664Z,28.00
2022-10-23T15:48:29.927Z,28.00
2022-10-23T15:58:36.201Z,47.90
2022-10-23T16:08:42.730Z,36.30
2022-10-23T16:18:49.362Z,39.00
2022-10-23T16:28:58.542Z,43.60
2022-10-23T16:39:05.009Z,44.80
2022-10-23T16:49:11.287Z,54.80
2022-10-23T16:59:17.605Z,59.40
2022-10-23T17:09:24.767Z,62.00
2022-10-23T17:19:44.670Z,55.90
2022-10-23T17:29:52.123Z,45.80
2022-10-23T17:40:01.270Z,41.10
2022-10-23T17:50:10.622Z,49.50
2022-10-23T18:00:17.378Z,56.30
2022-10-23T18:10:23.632Z,61.70
2022-10-23T18:20:29.983Z,54.80
2022-10-23T18:30:39.443Z,56.90
2022-10-23T18:40:46.096Z,50.60
2022-10-23T18:50:52.731Z,54.00
2022-10-23T19:00:59.151Z,49.90
2022-10-23T19:11:08.179Z,44.10
2022-10-23T19:21:14.694Z,57.70
2022-10-23T19:31:20.957Z,48.40
2022-10-23T19:41:27.466Z,44.40
2022-10-23T19:51:33.980Z,47.00
2022-10-23T20:01:43.889Z,48.00
2022-10-23T20:11:52.934Z,48.00
2022-10-23T20:21:59.199Z,45.40
2022-10-23T20:32:05.605Z,47.80
2022-10-23T20:42:11.869Z,53.00
2022-10-23T20:52:18.176Z,61.60
2022-10-23T21:02:24.588Z,57.90
2022-10-23T21:12:30.986Z,60.60
2022-10-23T21:22:37.286Z,60.50
2022-10-23T21:32:43.577Z,81.90
2022-10-23T21:42:49.839Z,75.10
2022-10-23T21:52:56.140Z,69.00
2022-10-23T22:03:02.864Z,68.00
2022-10-23T22:13:09.164Z,76.20
2022-10-23T22:23:15.434Z,74.70
2022-10-23T22:33:21.715Z,68.80
2022-10-23T22:43:27.983Z,70.00
2022-10-23T22:53:34.667Z,68.10
2022-10-23T23:03:41.234Z,67.40
2022-10-23T23:13:48.182Z,66.70
2022-10-23T23:23:54.635Z,67.70
2022-10-23T23:34:00.916Z,66.40
2022-10-23T23:44:07.225Z,66.10
2022-10-23T23:54:13.486Z,70.60
