createdAt,value
2022-10-17T00:00:24.879Z,0.00
2022-10-17T00:01:24.910Z,0.00
2022-10-17T00:02:24.876Z,0.00
2022-10-17T00:03:24.842Z,0.00
2022-10-17T00:04:24.869Z,0.00
2022-10-17T00:05:24.866Z,0.00
2022-10-17T00:06:24.800Z,0.00
2022-10-17T00:07:25.036Z,0.00
2022-10-17T00:08:24.778Z,0.00
2022-10-17T00:09:24.795Z,0.00
2022-10-17T00:10:24.762Z,0.00
2022-10-17T00:11:24.767Z,0.00
2022-10-17T00:12:24.747Z,0.00
2022-10-17T00:13:24.783Z,0.00
2022-10-17T00:14:24.725Z,0.00
2022-10-17T00:15:24.729Z,0.00
2022-10-17T00:16:24.702Z,0.00
2022-10-17T00:17:25.043Z,0.00
2022-10-17T00:18:24.669Z,0.00
2022-10-17T00:19:24.677Z,0.00
2022-10-17T00:20:24.663Z,0.00
2022-10-17T00:21:24.660Z,0.00
2022-10-17T00:22:24.675Z,0.00
2022-10-17T00:23:24.614Z,0.00
2022-10-17T00:24:24.613Z,0.00
2022-10-17T00:25:24.603Z,0.00
2022-10-17T00:26:24.576Z,0.00
2022-10-17T00:27:24.942Z,0.00
2022-10-17T00:28:24.610Z,0.00
2022-10-17T00:29:24.566Z,0.00
2022-10-17T00:30:24.548Z,0.00
2022-10-17T00:31:24.542Z,0.00
2022-10-17T00:32:24.530Z,0.00
2022-10-17T00:33:24.519Z,0.00
2022-10-17T00:34:24.498Z,0.00
2022-10-17T00:35:24.513Z,0.00
2022-10-17T00:36:24.489Z,0.00
2022-10-17T00:37:24.476Z,0.00
2022-10-17T00:38:24.442Z,0.00
2022-10-17T00:39:24.448Z,0.00
2022-10-17T00:40:24.419Z,0.00
2022-10-17T00:41:24.426Z,0.00
2022-10-17T00:42:24.802Z,0.00
2022-10-17T00:43:24.408Z,0.00
2022-10-17T00:44:24.378Z,0.00
2022-10-17T00:45:31.414Z,0.00
2022-10-17T00:46:24.364Z,0.00
2022-10-17T00:47:24.347Z,0.00
2022-10-17T00:48:24.335Z,0.00
2022-10-17T00:49:24.323Z,0.00
2022-10-17T00:50:24.321Z,0.00
2022-10-17T00:51:24.311Z,0.00
2022-10-17T00:52:24.302Z,0.00
2022-10-17T00:53:24.298Z,0.00
2022-10-17T00:54:24.279Z,0.00
2022-10-17T00:55:24.280Z,0.00
2022-10-17T00:56:24.252Z,0.00
2022-10-17T00:57:24.250Z,0.00
2022-10-17T00:58:24.218Z,0.00
2022-10-17T00:59:24.211Z,0.00
2022-10-17T01:00:24.195Z,0.00
2022-10-17T01:01:24.266Z,0.00
2022-10-17T01:02:24.191Z,0.00
2022-10-17T01:03:24.175Z,0.00
2022-10-17T01:04:24.157Z,0.00
2022-10-17T01:05:24.143Z,0.00
2022-10-17T01:06:24.239Z,0.00
2022-10-17T01:07:24.134Z,0.00
2022-10-17T01:08:24.122Z,0.00
2022-10-17T01:09:24.118Z,0.00
2022-10-17T01:10:24.084Z,0.00
2022-10-17T01:11:24.092Z,0.00
2022-10-17T01:12:24.069Z,0.00
2022-10-17T01:13:24.073Z,0.00
2022-10-17T01:14:24.046Z,0.00
2022-10-17T01:15:24.029Z,0.00
2022-10-17T01:16:24.034Z,0.00
2022-10-17T01:17:24.025Z,0.00
2022-10-17T01:18:24.008Z,0.00
2022-10-17T01:20:23.981Z,0.00
2022-10-17T01:21:23.962Z,0.00
2022-10-17T01:22:23.964Z,0.00
2022-10-17T01:23:23.938Z,0.00
2022-10-17T01:24:23.942Z,0.00
2022-10-17T01:25:23.941Z,0.00
2022-10-17T01:26:23.918Z,0.00
2022-10-17T01:27:23.893Z,0.00
2022-10-17T01:28:24.084Z,0.00
2022-10-17T01:29:23.868Z,0.00
2022-10-17T01:30:23.864Z,0.00
2022-10-17T01:31:23.847Z,0.00
2022-10-17T01:32:23.839Z,0.00
2022-10-17T01:33:23.837Z,0.00
2022-10-17T01:34:23.820Z,0.00
2022-10-17T01:35:23.804Z,0.00
2022-10-17T01:36:23.794Z,0.00
2022-10-17T01:37:23.778Z,0.00
2022-10-17T01:38:23.783Z,0.00
2022-10-17T01:39:25.021Z,0.00
2022-10-17T01:40:23.750Z,0.00
2022-10-17T01:41:23.752Z,0.00
2022-10-17T01:42:23.745Z,0.00
2022-10-17T01:43:23.724Z,0.00
2022-10-17T01:44:23.704Z,0.00
2022-10-17T01:45:23.690Z,0.00
2022-10-17T01:46:23.688Z,0.00
2022-10-17T01:47:23.667Z,0.00
2022-10-17T01:48:23.690Z,0.00
2022-10-17T01:49:23.646Z,0.00
2022-10-17T01:50:23.638Z,0.00
2022-10-17T01:51:23.624Z,0.00
2022-10-17T01:52:23.626Z,0.00
2022-10-17T01:53:23.598Z,0.00
2022-10-17T01:54:23.628Z,0.00
2022-10-17T01:55:23.589Z,0.00
2022-10-17T01:56:23.588Z,0.00
2022-10-17T01:57:23.574Z,0.00
2022-10-17T01:58:23.576Z,0.00
2022-10-17T01:59:23.542Z,0.00
2022-10-17T02:00:23.553Z,0.00
2022-10-17T02:01:23.604Z,0.00
2022-10-17T02:02:23.508Z,0.00
2022-10-17T02:03:23.502Z,0.00
2022-10-17T02:04:23.497Z,0.00
2022-10-17T02:05:23.465Z,0.00
2022-10-17T02:06:23.474Z,0.00
2022-10-17T02:07:23.453Z,0.00
2022-10-17T02:08:23.475Z,0.00
2022-10-17T02:09:23.431Z,0.00
2022-10-17T02:10:23.430Z,0.00
2022-10-17T02:11:23.397Z,0.00
2022-10-17T02:12:23.391Z,0.00
2022-10-17T02:13:23.495Z,0.00
2022-10-17T02:14:23.385Z,0.00
2022-10-17T02:15:23.351Z,0.00
2022-10-17T02:16:23.352Z,0.00
2022-10-17T02:17:23.329Z,0.00
2022-10-17T02:18:23.323Z,0.00
2022-10-17T02:19:23.318Z,0.00
2022-10-17T02:20:23.308Z,0.00
2022-10-17T02:21:23.284Z,0.00
2022-10-17T02:22:23.277Z,0.00
2022-10-17T02:23:23.273Z,0.00
2022-10-17T02:24:23.268Z,0.00
2022-10-17T02:25:23.262Z,0.00
2022-10-17T02:26:23.234Z,0.00
2022-10-17T02:27:23.217Z,0.00
2022-10-17T02:28:23.252Z,0.00
2022-10-17T02:29:23.215Z,0.00
2022-10-17T02:30:23.204Z,0.00
2022-10-17T02:31:23.199Z,0.00
2022-10-17T02:32:23.180Z,0.00
2022-10-17T02:33:23.165Z,0.00
2022-10-17T02:34:23.153Z,0.00
2022-10-17T02:35:23.742Z,0.00
2022-10-17T02:36:23.119Z,0.00
2022-10-17T02:37:23.108Z,0.00
2022-10-17T02:38:23.108Z,0.00
2022-10-17T02:39:23.088Z,0.00
2022-10-17T02:40:23.086Z,0.00
2022-10-17T02:41:23.097Z,0.00
2022-10-17T02:42:23.053Z,0.00
2022-10-17T02:43:23.066Z,0.00
2022-10-17T02:44:23.044Z,0.00
2022-10-17T02:45:23.045Z,0.00
2022-10-17T02:46:30.032Z,0.00
2022-10-17T02:47:23.014Z,0.00
2022-10-17T02:48:22.984Z,0.00
2022-10-17T02:49:22.967Z,0.00
2022-10-17T02:50:23.046Z,0.00
2022-10-17T02:51:22.945Z,0.00
2022-10-17T02:52:22.939Z,0.00
2022-10-17T02:53:22.924Z,0.00
2022-10-17T02:54:22.929Z,0.00
2022-10-17T02:55:22.900Z,0.00
2022-10-17T02:56:22.897Z,0.00
2022-10-17T02:57:22.879Z,0.00
2022-10-17T02:58:22.876Z,0.00
2022-10-17T02:59:22.910Z,0.00
2022-10-17T03:00:22.869Z,0.00
2022-10-17T03:01:22.909Z,0.00
2022-10-17T03:02:22.828Z,0.00
2022-10-17T03:03:22.841Z,0.00
2022-10-17T03:04:22.805Z,0.00
2022-10-17T03:05:22.822Z,0.00
2022-10-17T03:06:22.801Z,0.00
2022-10-17T03:07:22.777Z,0.00
2022-10-17T03:08:22.765Z,0.00
2022-10-17T03:09:22.759Z,0.00
2022-10-17T03:10:22.749Z,0.00
2022-10-17T03:11:22.801Z,0.00
2022-10-17T03:12:22.728Z,0.00
2022-10-17T03:13:22.702Z,0.00
2022-10-17T03:14:22.698Z,0.00
2022-10-17T03:15:22.696Z,0.00
2022-10-17T03:16:22.674Z,0.00
2022-10-17T03:17:22.689Z,0.00
2022-10-17T03:18:22.657Z,0.00
2022-10-17T03:19:22.633Z,0.00
2022-10-17T03:20:22.637Z,0.00
2022-10-17T03:21:22.611Z,0.00
2022-10-17T03:22:22.605Z,0.00
2022-10-17T03:23:22.594Z,0.00
2022-10-17T03:24:22.593Z,0.00
2022-10-17T03:25:22.567Z,0.00
2022-10-17T03:26:22.570Z,0.00
2022-10-17T03:27:22.543Z,0.00
2022-10-17T03:28:22.602Z,0.00
2022-10-17T03:29:22.521Z,0.00
2022-10-17T03:30:22.519Z,0.00
2022-10-17T03:31:22.541Z,0.00
2022-10-17T03:32:22.497Z,0.00
2022-10-17T03:33:22.505Z,0.00
2022-10-17T03:34:22.481Z,0.00
2022-10-17T03:35:22.476Z,0.00
2022-10-17T03:36:22.451Z,0.00
2022-10-17T03:37:22.432Z,0.00
2022-10-17T03:38:22.438Z,0.00
2022-10-17T03:39:22.420Z,0.00
2022-10-17T03:40:22.411Z,0.00
2022-10-17T03:41:22.424Z,0.00
2022-10-17T03:42:22.417Z,0.00
2022-10-17T03:43:22.379Z,0.00
2022-10-17T03:44:22.389Z,0.00
2022-10-17T03:45:22.347Z,0.00
2022-10-17T03:46:22.353Z,0.00
2022-10-17T03:47:22.353Z,0.00
2022-10-17T03:48:22.312Z,0.00
2022-10-17T03:49:22.315Z,0.00
2022-10-17T03:50:22.295Z,0.00
2022-10-17T03:51:22.305Z,0.00
2022-10-17T03:52:22.288Z,0.00
2022-10-17T03:53:22.269Z,0.00
2022-10-17T03:54:22.257Z,0.00
2022-10-17T03:55:22.231Z,0.00
2022-10-17T03:56:22.235Z,0.00
2022-10-17T03:57:22.208Z,0.00
2022-10-17T03:58:22.199Z,0.00
2022-10-17T03:59:22.196Z,0.00
2022-10-17T04:00:22.179Z,0.00
2022-10-17T04:01:22.231Z,0.00
2022-10-17T04:02:22.166Z,0.00
2022-10-17T04:03:22.193Z,0.00
2022-10-17T04:04:22.218Z,0.00
2022-10-17T04:05:22.137Z,0.00
2022-10-17T04:06:22.125Z,0.00
2022-10-17T04:07:22.153Z,0.00
2022-10-17T04:08:22.102Z,0.00
2022-10-17T04:09:22.074Z,0.00
2022-10-17T04:10:22.070Z,0.00
2022-10-17T04:11:22.052Z,0.00
2022-10-17T04:12:22.049Z,0.00
2022-10-17T04:13:22.046Z,0.00
2022-10-17T04:14:22.048Z,0.00
2022-10-17T04:15:22.008Z,0.00
2022-10-17T04:16:22.013Z,0.00
2022-10-17T04:17:21.996Z,0.00
2022-10-17T04:18:21.977Z,0.00
2022-10-17T04:19:21.960Z,0.00
2022-10-17T04:20:21.958Z,0.00
2022-10-17T04:21:21.975Z,0.00
2022-10-17T04:22:21.934Z,0.00
2022-10-17T04:23:21.934Z,0.00
2022-10-17T04:24:21.912Z,0.00
2022-10-17T04:25:21.921Z,0.00
2022-10-17T04:26:21.890Z,0.00
2022-10-17T04:27:21.890Z,0.00
2022-10-17T04:28:22.021Z,0.00
2022-10-17T04:29:21.851Z,0.00
2022-10-17T04:30:21.860Z,0.00
2022-10-17T04:31:21.842Z,0.00
2022-10-17T04:32:21.825Z,0.00
2022-10-17T04:33:21.809Z,0.00
2022-10-17T04:34:21.811Z,0.00
2022-10-17T04:35:21.799Z,0.00
2022-10-17T04:36:21.790Z,0.00
2022-10-17T04:37:21.780Z,0.00
2022-10-17T04:38:26.201Z,0.00
2022-10-17T04:39:22.740Z,0.00
2022-10-17T04:40:21.734Z,0.00
2022-10-17T04:41:21.724Z,0.00
2022-10-17T04:42:21.713Z,0.00
2022-10-17T04:43:21.722Z,0.00
2022-10-17T04:44:21.695Z,0.00
2022-10-17T04:45:21.687Z,0.00
2022-10-17T04:46:21.683Z,0.00
2022-10-17T04:47:29.220Z,0.00
2022-10-17T04:48:21.647Z,0.00
2022-10-17T04:49:21.638Z,0.00
2022-10-17T04:50:21.621Z,0.00
2022-10-17T04:51:24.435Z,0.00
2022-10-17T04:52:21.618Z,0.00
2022-10-17T04:53:21.605Z,0.00
2022-10-17T04:54:21.582Z,0.00
2022-10-17T04:55:21.580Z,0.00
2022-10-17T04:56:21.570Z,0.00
2022-10-17T04:57:21.540Z,0.00
2022-10-17T04:58:21.545Z,0.00
2022-10-17T04:59:21.528Z,0.00
2022-10-17T05:00:21.514Z,0.00
2022-10-17T05:01:21.601Z,0.00
2022-10-17T05:02:21.489Z,0.00
2022-10-17T05:03:21.473Z,0.00
2022-10-17T05:04:24.006Z,0.00
2022-10-17T05:05:21.468Z,0.00
2022-10-17T05:06:21.463Z,0.00
2022-10-17T05:07:21.460Z,0.00
2022-10-17T05:08:21.424Z,0.00
2022-10-17T05:09:21.426Z,0.00
2022-10-17T05:10:21.409Z,0.00
2022-10-17T05:11:21.397Z,0.00
2022-10-17T05:12:21.391Z,0.00
2022-10-17T05:13:21.375Z,0.00
2022-10-17T05:14:21.379Z,0.00
2022-10-17T05:15:21.353Z,0.00
2022-10-17T05:16:21.350Z,0.00
2022-10-17T05:17:21.338Z,0.00
2022-10-17T05:18:21.311Z,0.00
2022-10-17T05:19:21.297Z,4.00
2022-10-17T05:20:21.293Z,4.00
2022-10-17T05:21:21.357Z,0.00
2022-10-17T05:22:21.272Z,0.00
2022-10-17T05:23:21.268Z,4.00
2022-10-17T05:24:21.239Z,0.00
2022-10-17T05:25:21.254Z,4.00
2022-10-17T05:26:21.252Z,4.00
2022-10-17T05:27:21.230Z,4.00
2022-10-17T05:28:21.275Z,8.00
2022-10-17T05:29:21.192Z,4.00
2022-10-17T05:30:21.183Z,8.00
2022-10-17T05:31:21.184Z,8.00
2022-10-17T05:32:21.152Z,12.00
2022-10-17T05:33:21.821Z,12.00
2022-10-17T05:34:21.128Z,16.00
2022-10-17T05:35:21.123Z,16.00
2022-10-17T05:36:21.133Z,20.00
2022-10-17T05:37:21.128Z,24.00
2022-10-17T05:38:21.095Z,28.00
2022-10-17T05:39:21.076Z,32.00
2022-10-17T05:40:21.064Z,32.00
2022-10-17T05:41:21.187Z,40.00
2022-10-17T05:42:21.077Z,44.00
2022-10-17T05:43:21.268Z,48.00
2022-10-17T05:44:21.032Z,56.00
2022-10-17T05:45:21.067Z,64.00
2022-10-17T05:46:21.033Z,72.00
2022-10-17T05:47:20.996Z,80.00
2022-10-17T05:48:20.973Z,88.00
2022-10-17T05:49:32.635Z,104.00
2022-10-17T05:50:21.946Z,116.00
2022-10-17T22:45:26.840Z,0.00
2022-10-17T22:46:26.805Z,0.00
2022-10-17T22:47:26.796Z,0.00
2022-10-17T22:48:26.803Z,0.00
2022-10-17T22:49:26.771Z,0.00
2022-10-17T22:50:26.761Z,0.00
2022-10-17T22:51:26.744Z,0.00
2022-10-17T22:52:26.730Z,0.00
2022-10-17T22:53:26.732Z,0.00
2022-10-17T22:54:26.705Z,0.00
2022-10-17T22:55:26.698Z,0.00
2022-10-17T22:56:26.732Z,0.00
2022-10-17T22:57:26.696Z,0.00
2022-10-17T22:58:26.687Z,0.00
2022-10-17T22:59:26.660Z,0.00
2022-10-17T23:01:26.789Z,0.00
2022-10-17T23:02:26.626Z,0.00
2022-10-17T23:03:26.609Z,0.00
2022-10-17T23:04:26.594Z,0.00
2022-10-17T23:05:26.586Z,0.00
2022-10-17T23:06:26.581Z,0.00
2022-10-17T23:07:26.563Z,0.00
2022-10-17T23:08:26.548Z,0.00
2022-10-17T23:10:26.526Z,0.00
2022-10-17T23:11:26.536Z,0.00
2022-10-17T23:12:26.505Z,0.00
2022-10-17T23:13:26.516Z,0.00
2022-10-17T23:14:26.493Z,0.00
2022-10-17T23:15:26.497Z,0.00
2022-10-17T23:16:26.470Z,0.00
2022-10-17T23:17:26.471Z,0.00
2022-10-17T23:18:26.508Z,0.00
2022-10-17T23:19:26.431Z,0.00
2022-10-17T23:20:26.423Z,0.00
2022-10-17T23:21:26.426Z,0.00
2022-10-17T23:22:26.411Z,0.00
2022-10-17T23:23:26.385Z,0.00
2022-10-17T23:24:26.403Z,0.00
2022-10-17T23:25:26.382Z,0.00
2022-10-17T23:26:26.370Z,0.00
2022-10-17T23:27:26.381Z,0.00
2022-10-17T23:28:26.355Z,0.00
2022-10-17T23:29:26.318Z,0.00
2022-10-17T23:30:26.308Z,0.00
2022-10-17T23:31:26.300Z,0.00
2022-10-17T23:32:26.301Z,0.00
2022-10-17T23:33:26.291Z,0.00
2022-10-17T23:34:26.273Z,0.00
2022-10-17T23:35:26.248Z,0.00
2022-10-17T23:36:26.285Z,0.00
2022-10-17T23:37:26.238Z,0.00
2022-10-17T23:38:26.209Z,0.00
2022-10-17T23:39:26.204Z,0.00
2022-10-17T23:40:26.196Z,0.00
2022-10-17T23:41:26.199Z,0.00
2022-10-17T23:42:26.191Z,0.00
2022-10-17T23:43:26.163Z,0.00
2022-10-17T23:44:26.152Z,0.00
2022-10-17T23:45:26.169Z,0.00
2022-10-17T23:46:26.156Z,0.00
2022-10-17T23:47:26.114Z,0.00
2022-10-17T23:48:26.113Z,0.00
2022-10-17T23:49:26.119Z,0.00
2022-10-17T23:50:26.086Z,0.00
2022-10-17T23:51:26.085Z,0.00
2022-10-17T23:52:26.082Z,0.00
2022-10-17T23:53:26.042Z,0.00
2022-10-17T23:54:26.036Z,0.00
2022-10-17T23:55:26.035Z,0.00
2022-10-17T23:56:26.012Z,0.00
2022-10-17T23:57:26.008Z,0.00
2022-10-17T23:58:26.002Z,0.00
2022-10-17T23:59:25.999Z,0.00
