createdAt,value
2018-12-10T00:00:32.176Z,100577.88
2018-12-10T00:05:35.154Z,100578.97
2018-12-10T00:10:41.514Z,100586.73
2018-12-10T00:15:43.292Z,100589.37
2018-12-10T00:20:46.255Z,100592.27
2018-12-10T00:25:49.216Z,100604.84
2018-12-10T00:30:52.191Z,100625.03
2018-12-10T00:35:55.153Z,100628.72
2018-12-10T00:40:58.105Z,100645.74
2018-12-10T00:46:01.068Z,100657.85
2018-12-10T00:51:04.179Z,100655.55
2018-12-10T00:56:07.173Z,100656.05
2018-12-10T01:01:10.266Z,100665.45
2018-12-10T01:06:13.379Z,100678.57
2018-12-10T01:11:16.393Z,100674.28
2018-12-10T01:16:19.359Z,100696.83
2018-12-10T01:21:22.338Z,100705.20
2018-12-10T01:26:25.331Z,100702.50
2018-12-10T01:31:28.343Z,100705.77
2018-12-10T01:36:31.481Z,100706.04
2018-12-10T01:41:34.589Z,100701.92
2018-12-10T01:46:37.584Z,100712.48
2018-12-10T01:51:40.600Z,100720.20
2018-12-10T01:56:43.580Z,100722.89
2018-12-10T02:01:46.582Z,100735.64
2018-12-10T02:06:49.564Z,100731.41
2018-12-10T02:11:52.599Z,100741.52
2018-12-10T02:16:55.568Z,100750.18
2018-12-10T02:21:58.587Z,100750.23
2018-12-10T02:27:01.556Z,100756.78
2018-12-10T02:32:04.540Z,100756.27
2018-12-10T02:37:07.544Z,100770.54
2018-12-10T02:42:10.537Z,100780.02
2018-12-10T02:47:13.493Z,100796.27
2018-12-10T02:52:16.456Z,100784.02
2018-12-10T02:57:19.414Z,100781.20
2018-12-10T03:02:22.401Z,100784.00
2018-12-10T03:07:25.459Z,100810.97
2018-12-10T03:17:52.899Z,100816.69
2018-12-10T03:22:55.864Z,100808.70
2018-12-10T03:27:58.882Z,100819.96
2018-12-10T03:33:01.972Z,100821.99
2018-12-10T03:38:04.933Z,100833.15
2018-12-10T03:43:07.903Z,100840.41
2018-12-10T03:48:11.100Z,100857.94
2018-12-10T03:53:14.061Z,100861.22
2018-12-10T03:58:17.027Z,100868.81
2018-12-10T04:03:20.110Z,100876.31
2018-12-10T04:08:23.091Z,100882.30
2018-12-10T04:13:26.232Z,100879.23
2018-12-10T04:18:29.431Z,100886.77
2018-12-10T04:23:32.409Z,100899.92
2018-12-10T04:28:35.360Z,100909.33
2018-12-10T04:39:04.195Z,100894.41
2018-12-10T04:44:07.149Z,100905.46
2018-12-10T04:49:10.187Z,100907.65
2018-12-10T04:54:13.121Z,100902.59
2018-12-10T04:59:16.196Z,100911.25
2018-12-10T05:04:19.144Z,100911.71
2018-12-10T05:09:22.123Z,100930.88
2018-12-10T05:19:49.509Z,100928.43
2018-12-10T05:24:52.500Z,100936.60
2018-12-10T05:29:55.505Z,100937.00
2018-12-10T05:34:58.449Z,100949.80
2018-12-10T05:40:01.440Z,100951.14
2018-12-10T05:45:06.778Z,100962.36
2018-12-10T05:50:09.788Z,100987.72
2018-12-10T05:55:12.770Z,100988.09
2018-12-10T06:00:15.793Z,100981.08
2018-12-10T06:05:18.792Z,100985.91
2018-12-10T06:10:21.833Z,100997.98
2018-12-10T06:15:24.823Z,100998.95
2018-12-10T06:20:27.788Z,101010.78
2018-12-10T06:25:30.889Z,101005.27
2018-12-10T06:35:53.819Z,101013.25
2018-12-10T06:46:22.841Z,101030.47
2018-12-10T06:51:25.805Z,101046.09
2018-12-10T06:56:28.769Z,101036.81
2018-12-10T07:01:31.732Z,101060.34
2018-12-10T07:06:34.685Z,101066.19
2018-12-10T07:11:37.775Z,101064.23
2018-12-10T07:16:40.740Z,101071.30
2018-12-10T07:21:43.739Z,101069.71
2018-12-10T07:26:46.713Z,101077.08
2018-12-10T07:31:49.704Z,101085.20
2018-12-10T07:36:52.695Z,101084.74
2018-12-10T07:41:55.664Z,101096.33
2018-12-10T07:46:58.619Z,101107.11
2018-12-10T07:52:01.708Z,101105.67
2018-12-10T07:57:04.711Z,101114.38
2018-12-10T08:02:07.819Z,101101.93
2018-12-10T08:07:10.796Z,101115.55
2018-12-10T08:12:13.787Z,101112.14
2018-12-10T08:17:16.765Z,101109.92
2018-12-10T08:22:19.747Z,101122.81
2018-12-10T08:27:22.869Z,101129.55
2018-12-10T08:32:25.845Z,101130.10
2018-12-10T08:37:28.817Z,101125.28
2018-12-10T08:42:31.812Z,101129.55
2018-12-10T08:47:34.788Z,101139.05
2018-12-10T08:52:37.757Z,101145.87
2018-12-10T08:57:40.808Z,101139.93
2018-12-10T09:08:03.723Z,101150.75
2018-12-10T09:18:26.908Z,101148.59
2018-12-10T09:23:30.548Z,101154.27
2018-12-10T09:28:34.126Z,101157.45
2018-12-10T09:33:38.011Z,101162.03
2018-12-10T09:38:41.527Z,101168.75
2018-12-10T09:43:45.119Z,101178.38
2018-12-10T09:48:49.693Z,101182.45
2018-12-10T09:53:53.443Z,101185.89
2018-12-10T09:58:57.123Z,101172.39
2018-12-10T10:04:00.510Z,101180.70
2018-12-10T10:09:06.441Z,101183.63
2018-12-10T10:14:10.324Z,101182.87
2018-12-10T10:24:33.980Z,101195.75
2018-12-10T10:29:37.630Z,101218.19
2018-12-10T10:34:41.417Z,101223.58
2018-12-10T10:39:45.087Z,101205.75
2018-12-10T10:44:48.786Z,101200.53
2018-12-10T10:49:52.680Z,101188.45
2018-12-10T10:54:56.514Z,101181.61
2018-12-10T11:00:00.294Z,101178.44
2018-12-10T11:05:04.254Z,101177.94
2018-12-10T11:10:08.090Z,101169.97
2018-12-10T11:15:11.970Z,101163.94
2018-12-10T11:20:15.828Z,101171.27
2018-12-10T11:30:38.312Z,101161.87
2018-12-10T11:35:42.005Z,101154.67
2018-12-10T11:40:45.862Z,101156.16
2018-12-10T11:45:49.638Z,101160.31
2018-12-10T12:01:35.314Z,101151.44
2018-12-10T12:06:38.321Z,101137.91
2018-12-10T12:11:41.379Z,101138.30
2018-12-10T12:16:44.444Z,101135.39
2018-12-10T12:21:47.455Z,101121.42
2018-12-10T12:26:50.625Z,101130.16
2018-12-10T12:31:53.604Z,101146.41
2018-12-10T12:36:56.613Z,101147.23
2018-12-10T12:41:59.613Z,101140.94
2018-12-10T12:47:02.730Z,101135.16
2018-12-10T12:52:05.727Z,101130.09
2018-12-10T12:57:08.828Z,101146.11
2018-12-10T13:02:11.922Z,101137.65
2018-12-10T13:07:14.925Z,101138.55
2018-12-10T13:12:17.929Z,101135.37
2018-12-10T13:17:21.106Z,101134.87
2018-12-10T13:22:24.099Z,101146.78
2018-12-10T13:27:27.054Z,101134.41
2018-12-10T13:32:30.080Z,101124.09
2018-12-10T13:37:33.039Z,101110.28
2018-12-10T13:42:36.012Z,101125.44
2018-12-10T13:47:38.965Z,101135.01
2018-12-10T13:58:02.686Z,101148.16
2018-12-10T14:03:07.058Z,101147.48
2018-12-10T14:08:10.794Z,101151.99
2018-12-10T14:13:14.428Z,101154.02
2018-12-10T14:18:18.095Z,101169.17
2018-12-10T14:23:21.680Z,101129.09
2018-12-10T14:28:25.201Z,101158.22
2018-12-10T14:33:28.560Z,101150.04
2018-12-10T14:38:31.912Z,101150.15
2018-12-10T14:43:35.494Z,101145.97
2018-12-10T14:54:03.404Z,101161.98
2018-12-10T14:59:06.366Z,101167.98
2018-12-10T15:04:09.341Z,101159.68
2018-12-10T15:14:31.742Z,101184.27
2018-12-10T15:19:35.586Z,101184.27
2018-12-10T15:24:38.857Z,101192.38
2018-12-10T15:29:42.897Z,101191.91
2018-12-10T15:34:47.016Z,101198.84
2018-12-10T15:39:50.538Z,101194.53
2018-12-10T15:44:54.260Z,101192.30
2018-12-10T15:49:58.000Z,101203.60
2018-12-10T15:55:02.715Z,101210.98
2018-12-10T16:05:28.456Z,101198.48
2018-12-10T16:10:31.467Z,101200.78
2018-12-10T16:15:34.530Z,101205.09
2018-12-10T16:20:37.621Z,101212.71
2018-12-10T16:25:40.782Z,101217.99
2018-12-10T16:30:44.109Z,101211.52
2018-12-10T16:41:02.785Z,101220.03
2018-12-10T16:46:08.586Z,101215.34
2018-12-10T16:51:11.936Z,101219.05
2018-12-10T16:56:14.916Z,101220.61
2018-12-10T17:01:17.877Z,101220.70
2018-12-10T17:06:20.904Z,101224.16
2018-12-10T17:11:24.017Z,101226.42
2018-12-10T17:16:26.978Z,101212.07
2018-12-10T17:21:29.973Z,101230.67
2018-12-10T17:26:33.582Z,101210.23
2018-12-10T17:31:36.588Z,101228.46
2018-12-10T17:36:39.588Z,101224.52
2018-12-10T17:41:42.767Z,101221.41
2018-12-10T17:46:45.763Z,101229.48
2018-12-10T17:51:48.850Z,101217.80
2018-12-10T17:56:51.802Z,101225.60
2018-12-10T18:01:54.909Z,101231.27
2018-12-10T18:06:57.869Z,101231.72
2018-12-10T18:12:02.793Z,101247.82
2018-12-10T18:17:08.126Z,101243.08
2018-12-10T18:22:11.198Z,101241.84
2018-12-10T18:27:14.287Z,101236.66
2018-12-10T18:32:17.252Z,101242.79
2018-12-10T18:37:20.913Z,101235.91
2018-12-10T18:42:24.084Z,101240.67
2018-12-10T18:52:47.927Z,101222.88
2018-12-10T18:57:52.492Z,101221.61
2018-12-10T19:02:57.677Z,101222.44
2018-12-10T19:08:02.661Z,101222.84
2018-12-10T19:13:08.343Z,101229.30
2018-12-10T19:18:18.289Z,101237.85
2018-12-10T19:23:21.848Z,101241.29
2018-12-10T19:28:26.987Z,101237.86
2018-12-10T19:33:36.965Z,101240.84
2018-12-10T19:38:40.391Z,101255.89
2018-12-10T19:43:46.373Z,101259.30
2018-12-10T19:48:51.885Z,101233.27
2018-12-10T19:59:22.440Z,101248.94
2018-12-10T20:04:26.914Z,101252.45
2018-12-10T20:14:57.544Z,101242.59
2018-12-10T20:20:03.326Z,101259.98
2018-12-10T20:25:07.720Z,101257.42
2018-12-10T20:30:26.292Z,101260.07
2018-12-10T20:40:54.395Z,101280.84
2018-12-10T20:45:58.994Z,101278.18
2018-12-10T20:51:04.467Z,101273.78
2018-12-10T20:56:09.381Z,101277.67
2018-12-10T21:01:14.157Z,101276.38
2018-12-10T21:06:24.498Z,101278.52
2018-12-10T21:11:29.779Z,101278.99
2018-12-10T21:16:35.032Z,101285.82
2018-12-10T21:27:10.130Z,101292.64
2018-12-10T21:32:14.480Z,101294.40
2018-12-10T21:37:20.751Z,101290.87
2018-12-10T21:42:32.007Z,101282.67
2018-12-10T21:47:36.950Z,101288.45
2018-12-10T21:52:41.388Z,101284.64
2018-12-10T21:57:46.135Z,101282.99
2018-12-10T22:02:51.918Z,101288.67
2018-12-10T22:08:03.604Z,101291.67
2018-12-10T22:13:08.871Z,101297.06
2018-12-10T22:18:13.312Z,101300.36
2018-12-10T22:23:18.334Z,101305.03
2018-12-10T22:28:23.643Z,101306.35
2018-12-10T22:33:28.909Z,101297.89
2018-12-10T22:38:33.817Z,101296.73
2018-12-10T22:43:38.794Z,101297.63
2018-12-10T22:48:43.643Z,101296.80
2018-12-10T22:53:48.896Z,101305.90
2018-12-10T22:58:54.168Z,101308.98
2018-12-10T23:03:58.851Z,101310.28
2018-12-10T23:09:04.720Z,101302.55
2018-12-10T23:14:09.698Z,101308.21
2018-12-10T23:19:14.416Z,101304.74
2018-12-10T23:24:19.838Z,101323.78
2018-12-10T23:29:25.412Z,101321.58
2018-12-10T23:34:30.117Z,101326.75
2018-12-10T23:39:36.006Z,101334.04
2018-12-10T23:44:46.388Z,101335.20
2018-12-10T23:49:51.496Z,101336.91
2018-12-10T23:54:55.672Z,101332.33
