createdAt,value
2019-01-26T00:03:57.396Z,12.77
2019-01-26T00:09:01.616Z,9.17
2019-01-26T00:14:45.295Z,8.83
2019-01-26T00:19:49.512Z,9.37
2019-01-26T00:24:53.810Z,7.30
2019-01-26T00:29:58.038Z,8.73
2019-01-26T00:35:02.277Z,7.30
2019-01-26T00:50:45.465Z,8.77
2019-01-26T01:01:11.048Z,8.23
2019-01-26T01:06:26.575Z,8.47
2019-01-26T01:16:40.977Z,8.97
2019-01-26T01:27:02.635Z,6.23
2019-01-26T01:32:06.861Z,7.10
2019-01-26T01:37:11.162Z,6.67
2019-01-26T01:42:15.396Z,6.47
2019-01-26T01:47:38.756Z,6.70
2019-01-26T01:52:43.055Z,7.77
2019-01-26T02:03:08.772Z,6.40
2019-01-26T02:13:42.032Z,5.10
2019-01-26T02:18:46.564Z,4.77
2019-01-26T02:23:50.861Z,5.23
2019-01-26T02:29:34.544Z,6.53
2019-01-26T02:40:26.900Z,5.53
2019-01-26T02:50:43.881Z,8.07
2019-01-26T02:55:48.112Z,5.83
2019-01-26T03:00:52.360Z,6.23
2019-01-26T03:06:07.847Z,6.63
2019-01-26T03:11:12.111Z,5.70
2019-01-26T03:16:16.668Z,10.13
2019-01-26T03:21:21.209Z,6.67
2019-01-26T03:26:44.351Z,5.80
2019-01-26T03:31:48.578Z,6.37
2019-01-26T03:37:11.941Z,4.50
2019-01-26T03:42:16.168Z,5.93
2019-01-26T03:47:20.420Z,6.17
2019-01-26T03:52:43.712Z,7.17
2019-01-26T04:02:58.109Z,5.50
2019-01-26T04:08:21.370Z,5.37
2019-01-26T04:18:35.672Z,4.80
2019-01-26T04:23:58.887Z,4.80
2019-01-26T04:29:03.125Z,5.67
2019-01-26T04:34:07.428Z,5.53
2019-01-26T04:39:11.656Z,4.87
2019-01-26T04:44:34.950Z,5.17
2019-01-26T04:49:39.289Z,5.80
2019-01-26T04:54:43.514Z,5.37
2019-01-26T05:10:49.344Z,4.47
2019-01-26T05:16:32.944Z,5.73
2019-01-26T05:21:37.177Z,6.43
2019-01-26T05:26:41.403Z,6.93
2019-01-26T05:42:23.430Z,5.80
2019-01-26T06:03:15.859Z,7.07
2019-01-26T06:13:29.676Z,7.30
2019-01-26T06:18:52.970Z,6.30
2019-01-26T06:29:06.973Z,7.80
2019-01-26T06:39:40.502Z,8.17
2019-01-26T06:45:03.802Z,8.00
2019-01-26T06:50:48.312Z,9.10
2019-01-26T07:06:30.945Z,9.33
2019-01-26T07:16:56.964Z,9.63
2019-01-26T07:32:21.786Z,10.30
2019-01-26T07:37:45.093Z,10.90
2019-01-26T07:42:49.332Z,12.13
2019-01-26T07:48:16.790Z,9.77
2019-01-26T07:53:18.591Z,11.03
2019-01-26T07:58:22.816Z,11.57
2019-01-26T08:03:46.117Z,12.17
2019-01-26T08:08:50.345Z,10.00
2019-01-26T08:13:54.971Z,10.43
2019-01-26T08:19:11.231Z,9.27
2019-01-26T08:24:15.463Z,8.97
2019-01-26T08:29:38.768Z,8.20
2019-01-26T08:39:52.544Z,8.70
2019-01-26T08:44:56.775Z,7.10
2019-01-26T08:50:21.099Z,7.60
2019-01-26T08:56:04.783Z,6.93
2019-01-26T09:06:57.639Z,7.00
2019-01-26T09:12:01.872Z,6.47
2019-01-26T09:22:46.679Z,7.23
2019-01-26T09:33:45.477Z,8.20
2019-01-26T09:38:49.717Z,4.57
2019-01-26T09:43:53.981Z,5.03
2019-01-26T09:48:58.205Z,4.97
2019-01-26T10:04:41.873Z,4.80
2019-01-26T10:10:05.096Z,5.83
2019-01-26T10:15:49.948Z,4.17
2019-01-26T10:20:54.328Z,5.00
2019-01-26T10:25:58.857Z,6.00
2019-01-26T10:36:52.492Z,5.03
2019-01-26T10:42:15.719Z,5.33
2019-01-26T10:47:20.000Z,8.40
2019-01-26T10:52:43.299Z,7.03
2019-01-26T10:58:06.604Z,6.57
2019-01-26T11:03:29.916Z,4.43
2019-01-26T11:09:13.904Z,4.77
2019-01-26T11:14:37.209Z,9.70
2019-01-26T11:35:31.424Z,8.10
2019-01-26T11:40:35.706Z,5.00
2019-01-26T11:45:58.943Z,10.37
2019-01-26T11:51:22.091Z,18.07
2019-01-26T12:02:09.880Z,9.30
2019-01-26T12:07:20.207Z,15.63
2019-01-26T12:12:43.540Z,10.77
2019-01-26T12:17:48.179Z,10.57
2019-01-26T12:22:52.430Z,5.90
2019-01-26T12:27:56.666Z,10.27
2019-01-26T12:33:19.984Z,16.70
2019-01-26T12:38:43.281Z,9.23
2019-01-26T12:44:06.576Z,7.60
2019-01-26T12:59:49.611Z,7.47
2019-01-26T13:05:33.287Z,6.63
2019-01-26T13:16:28.779Z,5.17
2019-01-26T13:21:33.015Z,5.17
2019-01-26T13:26:37.236Z,4.10
2019-01-26T13:31:41.476Z,4.40
2019-01-26T13:41:55.897Z,4.43
2019-01-26T13:47:19.403Z,4.40
2019-01-26T13:52:24.035Z,4.97
2019-01-26T14:02:38.398Z,4.87
2019-01-26T14:08:01.762Z,3.13
2019-01-26T14:13:45.481Z,4.37
2019-01-26T14:18:50.075Z,3.07
2019-01-26T14:34:33.423Z,3.50
2019-01-26T14:39:49.725Z,6.60
2019-01-26T14:45:05.607Z,2.60
2019-01-26T14:50:49.896Z,4.03
2019-01-26T14:56:13.201Z,3.37
2019-01-26T15:01:17.468Z,2.90
2019-01-26T15:06:40.772Z,4.33
2019-01-26T15:11:45.059Z,2.80
2019-01-26T15:16:49.312Z,2.50
2019-01-26T15:27:41.825Z,2.57
2019-01-26T15:33:05.802Z,2.70
2019-01-26T15:38:29.103Z,2.10
2019-01-26T15:43:45.482Z,2.00
2019-01-26T15:54:00.013Z,3.17
2019-01-26T15:59:23.323Z,4.03
2019-01-26T16:04:27.556Z,8.53
2019-01-26T16:09:51.499Z,2.60
2019-01-26T16:14:56.881Z,2.37
2019-01-26T16:30:40.775Z,3.20
2019-01-26T16:46:24.366Z,3.50
2019-01-26T16:56:57.689Z,3.30
2019-01-26T17:02:20.999Z,9.30
2019-01-26T17:07:25.369Z,2.87
2019-01-26T17:12:29.607Z,3.67
2019-01-26T17:17:33.867Z,4.50
2019-01-26T17:22:38.179Z,4.40
2019-01-26T17:33:11.835Z,6.80
2019-01-26T17:38:16.100Z,2.90
2019-01-26T17:43:20.339Z,3.40
2019-01-26T17:48:24.584Z,4.40
2019-01-26T17:53:29.208Z,3.10
2019-01-26T17:58:33.475Z,5.10
2019-01-26T18:03:37.704Z,3.83
2019-01-26T18:13:52.098Z,4.93
2019-01-26T18:18:56.328Z,4.27
2019-01-26T18:34:39.902Z,2.13
2019-01-26T18:39:56.203Z,2.70
2019-01-26T18:50:56.105Z,4.47
2019-01-26T18:55:57.631Z,1.87
2019-01-26T19:01:01.857Z,2.07
2019-01-26T19:06:25.150Z,2.67
2019-01-26T19:16:58.568Z,2.80
2019-01-26T19:27:31.544Z,2.50
2019-01-26T19:32:35.784Z,10.87
2019-01-26T19:37:40.076Z,2.20
2019-01-26T19:43:03.391Z,2.50
2019-01-26T19:48:26.733Z,2.70
2019-01-26T19:53:50.026Z,2.20
2019-01-26T19:58:54.252Z,2.00
2019-01-26T20:04:17.543Z,3.40
2019-01-26T20:09:21.787Z,4.70
2019-01-26T20:19:54.962Z,19.20
2019-01-26T20:30:46.892Z,2.83
2019-01-26T20:36:10.199Z,2.17
2019-01-26T20:41:14.559Z,2.33
2019-01-26T20:46:18.800Z,2.40
2019-01-26T21:02:01.883Z,3.80
2019-01-26T21:12:16.537Z,2.40
2019-01-26T21:17:20.832Z,3.27
2019-01-26T21:22:25.211Z,2.63
2019-01-26T21:27:29.436Z,3.03
2019-01-26T21:32:33.662Z,2.67
2019-01-26T21:37:37.906Z,3.80
2019-01-26T21:42:54.069Z,3.47
2019-01-26T21:47:58.408Z,3.10
2019-01-26T21:53:02.642Z,3.53
2019-01-26T21:58:46.266Z,2.90
2019-01-26T22:03:50.576Z,2.93
2019-01-26T22:09:13.976Z,3.20
2019-01-26T22:14:18.264Z,3.13
2019-01-26T22:19:41.564Z,3.43
2019-01-26T22:24:45.796Z,4.07
2019-01-26T22:30:28.076Z,3.93
2019-01-26T22:41:01.455Z,3.60
2019-01-26T22:46:17.576Z,3.50
2019-01-26T22:51:33.896Z,5.27
2019-01-26T22:56:50.112Z,5.23
2019-01-26T23:13:54.121Z,6.17
2019-01-26T23:25:27.999Z,5.70
2019-01-26T23:31:25.465Z,5.37
2019-01-26T23:36:29.707Z,4.77
2019-01-26T23:41:34.671Z,6.10
2019-01-26T23:46:38.966Z,4.10
