createdAt,value
2022-10-18T00:00:43.899Z,101325.56
2022-10-18T00:03:10.806Z,101325.47
2022-10-18T00:05:37.516Z,101315.84
2022-10-18T00:08:04.215Z,101316.47
2022-10-18T00:10:31.124Z,101321.50
2022-10-18T00:12:57.854Z,101324.66
2022-10-18T00:15:24.717Z,101315.13
2022-10-18T00:17:51.654Z,101313.06
2022-10-18T00:20:18.331Z,101309.88
2022-10-18T00:22:45.026Z,101299.62
2022-10-18T00:25:11.945Z,101304.91
2022-10-18T00:27:38.573Z,101303.78
2022-10-18T00:30:05.550Z,101303.00
2022-10-18T00:32:35.948Z,101296.31
2022-10-18T00:35:02.686Z,101301.16
2022-10-18T00:37:29.442Z,101296.12
2022-10-18T00:39:56.345Z,101301.00
2022-10-18T00:42:30.442Z,101303.63
2022-10-18T00:45:17.926Z,101293.88
2022-10-18T00:47:46.225Z,101299.72
2022-10-18T00:50:13.149Z,101291.97
2022-10-18T00:52:41.268Z,101295.16
2022-10-18T00:55:08.222Z,101296.12
2022-10-18T00:57:35.178Z,101289.22
2022-10-18T01:00:02.157Z,101290.59
2022-10-18T01:02:29.152Z,101286.88
2022-10-18T01:04:56.378Z,101279.75
2022-10-18T01:07:25.956Z,101278.66
2022-10-18T01:10:11.598Z,101279.78
2022-10-18T01:12:43.913Z,101274.97
2022-10-18T01:15:21.303Z,101272.81
2022-10-18T01:17:51.801Z,101274.84
2022-10-18T01:20:38.720Z,101267.84
2022-10-18T01:23:11.645Z,101261.75
2022-10-18T01:25:40.861Z,101260.13
2022-10-18T01:28:16.983Z,101258.94
2022-10-18T01:30:46.502Z,101252.09
2022-10-18T01:33:16.135Z,101255.06
2022-10-18T01:35:44.511Z,101261.56
2022-10-18T01:38:11.560Z,101261.78
2022-10-18T01:40:38.625Z,101258.00
2022-10-18T01:45:37.113Z,101249.94
2022-10-18T01:48:04.063Z,101242.63
2022-10-18T01:50:31.448Z,101245.97
2022-10-18T01:52:58.267Z,101245.53
2022-10-18T01:55:32.143Z,101234.41
2022-10-18T01:58:02.673Z,101237.84
2022-10-18T02:00:31.916Z,101224.72
2022-10-18T02:03:00.231Z,101239.03
2022-10-18T02:05:26.866Z,101235.78
2022-10-18T02:08:05.605Z,101221.66
2022-10-18T02:10:41.523Z,101220.69
2022-10-18T02:13:08.694Z,101217.13
2022-10-18T02:15:36.219Z,101224.03
2022-10-18T02:18:03.873Z,101219.28
2022-10-18T02:20:32.344Z,101219.63
2022-10-18T02:22:59.006Z,101219.91
2022-10-18T02:25:27.419Z,101224.72
2022-10-18T02:27:54.358Z,101220.88
2022-10-18T02:30:22.159Z,101230.13
2022-10-18T02:32:50.459Z,101226.81
2022-10-18T02:35:19.191Z,101225.78
2022-10-18T02:37:45.927Z,101231.00
2022-10-18T02:40:13.390Z,101217.44
2022-10-18T02:42:45.698Z,101226.44
2022-10-18T02:45:12.394Z,101235.72
2022-10-18T02:47:39.367Z,101229.03
2022-10-18T02:50:06.191Z,101219.63
2022-10-18T02:52:32.915Z,101220.69
2022-10-18T02:54:59.926Z,101219.72
2022-10-18T02:57:26.689Z,101222.72
2022-10-18T02:59:53.374Z,101225.59
2022-10-18T03:02:20.474Z,101224.56
2022-10-18T03:04:47.164Z,101223.16
2022-10-18T03:07:13.795Z,101216.41
2022-10-18T03:09:40.803Z,101224.19
2022-10-18T03:12:07.641Z,101222.53
2022-10-18T03:14:35.329Z,101235.62
2022-10-18T03:17:02.229Z,101228.94
2022-10-18T03:19:29.096Z,101231.16
2022-10-18T03:21:55.791Z,101236.50
2022-10-18T03:24:23.191Z,101235.72
2022-10-18T03:26:49.893Z,101240.78
2022-10-18T03:29:16.531Z,101234.59
2022-10-18T03:31:43.487Z,101239.53
2022-10-18T03:34:10.275Z,101235.72
2022-10-18T03:36:38.563Z,101238.78
2022-10-18T03:39:05.517Z,101237.56
2022-10-18T03:41:32.170Z,101237.75
2022-10-18T03:43:58.794Z,101240.41
2022-10-18T03:46:25.719Z,101243.97
2022-10-18T03:48:52.402Z,101243.75
2022-10-18T03:51:19.050Z,101238.97
2022-10-18T03:53:46.002Z,101249.53
2022-10-18T03:56:12.706Z,101243.87
2022-10-18T03:58:39.375Z,101247.66
2022-10-18T04:01:07.061Z,101246.19
2022-10-18T04:03:34.081Z,101248.97
2022-10-18T04:06:00.852Z,101248.84
2022-10-18T04:08:27.552Z,101248.22
2022-10-18T04:10:54.534Z,101250.03
2022-10-18T04:13:21.213Z,101246.38
2022-10-18T04:15:47.887Z,101239.06
2022-10-18T04:18:14.824Z,101240.63
2022-10-18T04:20:41.466Z,101234.66
2022-10-18T04:23:08.387Z,101238.66
2022-10-18T04:25:35.457Z,101232.53
2022-10-18T04:28:02.244Z,101243.09
2022-10-18T04:30:33.831Z,101237.13
2022-10-18T04:33:18.896Z,101242.78
2022-10-18T04:35:46.076Z,101229.84
2022-10-18T04:38:14.277Z,101227.41
2022-10-18T04:40:41.209Z,101230.37
2022-10-18T04:43:08.012Z,101227.00
2022-10-18T04:45:34.692Z,101231.13
2022-10-18T04:48:01.704Z,101224.44
2022-10-18T04:50:28.371Z,101218.59
2022-10-18T04:52:56.838Z,101211.72
2022-10-18T04:55:23.859Z,101205.63
2022-10-18T04:57:50.633Z,101206.47
2022-10-18T05:00:17.383Z,101209.78
2022-10-18T05:02:44.301Z,101208.62
2022-10-18T05:05:13.933Z,101206.94
2022-10-18T05:07:40.947Z,101209.63
2022-10-18T05:10:08.158Z,101202.94
2022-10-18T05:12:35.182Z,101196.34
2022-10-18T05:15:02.022Z,101197.44
2022-10-18T05:17:28.915Z,101201.94
2022-10-18T05:19:55.536Z,101205.31
2022-10-18T05:22:22.231Z,101205.63
2022-10-18T05:24:49.220Z,101205.63
2022-10-18T05:27:15.928Z,101212.34
2022-10-18T05:29:42.685Z,101208.16
2022-10-18T05:32:09.964Z,101207.03
2022-10-18T05:34:36.736Z,101205.19
2022-10-18T05:37:03.476Z,101209.84
2022-10-18T05:39:30.441Z,101205.94
2022-10-18T05:41:58.244Z,101214.75
2022-10-18T05:44:25.044Z,101212.78
2022-10-18T05:46:52.183Z,101209.34
2022-10-18T05:49:18.963Z,101214.22
2022-10-18T05:51:45.723Z,101210.84
2022-10-18T05:54:12.726Z,101206.84
2022-10-18T05:59:12.305Z,101211.81
2022-10-18T06:01:40.106Z,101212.41
2022-10-18T06:04:07.355Z,101205.22
2022-10-18T06:06:34.204Z,101209.25
2022-10-18T06:09:03.262Z,101205.41
2022-10-18T06:11:30.464Z,101211.16
2022-10-18T06:13:58.086Z,101214.75
2022-10-18T06:16:29.830Z,101209.75
2022-10-18T06:19:00.059Z,101214.25
2022-10-18T06:21:27.038Z,101217.34
2022-10-18T06:23:54.636Z,101218.56
2022-10-18T06:26:21.706Z,101221.94
2022-10-18T06:28:48.582Z,101228.59
2022-10-18T06:31:15.556Z,101219.53
2022-10-18T06:33:42.619Z,101226.84
2022-10-18T06:36:14.676Z,101220.25
2022-10-18T06:38:41.416Z,101225.34
2022-10-18T06:41:08.949Z,101227.09
2022-10-18T06:43:35.699Z,101216.87
2022-10-18T06:46:04.811Z,101220.88
2022-10-18T06:48:31.859Z,101223.03
2022-10-18T06:50:59.128Z,101221.75
2022-10-18T06:53:26.591Z,101220.97
2022-10-18T06:55:58.723Z,101226.69
2022-10-18T06:59:23.587Z,101227.50
2022-10-18T07:01:56.249Z,101231.72
2022-10-18T07:04:22.916Z,101230.22
2022-10-18T07:06:49.630Z,101229.06
2022-10-18T07:09:16.562Z,101230.31
2022-10-18T07:11:43.844Z,101228.91
2022-10-18T07:14:15.347Z,101225.72
2022-10-18T07:16:43.190Z,101226.09
2022-10-18T07:19:10.094Z,101222.81
2022-10-18T07:21:36.767Z,101220.56
2022-10-18T07:24:03.770Z,101219.91
2022-10-18T07:26:31.234Z,101210.56
2022-10-18T07:29:00.444Z,101206.34
2022-10-18T07:31:27.916Z,101204.81
2022-10-18T07:33:54.664Z,101200.56
2022-10-18T07:36:22.231Z,101195.44
2022-10-18T07:38:49.447Z,101194.69
2022-10-18T07:41:16.173Z,101201.69
2022-10-18T07:43:44.446Z,101201.84
2022-10-18T07:46:11.563Z,101200.13
2022-10-18T07:48:38.223Z,101194.06
2022-10-18T07:51:05.057Z,101201.03
2022-10-18T07:53:32.277Z,101203.66
2022-10-18T07:56:01.376Z,101201.91
2022-10-18T07:58:30.981Z,101199.25
2022-10-18T08:00:57.930Z,101198.34
2022-10-18T08:03:24.859Z,101194.84
2022-10-18T08:05:52.965Z,101193.06
2022-10-18T08:08:20.069Z,101184.31
2022-10-18T08:10:47.246Z,101187.78
2022-10-18T08:13:14.080Z,101180.78
2022-10-18T08:15:40.878Z,101179.66
2022-10-18T08:18:07.815Z,101175.22
2022-10-18T08:20:36.388Z,101171.75
2022-10-18T08:23:06.371Z,101168.19
2022-10-18T08:25:33.534Z,101162.84
2022-10-18T08:28:01.666Z,101163.75
2022-10-18T08:30:28.656Z,101158.44
2022-10-18T08:32:56.818Z,101163.47
2022-10-18T08:35:23.541Z,101157.50
2022-10-18T08:37:54.633Z,101157.38
2022-10-18T08:40:22.412Z,101153.88
2022-10-18T08:42:52.874Z,101149.53
2022-10-18T08:45:37.354Z,101150.53
2022-10-18T08:48:07.021Z,101145.81
2022-10-18T08:50:35.572Z,101138.69
2022-10-18T08:53:06.691Z,101135.25
2022-10-18T08:55:38.533Z,101137.72
2022-10-18T08:58:24.814Z,101123.41
2022-10-18T09:01:10.917Z,101127.78
2022-10-18T09:03:53.155Z,101119.94
2022-10-18T09:06:23.610Z,101118.13
2022-10-18T09:09:05.761Z,101120.06
2022-10-18T09:11:58.056Z,101119.41
2022-10-18T09:14:27.788Z,101114.09
2022-10-18T09:16:54.713Z,101107.44
2022-10-18T09:19:40.192Z,101103.78
2022-10-18T09:22:10.228Z,101098.44
2022-10-18T09:24:58.422Z,101101.97
2022-10-18T09:27:29.632Z,101095.63
2022-10-18T09:29:58.839Z,101095.84
2022-10-18T09:32:25.881Z,101095.44
2022-10-18T09:34:53.706Z,101087.97
2022-10-18T09:37:21.089Z,101083.94
2022-10-18T09:39:48.538Z,101085.25
2022-10-18T09:42:17.267Z,101075.91
2022-10-18T09:45:00.542Z,101082.72
2022-10-18T09:48:01.130Z,101082.47
2022-10-18T09:50:29.317Z,101077.66
2022-10-18T09:53:04.851Z,101076.78
2022-10-18T09:55:32.245Z,101071.19
2022-10-18T09:58:00.169Z,101073.75
2022-10-18T10:00:31.763Z,101068.22
2022-10-18T10:02:59.045Z,101068.16
2022-10-18T10:05:25.696Z,101062.50
2022-10-18T10:07:57.167Z,101062.19
2022-10-18T10:10:24.875Z,101064.37
2022-10-18T10:13:10.423Z,101057.78
2022-10-18T10:15:39.382Z,101042.91
2022-10-18T10:18:21.732Z,101045.69
2022-10-18T10:20:50.298Z,101048.59
2022-10-18T10:23:21.277Z,101045.91
2022-10-18T10:26:01.901Z,101033.94
2022-10-18T10:28:33.595Z,101033.03
2022-10-18T10:31:21.441Z,101037.44
2022-10-18T10:33:48.236Z,101028.25
2022-10-18T10:36:19.572Z,101020.78
2022-10-18T10:38:46.550Z,101024.06
2022-10-18T10:41:18.262Z,101009.84
2022-10-18T10:43:45.942Z,101007.63
2022-10-18T10:46:15.903Z,101005.56
2022-10-18T10:48:45.547Z,101003.59
2022-10-18T10:51:12.522Z,100993.31
2022-10-18T10:53:57.184Z,100998.28
2022-10-18T10:56:27.607Z,100988.25
2022-10-18T10:58:54.787Z,100990.09
2022-10-18T11:01:26.045Z,100983.44
2022-10-18T11:03:57.963Z,100984.75
2022-10-18T11:06:45.101Z,100987.25
2022-10-18T11:09:32.270Z,100981.25
2022-10-18T11:12:19.292Z,100977.09
2022-10-18T11:14:47.190Z,100972.87
2022-10-18T11:17:28.383Z,100976.50
2022-10-18T11:20:07.513Z,100967.78
2022-10-18T11:22:36.037Z,100966.94
2022-10-18T11:25:04.405Z,100964.59
2022-10-18T11:27:53.550Z,100961.03
2022-10-18T11:30:26.317Z,100950.78
2022-10-18T11:32:55.873Z,100960.66
2022-10-18T11:35:26.380Z,100951.47
2022-10-18T11:38:15.878Z,100935.66
2022-10-18T11:41:01.952Z,100936.50
2022-10-18T11:44:00.597Z,100932.81
2022-10-18T11:46:37.519Z,100926.97
2022-10-18T11:49:19.465Z,100920.81
2022-10-18T11:52:07.154Z,100915.81
2022-10-18T11:57:12.847Z,100905.28
2022-10-18T11:59:58.365Z,100905.69
2022-10-18T12:02:31.604Z,100903.75
2022-10-18T12:07:57.207Z,100897.91
2022-10-18T12:10:37.833Z,100894.69
2022-10-18T12:13:23.201Z,100886.56
2022-10-18T12:15:53.094Z,100888.22
2022-10-18T12:18:23.415Z,100879.41
2022-10-18T12:20:55.032Z,100876.25
2022-10-18T12:23:27.162Z,100870.56
2022-10-18T12:25:59.668Z,100864.47
2022-10-18T12:28:44.644Z,100867.59
2022-10-18T12:31:33.912Z,100857.66
2022-10-18T12:34:02.108Z,100860.78
2022-10-18T12:36:29.096Z,100850.84
2022-10-18T12:39:09.432Z,100844.19
2022-10-18T12:41:37.660Z,100845.19
2022-10-18T12:44:05.081Z,100840.69
2022-10-18T12:46:58.111Z,100839.00
2022-10-18T12:49:25.243Z,100848.19
2022-10-18T12:51:58.089Z,100843.44
2022-10-18T12:54:27.792Z,100832.16
2022-10-18T12:56:58.099Z,100831.97
2022-10-18T12:59:27.064Z,100818.28
2022-10-18T13:01:54.972Z,100811.81
2022-10-18T13:04:28.154Z,100812.78
2022-10-18T13:06:58.707Z,100804.88
2022-10-18T13:09:28.921Z,100802.91
2022-10-18T13:12:02.081Z,100801.66
2022-10-18T13:14:35.652Z,100808.00
2022-10-18T13:17:05.429Z,100800.78
2022-10-18T13:19:38.624Z,100802.50
2022-10-18T13:22:09.050Z,100803.00
2022-10-18T13:24:35.899Z,100805.91
2022-10-18T13:29:59.073Z,100797.09
2022-10-18T13:32:48.955Z,100806.13
2022-10-18T13:35:34.965Z,100794.31
2022-10-18T13:38:01.722Z,100797.50
2022-10-18T13:40:28.769Z,100789.84
2022-10-18T13:42:55.481Z,100791.19
2022-10-18T13:45:31.622Z,100788.63
2022-10-18T13:48:27.774Z,100780.22
2022-10-18T13:50:54.520Z,100789.56
2022-10-18T13:53:44.786Z,100779.19
2022-10-18T13:56:17.502Z,100785.06
2022-10-18T13:59:13.728Z,100768.16
2022-10-18T14:01:44.716Z,100773.69
2022-10-18T14:04:30.784Z,100761.12
2022-10-18T14:07:02.397Z,100766.03
2022-10-18T14:09:47.835Z,100768.25
2022-10-18T14:12:21.914Z,100758.97
2022-10-18T14:14:56.944Z,100765.78
2022-10-18T14:17:28.892Z,100758.44
2022-10-18T14:20:03.863Z,100753.88
2022-10-18T14:22:50.776Z,100758.28
2022-10-18T14:25:22.733Z,100755.59
2022-10-18T14:27:53.686Z,100751.34
2022-10-18T14:30:21.700Z,100751.41
2022-10-18T14:32:49.418Z,100744.12
2022-10-18T14:35:33.458Z,100742.56
2022-10-18T14:38:01.003Z,100740.62
2022-10-18T14:40:29.222Z,100735.44
2022-10-18T14:42:56.001Z,100734.50
2022-10-18T14:45:23.878Z,100723.72
2022-10-18T14:47:50.529Z,100713.38
2022-10-18T14:50:21.475Z,100719.53
2022-10-18T14:52:48.675Z,100724.13
2022-10-18T14:55:17.372Z,100720.44
2022-10-18T14:57:44.345Z,100714.25
2022-10-18T15:00:17.803Z,100708.16
2022-10-18T15:02:44.488Z,100704.03
2022-10-18T15:05:14.526Z,100710.63
2022-10-18T15:07:41.184Z,100712.34
2022-10-18T15:10:08.282Z,100715.88
2022-10-18T15:12:45.667Z,100716.75
2022-10-18T15:15:22.950Z,100707.06
2022-10-18T15:17:49.935Z,100709.03
2022-10-18T15:20:31.899Z,100702.19
2022-10-18T15:23:18.837Z,100707.59
2022-10-18T15:25:45.512Z,100699.91
2022-10-18T15:28:23.201Z,100695.72
2022-10-18T15:30:50.168Z,100691.47
2022-10-18T15:33:21.190Z,100690.94
2022-10-18T15:35:48.004Z,100693.66
2022-10-18T15:38:15.855Z,100692.19
2022-10-18T15:40:43.224Z,100691.59
2022-10-18T15:43:22.168Z,100690.94
2022-10-18T15:45:49.529Z,100697.13
2022-10-18T15:48:16.602Z,100697.34
2022-10-18T15:50:44.594Z,100692.22
2022-10-18T15:53:31.775Z,100687.25
2022-10-18T15:56:09.847Z,100683.75
2022-10-18T15:58:44.130Z,100677.81
2022-10-18T16:01:16.969Z,100672.81
2022-10-18T16:03:44.307Z,100672.19
2022-10-18T16:06:13.444Z,100674.00
2022-10-18T16:08:43.916Z,100678.41
2022-10-18T16:11:14.234Z,100671.59
2022-10-18T16:13:40.942Z,100681.31
2022-10-18T16:16:09.479Z,100683.19
2022-10-18T16:18:38.730Z,100685.91
2022-10-18T16:21:05.513Z,100694.75
2022-10-18T16:23:32.226Z,100699.22
2022-10-18T16:25:59.254Z,100697.56
2022-10-18T16:28:26.403Z,100708.09
2022-10-18T16:30:54.789Z,100703.75
2022-10-18T16:33:25.293Z,100707.28
2022-10-18T16:35:52.874Z,100703.78
2022-10-18T16:38:21.490Z,100701.22
2022-10-18T16:40:48.516Z,100710.91
2022-10-18T16:43:15.159Z,100708.31
2022-10-18T16:45:42.898Z,100718.03
2022-10-18T16:48:16.847Z,100711.94
2022-10-18T16:50:43.749Z,100711.03
2022-10-18T16:53:10.872Z,100710.22
2022-10-18T16:55:38.372Z,100706.75
2022-10-18T16:58:05.269Z,100701.50
2022-10-18T17:00:32.427Z,100703.25
2022-10-18T17:03:02.500Z,100705.88
2022-10-18T17:05:31.665Z,100711.13
2022-10-18T17:07:59.753Z,100701.56
2022-10-18T17:10:27.810Z,100698.06
2022-10-18T17:12:56.665Z,100708.53
2022-10-18T17:15:25.648Z,100717.34
2022-10-18T17:17:52.757Z,100712.09
2022-10-18T17:20:22.041Z,100712.97
2022-10-18T17:22:49.965Z,100714.75
2022-10-18T17:25:18.280Z,100720.88
2022-10-18T17:27:48.105Z,100722.59
2022-10-18T17:30:15.239Z,100712.13
2022-10-18T17:32:45.603Z,100719.09
2022-10-18T17:35:13.862Z,100712.13
2022-10-18T17:37:44.089Z,100701.63
2022-10-18T17:40:17.328Z,100699.91
2022-10-18T17:42:45.075Z,100693.75
2022-10-18T17:45:15.604Z,100698.13
2022-10-18T17:47:42.795Z,100704.22
2022-10-18T17:50:15.509Z,100705.09
2022-10-18T17:52:46.296Z,100694.59
2022-10-18T17:55:14.247Z,100690.22
2022-10-18T17:57:42.217Z,100694.63
2022-10-18T18:00:10.834Z,100705.94
2022-10-18T18:02:41.141Z,100698.91
2022-10-18T18:05:10.146Z,100698.91
2022-10-18T18:07:37.859Z,100698.03
2022-10-18T18:10:05.346Z,100701.53
2022-10-18T18:12:33.836Z,100703.25
2022-10-18T18:15:01.604Z,100691.91
2022-10-18T18:17:34.382Z,100692.78
2022-10-18T18:20:07.479Z,100681.44
2022-10-18T18:22:36.921Z,100689.31
2022-10-18T18:25:09.149Z,100682.34
2022-10-18T18:27:36.011Z,100681.47
2022-10-18T18:30:03.081Z,100680.56
2022-10-18T18:32:34.605Z,100685.78
2022-10-18T18:35:02.215Z,100688.41
2022-10-18T18:37:29.249Z,100686.53
2022-10-18T18:39:56.676Z,100684.78
2022-10-18T18:42:23.884Z,100680.47
2022-10-18T18:44:54.687Z,100678.66
2022-10-18T18:47:24.202Z,100674.34
2022-10-18T18:49:52.025Z,100672.62
2022-10-18T18:52:19.044Z,100670.00
2022-10-18T18:54:46.145Z,100671.78
2022-10-18T18:57:17.181Z,100662.91
2022-10-18T18:59:47.254Z,100664.66
2022-10-18T19:02:20.541Z,100667.28
2022-10-18T19:04:48.071Z,100661.13
2022-10-18T19:07:15.152Z,100659.34
2022-10-18T19:09:43.845Z,100657.59
2022-10-18T19:12:11.248Z,100665.44
2022-10-18T19:14:38.498Z,100657.56
2022-10-18T19:17:08.624Z,100654.94
2022-10-18T19:19:36.351Z,100650.53
2022-10-18T19:22:08.793Z,100648.75
2022-10-18T19:24:35.768Z,100646.13
2022-10-18T19:27:10.309Z,100638.34
2022-10-18T19:29:38.400Z,100643.31
2022-10-18T19:32:08.170Z,100646.87
2022-10-18T19:34:36.226Z,100643.53
2022-10-18T19:37:04.987Z,100643.38
2022-10-18T19:39:33.220Z,100651.19
2022-10-18T19:42:03.580Z,100648.59
2022-10-18T19:44:32.153Z,100652.16
2022-10-18T19:46:59.184Z,100649.56
2022-10-18T19:49:29.858Z,100646.91
2022-10-18T19:52:03.262Z,100645.97
2022-10-18T19:54:30.900Z,100650.31
2022-10-18T19:57:02.142Z,100650.28
2022-10-18T19:59:31.949Z,100651.97
2022-10-18T20:02:01.973Z,100647.69
2022-10-18T20:04:34.255Z,100639.84
2022-10-18T20:07:06.523Z,100643.28
2022-10-18T20:09:35.203Z,100632.88
2022-10-18T20:12:02.742Z,100630.03
2022-10-18T20:14:32.394Z,100638.75
2022-10-18T20:17:00.204Z,100642.19
2022-10-18T20:19:26.999Z,100633.53
2022-10-18T20:21:56.163Z,100638.66
2022-10-18T20:24:23.625Z,100634.31
2022-10-18T20:26:50.386Z,100635.88
2022-10-18T20:29:17.197Z,100627.31
2022-10-18T20:31:44.182Z,100636.81
2022-10-18T20:34:11.577Z,100625.62
2022-10-18T20:36:38.236Z,100627.31
2022-10-18T20:39:05.418Z,100627.19
2022-10-18T20:41:36.495Z,100624.66
2022-10-18T20:44:04.969Z,100628.09
2022-10-18T20:46:32.949Z,100626.34
2022-10-18T20:48:59.647Z,100620.34
2022-10-18T20:51:26.390Z,100615.03
2022-10-18T20:53:53.741Z,100609.00
2022-10-18T20:56:21.539Z,100609.63
2022-10-18T20:58:49.193Z,100611.50
2022-10-18T21:01:20.153Z,100607.25
2022-10-18T21:03:47.787Z,100613.22
2022-10-18T21:06:15.359Z,100611.25
2022-10-18T21:08:42.775Z,100604.31
2022-10-18T21:11:09.482Z,100606.19
2022-10-18T21:13:36.288Z,100600.03
2022-10-18T21:16:03.674Z,100605.03
2022-10-18T21:18:31.274Z,100604.13
2022-10-18T21:21:10.801Z,100604.16
2022-10-18T21:23:37.998Z,100609.34
2022-10-18T21:26:04.924Z,100609.44
2022-10-18T21:28:31.694Z,100599.03
2022-10-18T21:31:08.012Z,100611.28
2022-10-18T21:33:34.712Z,100606.03
2022-10-18T21:36:01.813Z,100602.50
2022-10-18T21:38:28.488Z,100598.97
2022-10-18T21:40:55.129Z,100587.78
2022-10-18T21:43:22.225Z,100589.47
2022-10-18T21:45:48.868Z,100590.28
2022-10-18T21:48:15.555Z,100581.59
2022-10-18T21:50:42.646Z,100570.25
2022-10-18T21:53:09.299Z,100568.63
2022-10-18T21:55:36.019Z,100572.00
2022-10-18T21:58:03.358Z,100561.50
2022-10-18T22:00:30.032Z,100557.06
2022-10-18T22:03:26.249Z,100561.44
2022-10-18T22:06:03.436Z,100557.06
2022-10-18T22:08:30.372Z,100545.81
2022-10-18T22:10:57.377Z,100556.19
2022-10-18T22:13:24.113Z,100557.22
2022-10-18T22:15:51.031Z,100551.88
2022-10-18T22:18:18.013Z,100561.50
2022-10-18T22:20:54.976Z,100553.56
2022-10-18T22:23:22.163Z,100550.19
2022-10-18T22:25:48.957Z,100549.37
2022-10-18T22:28:16.009Z,100557.97
2022-10-18T22:30:42.971Z,100548.56
2022-10-18T22:33:09.616Z,100543.38
2022-10-18T22:35:36.288Z,100534.81
2022-10-18T22:38:03.276Z,100533.72
2022-10-18T22:40:29.980Z,100525.25
2022-10-18T22:42:56.615Z,100533.00
2022-10-18T22:45:23.734Z,100533.88
2022-10-18T22:47:50.437Z,100531.22
2022-10-18T22:50:17.138Z,100538.97
2022-10-18T22:52:44.196Z,100544.12
2022-10-18T22:55:10.963Z,100526.03
2022-10-18T22:57:37.597Z,100524.25
2022-10-18T23:00:04.942Z,100534.72
2022-10-18T23:02:31.758Z,100539.94
2022-10-18T23:04:58.763Z,100542.66
2022-10-18T23:07:25.694Z,100534.81
2022-10-18T23:09:52.341Z,100533.22
2022-10-18T23:12:19.127Z,100536.66
2022-10-18T23:14:46.119Z,100526.25
2022-10-18T23:17:12.776Z,100537.59
2022-10-18T23:19:39.415Z,100526.34
2022-10-18T23:22:06.405Z,100524.59
2022-10-18T23:24:33.054Z,100521.19
2022-10-18T23:26:59.801Z,100514.22
2022-10-18T23:29:26.761Z,100525.78
2022-10-18T23:31:53.434Z,100516.62
2022-10-18T23:34:20.200Z,100517.47
2022-10-18T23:36:47.157Z,100514.03
2022-10-18T23:39:13.862Z,100510.63
2022-10-18T23:41:40.525Z,100508.94
2022-10-18T23:44:09.079Z,100507.25
2022-10-18T23:46:35.705Z,100510.59
2022-10-18T23:49:02.370Z,100504.59
2022-10-18T23:51:29.307Z,100500.22
2022-10-18T23:53:55.940Z,100500.12
2022-10-18T23:56:22.610Z,100500.16
2022-10-18T23:58:49.633Z,100504.44
