createdAt,value
2023-03-22T00:05:10.441Z,4162.2
2023-03-22T00:10:46.952Z,4161.2
2023-03-22T00:16:44.481Z,4161
2023-03-22T00:22:22.636Z,4159
2023-03-22T00:27:59.948Z,4160.2
2023-03-22T00:33:59.547Z,4159.9
2023-03-22T00:40:18.763Z,4161.5
2023-03-22T00:45:57.867Z,4159.9
2023-03-22T00:51:42.788Z,4158.2
2023-03-22T00:57:18.093Z,4156.2
2023-03-22T01:03:02.746Z,4156.7
2023-03-22T01:08:38.024Z,4158.7
2023-03-22T01:14:13.137Z,4155.3
2023-03-22T01:19:51.022Z,4155.2
2023-03-22T01:25:27.163Z,4159.2
2023-03-22T01:31:05.721Z,4154.5
2023-03-22T01:36:43.588Z,4155
2023-03-22T01:42:32.397Z,4154.3
2023-03-22T01:48:14.799Z,4154.3
2023-03-22T01:54:11.892Z,4150.3
2023-03-22T01:59:50.907Z,4152.7
2023-03-22T02:05:27.012Z,4155.3
2023-03-22T02:11:05.344Z,4154.3
2023-03-22T02:16:41.270Z,4152
2023-03-22T02:22:19.648Z,4152
2023-03-22T02:28:40.691Z,4151
2023-03-22T02:34:22.735Z,4152.2
2023-03-22T02:40:06.213Z,4149.5
2023-03-22T02:45:51.780Z,4150.3
2023-03-22T02:51:31.213Z,4152.2
2023-03-22T02:57:06.268Z,4150.6
2023-03-22T03:02:41.349Z,4151.8
2023-03-22T03:08:16.609Z,4149.5
2023-03-22T03:13:52.565Z,4149
2023-03-22T03:19:54.448Z,4148.1
2023-03-22T03:25:41.389Z,4150.5
2023-03-22T03:31:17.406Z,4148.1
2023-03-22T03:36:53.793Z,4149.5
2023-03-22T03:42:39.479Z,4145.8
2023-03-22T03:48:19.840Z,4149.5
2023-03-22T03:54:17.170Z,4145.1
2023-03-22T03:59:50.641Z,4147.1
2023-03-22T04:06:11.685Z,4146.8
2023-03-22T04:11:55.802Z,4146.1
2023-03-22T04:17:34.613Z,4147.3
2023-03-22T04:23:19.806Z,4145.1
2023-03-22T04:28:56.421Z,4147.1
2023-03-22T04:34:31.758Z,4145.8
2023-03-22T04:40:09.333Z,4145.5
2023-03-22T04:45:49.553Z,4142.3
2023-03-22T04:51:25.414Z,4146.1
2023-03-22T04:57:08.747Z,4145.6
2023-03-22T05:02:44.843Z,4145.5
2023-03-22T05:08:24.536Z,4145.1
2023-03-22T05:14:34.798Z,4143.3
2023-03-22T05:20:53.865Z,4144.6
2023-03-22T05:26:39.698Z,4142.6
2023-03-22T05:32:14.886Z,4140.4
2023-03-22T05:38:14.980Z,4144.8
2023-03-22T05:44:00.529Z,4141.1
2023-03-22T05:49:44.047Z,4140.1
2023-03-22T05:55:40.896Z,4135.6
2023-03-22T06:01:33.056Z,4139.9
2023-03-22T06:07:19.922Z,4136.7
2023-03-22T06:12:58.010Z,4139.8
2023-03-22T06:18:34.165Z,4137.1
2023-03-22T06:24:12.143Z,4137.8
2023-03-22T06:29:47.696Z,4138.9
2023-03-22T06:35:36.145Z,4138.8
2023-03-22T06:41:20.293Z,4146.1
2023-03-22T06:47:02.494Z,4150.1
2023-03-22T06:52:38.818Z,4154.8
2023-03-22T06:58:42.029Z,4150.1
2023-03-22T07:04:19.185Z,4151.8
2023-03-22T07:10:40.671Z,4152
2023-03-22T07:16:24.288Z,4155.8
2023-03-22T07:22:05.508Z,4162
2023-03-22T07:28:25.433Z,4160.4
2023-03-22T07:34:03.882Z,4165.2
2023-03-22T07:39:43.209Z,4180
2023-03-22T07:45:19.280Z,4185.2
2023-03-22T07:50:54.716Z,4185.3
2023-03-22T07:56:38.512Z,4194
2023-03-22T08:02:14.645Z,4204.8
2023-03-22T08:07:55.766Z,4191.5
2023-03-22T08:13:39.416Z,4205.3
2023-03-22T08:19:14.990Z,4201.6
2023-03-22T08:24:53.137Z,4204.8
2023-03-22T08:30:42.951Z,4215.5
2023-03-22T08:36:38.115Z,4201.9
2023-03-22T08:42:30.336Z,4201.7
2023-03-22T08:48:09.098Z,4196.2
2023-03-22T08:53:57.032Z,4220.7
2023-03-22T08:59:35.087Z,4194.5
2023-03-22T09:05:56.113Z,4200.4
2023-03-22T09:11:39.921Z,4208.9
2023-03-22T09:17:24.531Z,4210.6
2023-03-22T09:23:00.808Z,4197.9
2023-03-22T09:28:38.409Z,4199.6
2023-03-22T09:34:13.862Z,4193.5
2023-03-22T09:40:10.799Z,4207.3
2023-03-22T09:45:46.440Z,4207.9
2023-03-22T09:51:24.238Z,4219.8
2023-03-22T09:57:03.724Z,4213.8
2023-03-22T10:03:11.711Z,4212.8
2023-03-22T10:08:50.465Z,4222.7
2023-03-22T10:14:26.844Z,4223
2023-03-22T10:20:11.037Z,4219.2
2023-03-22T10:25:46.239Z,4222.8
2023-03-22T10:31:23.840Z,4215
2023-03-22T10:36:59.232Z,4211.8
2023-03-22T10:42:47.222Z,4223.3
2023-03-22T10:48:34.194Z,4224.2
2023-03-22T10:54:31.681Z,4213
2023-03-22T11:00:10.657Z,4212
2023-03-22T11:05:49.856Z,4228.5
2023-03-22T11:11:35.391Z,4223.3
2023-03-22T11:17:31.329Z,4228.2
2023-03-22T11:23:38.858Z,4217
2023-03-22T11:29:50.246Z,4232.9
2023-03-22T11:35:26.921Z,4223.3
2023-03-22T11:41:13.865Z,4230
2023-03-22T11:46:49.351Z,4224.5
2023-03-22T11:52:25.864Z,4222.3
2023-03-22T11:58:03.424Z,4226.5
2023-03-22T12:03:41.999Z,4217
2023-03-22T12:09:20.237Z,4220.5
2023-03-22T12:14:56.853Z,4224.9
2023-03-22T12:20:32.932Z,4227.7
2023-03-22T12:26:25.845Z,4231.9
2023-03-22T12:32:02.544Z,4227.4
2023-03-22T12:37:55.086Z,4216.5
2023-03-22T12:43:37.133Z,4223
2023-03-22T12:49:13.120Z,4222.3
2023-03-22T12:54:48.868Z,4229.2
2023-03-22T13:00:31.207Z,4217.3
2023-03-22T13:06:09.473Z,4224.7
2023-03-22T13:11:53.273Z,4221.5
2023-03-22T13:17:30.536Z,4233.9
2023-03-22T13:23:09.871Z,4224
2023-03-22T13:29:08.777Z,4231.2
2023-03-22T13:34:45.168Z,4231.9
2023-03-22T13:40:23.683Z,4222.7
2023-03-22T13:46:03.786Z,4221.3
2023-03-22T13:51:39.330Z,4226.2
2023-03-22T13:57:19.318Z,4222.7
2023-03-22T14:02:56.120Z,4215.8
2023-03-22T14:08:37.094Z,4223
2023-03-22T14:14:19.760Z,4229.5
2023-03-22T14:19:57.372Z,4224
2023-03-22T14:47:57.244Z,4229
2023-03-22T14:53:59.068Z,4228.4
2023-03-22T14:59:33.301Z,4227.4
2023-03-22T15:05:31.115Z,4217.6
2023-03-22T15:11:06.485Z,4222.8
2023-03-22T15:17:02.637Z,4224
2023-03-22T15:22:39.565Z,4222.5
2023-03-22T15:28:23.531Z,4215.1
2023-03-22T15:34:01.042Z,4215.8
2023-03-22T15:39:37.526Z,4217.6
2023-03-22T15:45:13.896Z,4221
2023-03-22T15:50:52.373Z,4212.5
2023-03-22T15:56:49.861Z,4214
2023-03-22T16:02:29.410Z,4214.3
2023-03-22T16:08:04.654Z,4212.8
2023-03-22T16:13:56.217Z,4215.3
2023-03-22T16:19:31.413Z,4212.8
2023-03-22T16:25:15.490Z,4207.8
2023-03-22T16:31:07.233Z,4206.9
2023-03-22T16:36:42.636Z,4204.8
2023-03-22T16:42:58.850Z,4200.9
2023-03-22T16:48:36.299Z,4199.6
2023-03-22T16:54:11.722Z,4203.7
2023-03-22T16:59:47.205Z,4203.1
2023-03-22T17:05:23.989Z,4199.4
2023-03-22T17:10:59.980Z,4201.1
2023-03-22T17:16:36.076Z,4199.7
2023-03-22T17:22:13.200Z,4200.1
2023-03-22T17:27:49.596Z,4194.4
2023-03-22T17:33:55.280Z,4196.9
2023-03-22T17:47:45.502Z,4192.9
2023-03-22T18:02:37.538Z,4190.9
2023-03-22T18:08:41.820Z,4191.2
2023-03-22T18:14:42.161Z,4186.7
2023-03-22T18:21:02.305Z,4190.2
2023-03-22T18:27:12.154Z,4187.3
2023-03-22T18:33:07.874Z,4187.3
2023-03-22T18:47:02.465Z,4182.6
2023-03-22T18:53:19.818Z,4183
2023-03-22T18:58:56.774Z,4183.8
2023-03-22T19:04:32.405Z,4183.3
2023-03-22T19:10:11.052Z,4184.5
2023-03-22T19:16:05.537Z,4183.6
2023-03-22T19:22:32.239Z,4179.6
2023-03-22T19:28:21.397Z,4182.1
2023-03-22T19:33:59.441Z,4179.3
2023-03-22T19:39:39.889Z,4181.5
2023-03-22T19:45:22.858Z,4183
2023-03-22T19:50:58.161Z,4180
2023-03-22T19:56:40.828Z,4182
2023-03-22T20:02:16.927Z,4181.1
2023-03-22T20:07:52.327Z,4178.1
2023-03-22T20:13:29.003Z,4179.6
2023-03-22T20:19:04.559Z,4181.8
2023-03-22T20:25:00.942Z,4177.1
2023-03-22T20:30:50.360Z,4178.8
2023-03-22T20:37:04.589Z,4176.1
2023-03-22T20:42:43.474Z,4178.1
2023-03-22T20:48:18.341Z,4177.5
2023-03-22T20:53:53.762Z,4175.9
2023-03-22T21:00:07.523Z,4176.4
2023-03-22T21:05:43.715Z,4175.3
2023-03-22T21:11:19.492Z,4174.8
2023-03-22T21:16:55.634Z,4178.6
2023-03-22T21:22:33.204Z,4176.1
2023-03-22T21:28:30.868Z,4172.3
2023-03-22T21:34:18.145Z,4171.8
2023-03-22T21:39:53.955Z,4172.3
2023-03-22T21:45:35.708Z,4171.9
2023-03-22T21:51:19.098Z,4172.4
2023-03-22T21:57:31.431Z,4170.6
2023-03-22T22:03:16.254Z,4171.8
2023-03-22T22:08:51.932Z,4171.6
2023-03-22T22:14:35.817Z,4171.6
2023-03-22T22:20:12.732Z,4171.8
2023-03-22T22:25:50.014Z,4173.3
2023-03-22T22:31:39.250Z,4170.6
2023-03-22T22:37:15.625Z,4169.1
2023-03-22T22:42:56.269Z,4169.7
2023-03-22T22:48:32.470Z,4169.4
2023-03-22T22:54:30.374Z,4165.1
2023-03-22T23:00:15.107Z,4171.4
2023-03-22T23:06:11.396Z,4170.6
2023-03-22T23:11:46.807Z,4168.7
2023-03-22T23:17:25.282Z,4170.6
2023-03-22T23:23:08.551Z,4168.6
2023-03-22T23:28:45.492Z,4168.2
2023-03-22T23:34:22.243Z,4168.9
2023-03-22T23:39:58.646Z,4166.4
2023-03-22T23:45:34.127Z,4166.7
2023-03-22T23:51:17.560Z,4168.6
2023-03-22T23:56:53.846Z,4166.2
