createdAt,value
2022-07-25T00:01:42.082Z,100566.31
2022-07-25T00:04:15.390Z,100563.03
2022-07-25T00:06:45.241Z,100564.09
2022-07-25T00:09:13.834Z,100562.34
2022-07-25T00:11:42.567Z,100554.97
2022-07-25T00:14:11.006Z,100554.63
2022-07-25T00:16:39.593Z,100563.38
2022-07-25T00:19:08.180Z,100571.44
2022-07-25T00:21:38.075Z,100575.19
2022-07-25T00:24:07.559Z,100571.59
2022-07-25T00:26:40.017Z,100562.50
2022-07-25T00:29:12.489Z,100559.94
2022-07-25T00:31:41.132Z,100555.34
2022-07-25T00:34:09.988Z,100554.47
2022-07-25T00:36:41.533Z,100559.28
2022-07-25T00:39:09.790Z,100558.75
2022-07-25T00:41:38.119Z,100553.78
2022-07-25T00:44:09.467Z,100549.31
2022-07-25T00:46:40.300Z,100550.19
2022-07-25T00:49:11.815Z,100551.38
2022-07-25T00:51:42.071Z,100556.88
2022-07-25T00:54:13.182Z,100549.69
2022-07-25T00:56:42.062Z,100540.75
2022-07-25T00:59:10.615Z,100544.50
2022-07-25T01:01:39.459Z,100550.88
2022-07-25T01:04:09.034Z,100554.13
2022-07-25T01:06:38.068Z,100549.66
2022-07-25T01:09:08.066Z,100534.56
2022-07-25T01:11:36.367Z,100521.72
2022-07-25T01:14:05.838Z,100515.88
2022-07-25T01:16:34.493Z,100508.84
2022-07-25T01:19:06.390Z,100515.69
2022-07-25T01:21:41.045Z,100509.16
2022-07-25T01:24:12.712Z,100506.28
2022-07-25T01:26:41.137Z,100497.34
2022-07-25T01:29:11.078Z,100494.44
2022-07-25T01:31:40.584Z,100494.75
2022-07-25T01:34:09.834Z,100494.94
2022-07-25T01:36:43.060Z,100492.53
2022-07-25T01:39:13.155Z,100495.09
2022-07-25T01:41:55.845Z,100492.69
2022-07-25T01:44:29.588Z,100484.66
2022-07-25T01:46:58.256Z,100471.09
2022-07-25T01:49:27.170Z,100467.84
2022-07-25T01:51:57.081Z,100465.28
2022-07-25T01:54:25.748Z,100465.28
2022-07-25T01:56:54.139Z,100458.75
2022-07-25T01:59:22.867Z,100459.13
2022-07-25T02:01:51.684Z,100461.00
2022-07-25T02:04:20.147Z,100457.34
2022-07-25T02:06:48.891Z,100446.19
2022-07-25T02:09:24.044Z,100444.31
2022-07-25T02:11:52.386Z,100447.25
2022-07-25T02:14:25.172Z,100443.31
2022-07-25T02:16:54.097Z,100452.59
2022-07-25T02:19:22.447Z,100460.13
2022-07-25T02:21:50.691Z,100464.53
2022-07-25T02:24:23.487Z,100461.16
2022-07-25T02:26:53.659Z,100457.94
2022-07-25T02:29:22.182Z,100457.94
2022-07-25T02:31:51.979Z,100447.47
2022-07-25T02:34:20.243Z,100451.22
2022-07-25T02:36:49.173Z,100451.56
2022-07-25T02:39:18.303Z,100450.53
2022-07-25T02:41:49.413Z,100451.53
2022-07-25T02:44:17.634Z,100446.06
2022-07-25T02:46:47.336Z,100451.91
2022-07-25T02:49:16.163Z,100461.97
2022-07-25T02:51:44.425Z,100449.16
2022-07-25T02:54:14.131Z,100459.44
2022-07-25T02:56:42.781Z,100457.19
2022-07-25T02:59:12.779Z,100443.47
2022-07-25T03:01:41.235Z,100447.78
2022-07-25T03:04:10.348Z,100445.72
2022-07-25T03:06:39.189Z,100434.44
2022-07-25T03:09:07.529Z,100434.44
2022-07-25T03:11:36.046Z,100441.97
2022-07-25T03:14:05.174Z,100440.25
2022-07-25T03:16:35.926Z,100433.69
2022-07-25T03:19:04.588Z,100430.81
2022-07-25T03:21:32.843Z,100424.28
2022-07-25T03:24:01.029Z,100420.16
2022-07-25T03:26:29.322Z,100420.66
2022-07-25T03:29:00.220Z,100410.06
2022-07-25T03:31:28.850Z,100413.50
2022-07-25T03:33:58.723Z,100415.19
2022-07-25T03:36:27.213Z,100411.44
2022-07-25T03:38:57.908Z,100404.59
2022-07-25T03:41:27.886Z,100396.53
2022-07-25T03:43:56.937Z,100400.47
2022-07-25T03:46:25.479Z,100398.22
2022-07-25T03:48:55.546Z,100401.19
2022-07-25T03:51:27.692Z,100398.06
2022-07-25T03:54:06.300Z,100401.34
2022-07-25T03:56:43.975Z,100397.03
2022-07-25T03:59:15.077Z,100391.22
2022-07-25T04:01:44.314Z,100393.63
2022-07-25T04:04:15.796Z,100396.00
2022-07-25T04:06:46.074Z,100401.47
2022-07-25T04:09:15.954Z,100399.47
2022-07-25T04:11:44.745Z,100396.22
2022-07-25T04:14:13.447Z,100403.59
2022-07-25T04:16:42.784Z,100398.63
2022-07-25T04:19:12.363Z,100395.00
2022-07-25T04:21:41.044Z,100384.91
2022-07-25T04:24:11.367Z,100386.47
2022-07-25T04:26:39.765Z,100386.47
2022-07-25T04:29:08.088Z,100379.78
2022-07-25T04:31:36.538Z,100386.97
2022-07-25T04:34:10.190Z,100387.81
2022-07-25T04:36:43.744Z,100379.78
2022-07-25T04:39:14.602Z,100376.50
2022-07-25T04:41:43.294Z,100361.94
2022-07-25T04:44:11.824Z,100363.13
2022-07-25T04:46:41.488Z,100357.63
2022-07-25T04:49:10.407Z,100363.13
2022-07-25T04:51:38.908Z,100355.25
2022-07-25T04:54:10.101Z,100346.66
2022-07-25T04:56:46.290Z,100341.84
2022-07-25T04:59:18.299Z,100341.84
2022-07-25T05:01:47.169Z,100344.94
2022-07-25T05:04:20.482Z,100341.53
2022-07-25T05:06:53.695Z,100346.31
2022-07-25T05:09:22.202Z,100340.63
2022-07-25T05:11:55.999Z,100339.25
2022-07-25T05:14:27.918Z,100333.09
2022-07-25T05:16:56.801Z,100330.19
2022-07-25T05:19:25.511Z,100340.47
2022-07-25T05:21:54.918Z,100346.25
2022-07-25T05:24:25.781Z,100350.72
2022-07-25T05:26:56.009Z,100343.13
2022-07-25T05:29:27.685Z,100348.09
2022-07-25T05:31:56.209Z,100351.34
2022-07-25T05:34:24.835Z,100348.44
2022-07-25T05:36:53.205Z,100348.44
2022-07-25T05:39:21.824Z,100349.28
2022-07-25T05:41:50.140Z,100354.41
2022-07-25T05:44:20.032Z,100354.41
2022-07-25T05:46:48.571Z,100357.53
2022-07-25T05:49:17.538Z,100345.84
2022-07-25T05:51:45.905Z,100347.88
2022-07-25T05:54:14.353Z,100346.13
2022-07-25T05:56:42.790Z,100338.28
2022-07-25T05:59:11.112Z,100340.34
2022-07-25T06:01:41.130Z,100335.19
2022-07-25T06:04:09.936Z,100339.00
2022-07-25T06:06:39.932Z,100340.34
2022-07-25T06:09:10.649Z,100327.69
2022-07-25T06:11:54.293Z,100328.00
2022-07-25T06:14:28.973Z,100327.97
2022-07-25T06:16:59.746Z,100332.06
2022-07-25T06:19:31.213Z,100332.06
2022-07-25T06:21:59.503Z,100326.56
2022-07-25T06:24:28.187Z,100324.78
2022-07-25T06:26:58.753Z,100336.56
2022-07-25T06:29:27.335Z,100333.97
2022-07-25T06:31:55.677Z,100332.19
2022-07-25T06:34:28.691Z,100334.16
2022-07-25T06:36:57.978Z,100340.25
2022-07-25T06:39:28.827Z,100341.13
2022-07-25T06:42:01.095Z,100344.00
2022-07-25T06:44:35.871Z,100349.94
2022-07-25T06:47:14.895Z,100360.31
2022-07-25T06:49:45.004Z,100366.13
2022-07-25T06:52:13.577Z,100373.22
2022-07-25T06:54:41.971Z,100364.88
2022-07-25T06:57:15.176Z,100367.69
2022-07-25T06:59:46.386Z,100371.47
2022-07-25T07:02:19.016Z,100370.97
2022-07-25T07:04:49.708Z,100371.56
2022-07-25T07:07:19.010Z,100372.84
2022-07-25T07:09:47.919Z,100360.31
2022-07-25T07:12:18.819Z,100373.91
2022-07-25T07:14:48.240Z,100361.47
2022-07-25T07:17:18.531Z,100363.09
2022-07-25T07:19:48.388Z,100360.16
2022-07-25T07:22:21.115Z,100353.50
2022-07-25T07:24:53.664Z,100359.47
2022-07-25T07:27:24.423Z,100364.66
2022-07-25T07:29:52.862Z,100360.22
2022-07-25T07:32:21.280Z,100360.56
2022-07-25T07:34:51.200Z,100355.66
2022-07-25T07:37:30.425Z,100358.91
2022-07-25T07:40:07.050Z,100360.41
2022-07-25T07:42:41.216Z,100355.63
2022-07-25T07:45:17.763Z,100372.75
2022-07-25T07:47:48.991Z,100376.78
2022-07-25T07:50:20.267Z,100384.41
2022-07-25T07:52:49.213Z,100375.59
2022-07-25T07:55:37.529Z,100375.97
2022-07-25T07:58:07.319Z,100383.34
2022-07-25T08:00:40.619Z,100384.97
2022-07-25T08:03:12.474Z,100391.53
2022-07-25T08:05:45.640Z,100395.16
2022-07-25T08:08:17.393Z,100403.91
2022-07-25T08:10:52.687Z,100404.22
2022-07-25T08:13:27.729Z,100401.00
2022-07-25T08:15:58.593Z,100403.75
2022-07-25T08:18:30.028Z,100412.22
2022-07-25T08:21:01.830Z,100411.44
2022-07-25T08:23:31.920Z,100402.06
2022-07-25T08:26:04.200Z,100411.91
2022-07-25T08:28:35.690Z,100412.72
2022-07-25T08:31:04.126Z,100403.66
2022-07-25T08:33:34.528Z,100408.72
2022-07-25T08:36:05.224Z,100402.88
2022-07-25T08:38:40.962Z,100395.59
2022-07-25T08:41:11.990Z,100404.78
2022-07-25T08:43:41.006Z,100392.09
2022-07-25T08:46:09.611Z,100406.50
2022-07-25T08:48:39.098Z,100408.19
2022-07-25T08:51:10.322Z,100428.13
2022-07-25T08:53:39.045Z,100438.50
2022-07-25T08:56:14.558Z,100430.28
2022-07-25T08:58:45.797Z,100420.84
2022-07-25T09:01:15.007Z,100415.34
2022-07-25T09:03:43.938Z,100415.59
2022-07-25T09:06:23.422Z,100413.28
2022-07-25T09:08:56.406Z,100406.63
2022-07-25T09:11:29.101Z,100419.66
2022-07-25T09:14:03.053Z,100413.97
2022-07-25T09:16:34.446Z,100410.25
2022-07-25T09:19:28.095Z,100403.72
2022-07-25T09:24:57.845Z,100399.41
2022-07-25T09:27:34.773Z,100413.03
2022-07-25T09:30:21.330Z,100412.59
2022-07-25T09:33:00.208Z,100413.63
2022-07-25T09:35:32.425Z,100420.69
2022-07-25T09:38:14.908Z,100421.78
2022-07-25T09:40:44.088Z,100429.78
2022-07-25T09:43:14.618Z,100429.78
2022-07-25T09:45:50.657Z,100455.66
2022-07-25T09:48:24.079Z,100449.34
2022-07-25T09:50:52.507Z,100453.16
2022-07-25T09:53:22.844Z,100446.47
2022-07-25T09:55:53.303Z,100457.44
2022-07-25T09:58:21.660Z,100464.47
2022-07-25T10:00:51.125Z,100456.59
2022-07-25T10:03:27.976Z,100451.88
2022-07-25T10:06:09.171Z,100471.41
2022-07-25T10:08:40.522Z,100481.56
2022-07-25T10:11:27.140Z,100471.47
2022-07-25T10:13:56.583Z,100478.53
2022-07-25T10:16:28.718Z,100471.25
2022-07-25T10:18:58.658Z,100478.03
2022-07-25T10:21:29.468Z,100474.25
2022-07-25T10:24:05.449Z,100479.03
2022-07-25T10:26:35.979Z,100491.94
2022-07-25T10:29:11.221Z,100497.28
2022-07-25T10:31:50.556Z,100495.00
2022-07-25T10:34:34.070Z,100482.78
2022-07-25T10:37:12.117Z,100484.34
2022-07-25T10:39:44.866Z,100481.16
2022-07-25T10:42:15.391Z,100478.41
2022-07-25T10:44:45.829Z,100466.78
2022-07-25T10:47:19.244Z,100458.31
2022-07-25T10:50:15.172Z,100451.28
2022-07-25T10:52:43.056Z,100455.41
2022-07-25T10:55:23.714Z,100457.78
2022-07-25T10:58:17.142Z,100459.16
2022-07-25T11:00:46.249Z,100474.59
2022-07-25T11:03:18.597Z,100475.06
2022-07-25T11:05:47.734Z,100480.41
2022-07-25T11:08:22.072Z,100474.63
2022-07-25T11:10:53.841Z,100485.94
2022-07-25T11:13:23.668Z,100491.47
2022-07-25T11:15:52.394Z,100478.59
2022-07-25T11:18:31.438Z,100481.50
2022-07-25T11:21:06.066Z,100490.22
2022-07-25T11:23:35.301Z,100493.41
2022-07-25T11:26:10.074Z,100489.66
2022-07-25T11:28:40.101Z,100496.16
2022-07-25T11:31:08.706Z,100499.22
2022-07-25T11:33:38.749Z,100497.53
2022-07-25T11:36:08.319Z,100494.72
2022-07-25T11:38:40.326Z,100483.97
2022-07-25T11:41:10.085Z,100489.91
2022-07-25T11:43:38.480Z,100486.56
2022-07-25T11:46:10.328Z,100483.44
2022-07-25T11:48:41.005Z,100494.69
2022-07-25T11:51:18.723Z,100487.19
2022-07-25T11:53:52.157Z,100499.09
2022-07-25T11:59:12.778Z,100500.31
2022-07-25T12:01:43.000Z,100501.69
2022-07-25T12:04:14.347Z,100501.91
2022-07-25T12:06:43.592Z,100508.03
2022-07-25T12:09:18.327Z,100505.91
2022-07-25T12:11:50.410Z,100506.47
2022-07-25T12:14:18.817Z,100508.53
2022-07-25T12:16:47.182Z,100497.69
2022-07-25T12:19:22.932Z,100517.03
2022-07-25T12:21:51.387Z,100512.38
2022-07-25T12:24:19.852Z,100505.53
2022-07-25T12:26:49.972Z,100509.25
2022-07-25T12:29:18.355Z,100506.22
2022-07-25T12:31:46.981Z,100504.19
2022-07-25T12:34:15.437Z,100499.34
2022-07-25T12:36:45.389Z,100510.25
2022-07-25T12:39:13.879Z,100506.44
2022-07-25T12:41:43.037Z,100505.19
2022-07-25T12:44:13.109Z,100516.38
2022-07-25T12:46:49.073Z,100513.34
2022-07-25T12:49:18.176Z,100518.75
2022-07-25T12:51:46.579Z,100509.03
2022-07-25T12:54:21.682Z,100504.13
2022-07-25T12:56:50.639Z,100505.09
2022-07-25T12:59:20.555Z,100496.66
2022-07-25T13:01:49.149Z,100513.91
2022-07-25T13:04:17.489Z,100516.00
2022-07-25T13:06:45.958Z,100524.88
2022-07-25T13:09:14.562Z,100516.31
2022-07-25T13:11:42.863Z,100509.50
2022-07-25T13:14:11.391Z,100517.22
2022-07-25T13:16:41.183Z,100516.91
2022-07-25T13:19:12.339Z,100506.81
2022-07-25T13:21:40.859Z,100518.94
2022-07-25T13:24:09.635Z,100512.56
2022-07-25T13:26:38.855Z,100505.69
2022-07-25T13:29:09.485Z,100503.03
2022-07-25T13:31:38.441Z,100497.53
2022-07-25T13:34:09.300Z,100502.81
2022-07-25T13:36:39.514Z,100505.22
2022-07-25T13:39:11.270Z,100499.22
2022-07-25T13:41:39.833Z,100515.34
2022-07-25T13:44:08.280Z,100508.66
2022-07-25T13:46:36.999Z,100521.34
2022-07-25T13:49:05.758Z,100514.91
2022-07-25T13:51:35.845Z,100516.31
2022-07-25T13:54:07.183Z,100524.31
2022-07-25T13:56:35.843Z,100530.66
2022-07-25T13:59:09.134Z,100538.44
2022-07-25T14:01:41.571Z,100532.25
2022-07-25T14:04:13.181Z,100536.25
2022-07-25T14:06:56.906Z,100551.88
2022-07-25T14:09:25.470Z,100553.28
2022-07-25T14:11:53.781Z,100549.72
2022-07-25T14:14:22.262Z,100549.47
2022-07-25T14:16:52.929Z,100563.44
2022-07-25T14:19:21.553Z,100570.63
2022-07-25T14:21:56.034Z,100573.13
2022-07-25T14:24:42.681Z,100568.88
2022-07-25T14:27:26.504Z,100560.97
2022-07-25T14:29:55.096Z,100560.28
2022-07-25T14:32:23.559Z,100554.09
2022-07-25T14:34:55.116Z,100564.69
2022-07-25T14:37:28.193Z,100567.47
2022-07-25T14:40:00.602Z,100568.50
2022-07-25T14:42:39.580Z,100575.16
2022-07-25T14:45:22.908Z,100563.22
2022-07-25T14:47:51.377Z,100574.97
2022-07-25T14:50:22.257Z,100569.13
2022-07-25T14:52:53.601Z,100568.34
2022-07-25T14:55:24.833Z,100568.53
2022-07-25T14:57:54.049Z,100580.16
2022-07-25T15:00:27.590Z,100581.38
2022-07-25T15:02:58.067Z,100592.66
2022-07-25T15:05:29.903Z,100596.84
2022-07-25T15:51:45.555Z,100613.72
2022-07-25T15:54:15.253Z,100627.69
2022-07-25T15:56:43.652Z,100636.63
2022-07-25T15:59:21.817Z,100631.78
2022-07-25T16:01:50.202Z,100627.50
2022-07-25T16:04:19.351Z,100626.16
2022-07-25T16:06:49.063Z,100614.66
2022-07-25T16:09:19.427Z,100607.72
2022-07-25T16:11:48.105Z,100614.66
2022-07-25T16:14:16.628Z,100611.31
2022-07-25T16:16:45.400Z,100615.53
2022-07-25T16:19:14.085Z,100615.31
2022-07-25T16:21:42.321Z,100619.59
2022-07-25T16:24:11.170Z,100614.84
2022-07-25T16:26:43.789Z,100618.00
2022-07-25T16:29:12.724Z,100625.13
2022-07-25T16:31:41.327Z,100611.91
2022-07-25T16:34:09.552Z,100623.59
2022-07-25T16:36:37.814Z,100628.09
2022-07-25T16:39:06.356Z,100624.84
2022-07-25T16:41:35.101Z,100634.28
2022-07-25T16:44:05.049Z,100623.88
2022-07-25T16:46:33.655Z,100620.38
2022-07-25T16:49:02.099Z,100625.91
2022-07-25T16:51:36.917Z,100630.91
2022-07-25T16:54:06.126Z,100626.56
2022-07-25T16:56:34.427Z,100635.41
2022-07-25T16:59:02.622Z,100642.72
2022-07-25T17:01:32.406Z,100634.25
2022-07-25T17:04:01.098Z,100636.06
2022-07-25T17:06:29.477Z,100641.78
2022-07-25T17:08:57.895Z,100632.00
2022-07-25T17:11:27.060Z,100635.94
2022-07-25T17:13:55.278Z,100644.63
2022-07-25T17:16:25.584Z,100640.25
2022-07-25T17:18:56.062Z,100639.22
2022-07-25T17:21:24.749Z,100650.28
2022-07-25T17:23:53.392Z,100645.00
2022-07-25T17:26:22.380Z,100655.28
2022-07-25T17:28:50.803Z,100645.19
2022-07-25T17:31:19.277Z,100651.63
2022-07-25T17:33:47.830Z,100652.69
2022-07-25T17:36:17.518Z,100656.69
2022-07-25T17:38:46.007Z,100651.06
2022-07-25T17:41:14.561Z,100665.84
2022-07-25T17:43:45.846Z,100664.31
2022-07-25T17:46:14.197Z,100661.34
2022-07-25T17:48:42.856Z,100658.81
2022-07-25T17:51:12.890Z,100664.22
2022-07-25T17:53:42.727Z,100665.84
2022-07-25T17:56:11.484Z,100679.72
2022-07-25T17:58:40.033Z,100672.56
2022-07-25T18:01:10.770Z,100684.94
2022-07-25T18:03:39.342Z,100682.25
2022-07-25T18:06:08.259Z,100688.81
2022-07-25T18:08:36.828Z,100694.28
2022-07-25T18:11:06.965Z,100699.75
2022-07-25T18:13:38.304Z,100701.56
2022-07-25T18:16:07.892Z,100705.03
2022-07-25T18:18:39.309Z,100710.56
2022-07-25T18:21:09.360Z,100710.38
2022-07-25T18:23:37.781Z,100712.56
2022-07-25T18:26:11.727Z,100709.16
2022-07-25T18:28:44.553Z,100712.84
2022-07-25T18:31:13.307Z,100707.78
2022-07-25T18:33:41.829Z,100710.59
2022-07-25T18:36:10.512Z,100707.34
2022-07-25T18:38:38.920Z,100713.09
2022-07-25T18:43:59.116Z,100718.91
2022-07-25T18:46:32.170Z,100716.16
2022-07-25T18:49:02.978Z,100719.63
2022-07-25T18:51:31.279Z,100730.16
2022-07-25T18:53:59.431Z,100732.66
2022-07-25T18:56:27.639Z,100731.06
2022-07-25T18:58:55.959Z,100729.09
2022-07-25T19:01:26.592Z,100742.06
2022-07-25T19:03:55.163Z,100742.06
2022-07-25T19:06:23.695Z,100739.66
2022-07-25T19:08:52.815Z,100743.78
2022-07-25T19:11:23.532Z,100744.75
2022-07-25T19:13:51.816Z,100747.56
2022-07-25T19:16:21.070Z,100736.97
2022-07-25T19:18:50.933Z,100741.72
2022-07-25T19:21:19.678Z,100747.41
2022-07-25T19:23:50.828Z,100746.59
2022-07-25T19:26:22.536Z,100744.53
2022-07-25T19:28:52.113Z,100736.47
2022-07-25T19:31:20.798Z,100753.19
2022-07-25T19:33:50.638Z,100752.19
2022-07-25T19:36:19.070Z,100749.75
2022-07-25T19:38:47.488Z,100760.75
2022-07-25T19:41:19.306Z,100764.53
2022-07-25T19:43:52.136Z,100762.31
2022-07-25T19:46:20.802Z,100765.94
2022-07-25T19:48:51.153Z,100776.94
2022-07-25T19:51:19.753Z,100781.06
2022-07-25T19:53:48.041Z,100780.56
2022-07-25T19:56:22.808Z,100777.28
2022-07-25T19:58:51.626Z,100781.06
2022-07-25T20:01:26.962Z,100781.59
2022-07-25T20:03:57.225Z,100779.19
2022-07-25T20:06:37.991Z,100780.56
2022-07-25T20:09:11.270Z,100780.75
2022-07-25T20:11:42.441Z,100779.34
2022-07-25T20:14:11.759Z,100784.31
2022-07-25T20:16:40.667Z,100782.63
2022-07-25T20:19:17.619Z,100782.97
2022-07-25T20:21:48.656Z,100791.34
2022-07-25T20:24:22.039Z,100791.72
2022-07-25T20:26:50.581Z,100787.25
2022-07-25T20:29:19.370Z,100785.34
2022-07-25T20:31:52.762Z,100781.06
2022-07-25T20:34:23.624Z,100779.00
2022-07-25T20:36:55.475Z,100784.81
2022-07-25T20:39:25.501Z,100787.94
2022-07-25T20:42:00.285Z,100775.19
2022-07-25T20:44:31.147Z,100782.59
2022-07-25T20:47:02.459Z,100783.09
2022-07-25T20:49:39.396Z,100791.88
2022-07-25T20:52:13.189Z,100799.25
2022-07-25T20:54:52.901Z,100789.81
2022-07-25T20:57:23.937Z,100805.09
2022-07-25T20:59:52.323Z,100802.34
2022-07-25T21:02:20.866Z,100805.59
2022-07-25T21:04:53.522Z,100811.41
2022-07-25T21:07:21.833Z,100809.47
2022-07-25T21:09:50.020Z,100818.41
2022-07-25T21:12:18.177Z,100811.34
2022-07-25T21:14:46.449Z,100812.38
2022-07-25T21:17:14.729Z,100814.97
2022-07-25T21:19:43.016Z,100825.50
2022-07-25T21:22:12.842Z,100822.69
2022-07-25T21:24:41.564Z,100828.22
2022-07-25T21:27:10.716Z,100823.91
2022-07-25T21:29:42.393Z,100830.28
2022-07-25T21:32:13.528Z,100834.28
2022-07-25T21:34:41.987Z,100839.47
2022-07-25T21:37:10.189Z,100829.38
2022-07-25T21:39:39.890Z,100830.28
2022-07-25T21:42:09.797Z,100826.69
2022-07-25T21:44:39.278Z,100833.88
2022-07-25T21:47:07.775Z,100829.25
2022-07-25T21:49:53.801Z,100836.22
2022-07-25T21:52:30.128Z,100833.47
2022-07-25T21:55:05.936Z,100831.88
2022-07-25T21:57:34.264Z,100838.38
2022-07-25T22:00:02.444Z,100831.69
2022-07-25T22:02:30.786Z,100843.53
2022-07-25T22:04:59.039Z,100847.53
2022-07-25T22:07:30.359Z,100849.50
2022-07-25T22:09:58.751Z,100847.22
2022-07-25T22:12:28.485Z,100854.53
2022-07-25T22:14:56.911Z,100862.28
2022-07-25T22:17:25.062Z,100860.09
2022-07-25T22:19:53.286Z,100854.78
2022-07-25T22:22:22.166Z,100857.03
2022-07-25T22:24:52.703Z,100854.78
2022-07-25T22:27:21.020Z,100858.84
2022-07-25T22:29:50.654Z,100862.94
2022-07-25T22:32:18.876Z,100853.28
2022-07-25T22:34:47.119Z,100855.66
2022-07-25T22:37:15.250Z,100861.59
2022-07-25T22:39:45.849Z,100851.03
2022-07-25T22:42:16.334Z,100857.84
2022-07-25T22:44:44.481Z,100857.63
2022-07-25T22:47:14.545Z,100858.63
2022-07-25T22:49:42.829Z,100862.78
2022-07-25T22:52:11.054Z,100871.22
2022-07-25T22:54:39.284Z,100871.22
2022-07-25T22:57:07.502Z,100873.13
2022-07-25T22:59:35.749Z,100877.41
2022-07-25T23:02:04.093Z,100874.53
2022-07-25T23:04:33.845Z,100872.31
2022-07-25T23:07:02.293Z,100868.09
2022-07-25T23:09:35.989Z,100866.22
2022-07-25T23:12:05.595Z,100874.84
2022-07-25T23:14:36.267Z,100874.03
2022-07-25T23:17:23.905Z,100879.81
2022-07-25T23:19:56.647Z,100871.59
2022-07-25T23:22:28.328Z,100873.56
2022-07-25T23:24:57.540Z,100870.97
2022-07-25T23:27:28.393Z,100874.34
2022-07-25T23:30:03.257Z,100871.34
2022-07-25T23:32:31.986Z,100883.25
2022-07-25T23:35:01.595Z,100881.38
2022-07-25T23:37:32.932Z,100878.97
2022-07-25T23:40:07.640Z,100875.78
2022-07-25T23:42:35.937Z,100875.91
2022-07-25T23:45:04.669Z,100882.13
2022-07-25T23:47:39.335Z,100870.56
2022-07-25T23:50:11.723Z,100883.28
2022-07-25T23:52:40.323Z,100877.84
2022-07-25T23:55:11.721Z,100887.66
2022-07-25T23:57:40.379Z,100881.84
