createdAt,value
2023-04-16T00:00:14.168Z,0.00
2023-04-16T00:01:14.169Z,0.00
2023-04-16T00:02:14.297Z,0.00
2023-04-16T00:03:14.168Z,0.00
2023-04-16T00:04:14.415Z,0.00
2023-04-16T00:05:13.839Z,0.00
2023-04-16T00:06:14.440Z,0.00
2023-04-16T00:07:13.869Z,0.00
2023-04-16T00:08:14.568Z,0.00
2023-04-16T00:09:13.951Z,0.00
2023-04-16T00:10:14.134Z,0.00
2023-04-16T00:11:13.804Z,0.00
2023-04-16T00:12:14.167Z,0.00
2023-04-16T00:13:14.264Z,0.00
2023-04-16T00:14:14.610Z,0.00
2023-04-16T00:15:13.785Z,0.00
2023-04-16T00:16:13.775Z,0.00
2023-04-16T00:17:13.898Z,0.00
2023-04-16T00:18:14.448Z,0.00
2023-04-16T00:19:13.909Z,0.00
2023-04-16T00:20:13.854Z,0.00
2023-04-16T00:21:13.777Z,0.00
2023-04-16T00:22:13.786Z,0.00
2023-04-16T00:23:13.836Z,0.00
2023-04-16T00:24:13.779Z,0.00
2023-04-16T00:25:15.210Z,0.00
2023-04-16T00:26:13.851Z,0.00
2023-04-16T00:27:13.934Z,0.00
2023-04-16T00:28:14.075Z,0.00
2023-04-16T00:29:13.695Z,0.00
2023-04-16T00:30:14.148Z,0.00
2023-04-16T00:31:14.238Z,0.00
2023-04-16T00:32:13.932Z,0.00
2023-04-16T00:33:13.811Z,0.00
2023-04-16T00:34:14.194Z,0.00
2023-04-16T00:35:14.049Z,0.00
2023-04-16T00:36:13.674Z,0.00
2023-04-16T00:37:13.888Z,0.00
2023-04-16T00:38:13.831Z,0.00
2023-04-16T00:39:13.965Z,0.00
2023-04-16T00:40:14.446Z,0.00
2023-04-16T00:41:13.591Z,0.00
2023-04-16T00:42:14.149Z,0.00
2023-04-16T00:43:13.836Z,0.00
2023-04-16T00:44:14.061Z,0.00
2023-04-16T00:45:14.623Z,0.00
2023-04-16T00:46:14.034Z,0.00
2023-04-16T00:47:13.616Z,0.00
2023-04-16T00:48:13.546Z,0.00
2023-04-16T00:49:13.551Z,0.00
2023-04-16T00:50:13.550Z,0.00
2023-04-16T00:51:13.586Z,0.00
2023-04-16T00:52:13.611Z,0.00
2023-04-16T00:53:13.618Z,0.00
2023-04-16T00:54:13.626Z,0.00
2023-04-16T00:55:13.493Z,0.00
2023-04-16T00:56:13.505Z,0.00
2023-04-16T00:57:13.490Z,0.00
2023-04-16T00:58:13.468Z,0.00
2023-04-16T00:59:13.465Z,0.00
2023-04-16T01:00:13.528Z,0.00
2023-04-16T01:01:13.536Z,0.00
2023-04-16T01:02:13.644Z,0.00
2023-04-16T01:03:13.542Z,0.00
2023-04-16T01:04:13.577Z,0.00
2023-04-16T01:05:13.491Z,0.00
2023-04-16T01:06:13.490Z,0.00
2023-04-16T01:07:13.504Z,0.00
2023-04-16T01:08:13.410Z,0.00
2023-04-16T01:09:13.409Z,0.00
2023-04-16T01:10:13.460Z,0.00
2023-04-16T01:11:13.580Z,0.00
2023-04-16T01:12:13.400Z,0.00
2023-04-16T01:13:13.380Z,0.00
2023-04-16T01:14:13.413Z,0.00
2023-04-16T01:15:13.394Z,0.00
2023-04-16T01:16:13.435Z,0.00
2023-04-16T01:17:13.374Z,0.00
2023-04-16T01:18:13.360Z,0.00
2023-04-16T01:19:13.654Z,0.00
2023-04-16T01:20:13.562Z,0.00
2023-04-16T01:21:13.328Z,0.00
2023-04-16T01:22:13.321Z,0.00
2023-04-16T01:23:13.717Z,0.00
2023-04-16T01:24:13.301Z,0.00
2023-04-16T01:25:13.283Z,0.00
2023-04-16T01:26:13.280Z,0.00
2023-04-16T01:27:13.285Z,0.00
2023-04-16T01:28:13.782Z,0.00
2023-04-16T01:29:13.260Z,0.00
2023-04-16T01:30:13.257Z,0.00
2023-04-16T01:31:13.297Z,0.00
2023-04-16T01:32:13.298Z,0.00
2023-04-16T01:33:13.844Z,0.00
2023-04-16T01:34:13.748Z,0.00
2023-04-16T01:35:13.315Z,0.00
2023-04-16T01:36:13.375Z,0.00
2023-04-16T01:37:13.240Z,0.00
2023-04-16T01:38:13.260Z,0.00
2023-04-16T01:39:13.201Z,0.00
2023-04-16T01:40:13.336Z,0.00
2023-04-16T01:41:13.391Z,0.00
2023-04-16T01:42:13.453Z,0.00
2023-04-16T01:43:13.178Z,0.00
2023-04-16T01:44:13.192Z,0.00
2023-04-16T01:45:13.196Z,0.00
2023-04-16T01:46:13.227Z,0.00
2023-04-16T01:47:13.228Z,0.00
2023-04-16T01:48:13.200Z,0.00
2023-04-16T01:49:13.220Z,0.00
2023-04-16T01:50:13.201Z,0.00
2023-04-16T01:51:13.226Z,0.00
2023-04-16T01:52:13.232Z,0.00
2023-04-16T01:53:13.110Z,0.00
2023-04-16T01:54:13.115Z,0.00
2023-04-16T01:55:13.116Z,0.00
2023-04-16T01:56:13.095Z,0.00
2023-04-16T01:57:13.097Z,0.00
2023-04-16T01:58:13.145Z,0.00
2023-04-16T01:59:13.169Z,0.00
2023-04-16T02:00:13.173Z,0.00
2023-04-16T02:01:13.219Z,0.00
2023-04-16T02:02:13.169Z,0.00
2023-04-16T02:03:13.403Z,0.00
2023-04-16T02:04:13.259Z,0.00
2023-04-16T02:05:13.242Z,0.00
2023-04-16T02:06:13.269Z,0.00
2023-04-16T02:07:13.277Z,0.00
2023-04-16T02:08:13.108Z,0.00
2023-04-16T02:09:13.294Z,0.00
2023-04-16T02:10:13.229Z,0.00
2023-04-16T02:11:13.329Z,0.00
2023-04-16T02:12:13.294Z,0.00
2023-04-16T02:13:12.962Z,0.00
2023-04-16T02:14:13.034Z,0.00
2023-04-16T02:15:12.958Z,0.00
2023-04-16T02:16:13.009Z,0.00
2023-04-16T02:17:13.185Z,0.00
2023-04-16T02:18:13.118Z,0.00
2023-04-16T02:19:13.173Z,0.00
2023-04-16T02:20:13.225Z,0.00
2023-04-16T02:21:13.281Z,0.00
2023-04-16T02:22:13.322Z,0.00
2023-04-16T02:23:13.093Z,0.00
2023-04-16T02:24:12.899Z,0.00
2023-04-16T02:25:13.266Z,0.00
2023-04-16T02:26:13.506Z,0.00
2023-04-16T02:27:13.525Z,0.00
2023-04-16T02:28:13.552Z,0.00
2023-04-16T02:29:12.976Z,0.00
2023-04-16T02:30:12.974Z,0.00
2023-04-16T02:31:12.978Z,0.00
2023-04-16T02:32:13.156Z,0.00
2023-04-16T02:33:13.022Z,0.00
2023-04-16T02:34:13.032Z,0.00
2023-04-16T02:35:13.042Z,0.00
2023-04-16T02:36:13.076Z,0.00
2023-04-16T02:37:13.108Z,0.00
2023-04-16T02:38:12.864Z,0.00
2023-04-16T02:39:12.807Z,0.00
2023-04-16T02:40:12.865Z,0.00
2023-04-16T02:41:12.864Z,0.00
2023-04-16T02:42:12.921Z,0.00
2023-04-16T02:43:12.955Z,0.00
2023-04-16T02:44:13.015Z,0.00
2023-04-16T02:45:13.085Z,0.00
2023-04-16T02:46:12.908Z,0.00
2023-04-16T02:47:13.159Z,0.00
2023-04-16T02:48:12.815Z,0.00
2023-04-16T02:49:13.162Z,0.00
2023-04-16T02:50:12.766Z,0.00
2023-04-16T02:51:12.703Z,0.00
2023-04-16T02:52:15.022Z,0.00
2023-04-16T02:53:12.825Z,0.00
2023-04-16T02:54:12.856Z,0.00
2023-04-16T02:55:12.885Z,0.00
2023-04-16T02:56:12.928Z,0.00
2023-04-16T02:57:12.974Z,0.00
2023-04-16T02:58:13.026Z,0.00
2023-04-16T02:59:12.896Z,0.00
2023-04-16T03:00:12.807Z,0.00
2023-04-16T03:01:13.031Z,0.00
2023-04-16T03:02:13.260Z,0.00
2023-04-16T03:03:12.694Z,0.00
2023-04-16T03:04:12.738Z,0.00
2023-04-16T03:05:12.685Z,0.00
2023-04-16T03:06:12.709Z,0.00
2023-04-16T03:07:13.204Z,0.00
2023-04-16T03:08:12.618Z,0.00
2023-04-16T03:09:13.446Z,0.00
2023-04-16T03:10:13.499Z,0.00
2023-04-16T03:11:13.406Z,0.00
2023-04-16T03:12:12.995Z,0.00
2023-04-16T03:13:12.777Z,0.00
2023-04-16T03:14:12.763Z,0.00
2023-04-16T03:15:13.531Z,0.00
2023-04-16T03:16:12.581Z,0.00
2023-04-16T03:17:12.550Z,0.00
2023-04-16T03:18:12.580Z,0.00
2023-04-16T03:19:12.599Z,0.00
2023-04-16T03:20:12.734Z,0.00
2023-04-16T03:21:13.257Z,0.00
2023-04-16T03:22:13.011Z,0.00
2023-04-16T03:23:12.498Z,0.00
2023-04-16T03:24:12.510Z,0.00
2023-04-16T03:25:12.767Z,0.00
2023-04-16T03:26:12.962Z,0.00
2023-04-16T03:27:12.922Z,0.00
2023-04-16T03:28:12.460Z,0.00
2023-04-16T03:29:12.509Z,0.00
2023-04-16T03:30:12.455Z,0.00
2023-04-16T03:31:12.496Z,0.00
2023-04-16T03:32:12.673Z,0.00
2023-04-16T03:33:12.476Z,0.00
2023-04-16T03:34:12.485Z,0.00
2023-04-16T03:35:12.423Z,0.00
2023-04-16T03:36:12.494Z,0.00
2023-04-16T03:37:12.519Z,0.00
2023-04-16T03:38:12.603Z,0.00
2023-04-16T03:39:12.582Z,0.00
2023-04-16T03:40:12.653Z,0.00
2023-04-16T03:41:12.413Z,0.00
2023-04-16T03:42:12.849Z,0.00
2023-04-16T03:43:12.787Z,0.00
2023-04-16T03:44:12.823Z,0.00
2023-04-16T03:45:12.889Z,0.00
2023-04-16T03:46:13.008Z,0.00
2023-04-16T03:47:12.338Z,0.00
2023-04-16T03:48:12.784Z,0.00
2023-04-16T03:49:12.444Z,0.00
2023-04-16T03:50:12.341Z,0.00
2023-04-16T03:51:12.387Z,0.00
2023-04-16T03:52:12.332Z,0.00
2023-04-16T03:53:12.737Z,0.00
2023-04-16T03:54:12.418Z,0.00
2023-04-16T03:55:13.284Z,0.00
2023-04-16T03:56:12.524Z,0.00
2023-04-16T03:57:12.316Z,0.00
2023-04-16T03:58:13.006Z,0.00
2023-04-16T03:59:13.154Z,0.00
2023-04-16T04:00:13.086Z,0.00
2023-04-16T04:01:12.388Z,0.00
2023-04-16T04:02:12.333Z,0.00
2023-04-16T04:03:12.566Z,0.00
2023-04-16T04:04:12.407Z,0.00
2023-04-16T04:05:12.260Z,0.00
2023-04-16T04:06:12.285Z,0.00
2023-04-16T04:07:12.301Z,0.00
2023-04-16T04:08:12.347Z,0.00
2023-04-16T04:09:12.397Z,0.00
2023-04-16T04:10:12.447Z,0.00
2023-04-16T04:11:12.491Z,0.00
2023-04-16T04:12:12.290Z,4.00
2023-04-16T04:13:12.506Z,4.00
2023-04-16T04:14:12.345Z,1.00
2023-04-16T04:15:12.444Z,0.00
2023-04-16T04:16:12.439Z,1.00
2023-04-16T04:17:12.257Z,1.00
2023-04-16T04:18:12.590Z,1.00
2023-04-16T04:19:12.164Z,5.00
2023-04-16T04:20:12.194Z,1.00
2023-04-16T04:21:12.195Z,5.00
2023-04-16T04:22:12.917Z,10.00
2023-04-16T04:23:12.683Z,3.00
2023-04-16T04:24:12.390Z,6.00
2023-04-16T04:25:12.958Z,6.00
2023-04-16T04:26:12.534Z,27.00
2023-04-16T04:27:12.195Z,19.00
2023-04-16T04:28:12.348Z,19.00
2023-04-16T04:29:12.227Z,19.00
2023-04-16T04:30:12.072Z,32.00
2023-04-16T04:31:12.249Z,41.00
2023-04-16T04:32:12.197Z,41.00
2023-04-16T04:33:12.031Z,37.00
2023-04-16T04:34:12.132Z,45.00
2023-04-16T04:35:12.042Z,37.00
2023-04-16T04:36:12.024Z,37.00
2023-04-16T04:37:12.386Z,59.00
2023-04-16T04:38:13.578Z,68.00
2023-04-16T04:39:12.124Z,85.00
2023-04-16T04:40:12.537Z,82.00
2023-04-16T04:41:12.031Z,100.00
2023-04-16T04:42:11.970Z,100.00
2023-04-16T04:43:11.957Z,109.00
2023-04-16T04:44:12.048Z,106.00
2023-04-16T04:45:12.033Z,100.00
2023-04-16T04:46:12.182Z,106.00
2023-04-16T04:47:12.184Z,96.00
2023-04-16T04:48:12.232Z,109.00
2023-04-16T04:49:12.036Z,105.00
2023-04-16T04:50:12.325Z,127.00
2023-04-16T04:51:12.142Z,118.00
2023-04-16T04:52:12.237Z,123.00
2023-04-16T04:53:12.395Z,138.00
2023-04-16T04:54:12.353Z,136.00
2023-04-16T04:55:12.561Z,118.00
2023-04-16T04:56:13.234Z,131.00
2023-04-16T04:57:12.157Z,136.00
2023-04-16T04:58:11.974Z,137.00
2023-04-16T04:59:12.378Z,143.00
2023-04-16T05:00:12.669Z,172.00
2023-04-16T05:01:12.122Z,165.00
2023-04-16T05:02:11.893Z,182.00
2023-04-16T05:03:11.928Z,193.00
2023-04-16T05:04:12.058Z,173.00
2023-04-16T05:05:11.877Z,182.00
2023-04-16T05:06:11.819Z,170.00
2023-04-16T05:07:11.876Z,161.00
2023-04-16T05:08:11.918Z,229.00
2023-04-16T05:09:12.060Z,306.00
2023-04-16T05:10:11.781Z,271.00
2023-04-16T05:11:11.799Z,350.00
2023-04-16T05:12:11.761Z,379.00
2023-04-16T05:13:11.825Z,366.00
2023-04-16T05:14:11.835Z,440.00
2023-04-16T05:15:11.751Z,434.00
2023-04-16T05:16:11.800Z,513.00
2023-04-16T05:17:11.750Z,638.00
2023-04-16T05:18:11.720Z,710.00
2023-04-16T05:19:11.968Z,750.00
2023-04-16T05:20:11.703Z,845.00
2023-04-16T05:21:11.727Z,701.00
2023-04-16T05:22:11.822Z,733.00
2023-04-16T05:23:11.680Z,704.00
2023-04-16T05:24:13.067Z,822.00
2023-04-16T05:25:11.873Z,733.00
2023-04-16T05:26:11.681Z,859.00
2023-04-16T05:27:11.660Z,909.00
2023-04-16T05:28:11.655Z,848.00
2023-04-16T05:29:11.842Z,1036.00
2023-04-16T05:30:11.733Z,876.00
2023-04-16T05:31:11.829Z,806.00
2023-04-16T05:32:11.847Z,613.00
2023-04-16T05:33:11.622Z,600.00
2023-04-16T05:34:11.948Z,741.00
2023-04-16T05:35:12.019Z,772.00
2023-04-16T05:36:12.038Z,939.00
2023-04-16T05:37:11.589Z,759.00
2023-04-16T05:38:11.988Z,862.00
2023-04-16T05:39:12.166Z,966.00
2023-04-16T05:40:12.058Z,988.00
2023-04-16T05:41:11.570Z,949.00
2023-04-16T05:42:11.553Z,1035.00
2023-04-16T05:43:11.976Z,953.00
2023-04-16T05:44:12.118Z,1154.00
2023-04-16T05:45:12.124Z,979.00
2023-04-16T05:46:12.247Z,1313.00
2023-04-16T05:47:11.550Z,1095.00
2023-04-16T05:48:11.518Z,1235.00
2023-04-16T05:49:12.268Z,1414.00
2023-04-16T05:50:11.840Z,1876.00
2023-04-16T05:51:12.153Z,1735.00
2023-04-16T05:52:12.209Z,1543.00
2023-04-16T05:53:12.221Z,1671.00
2023-04-16T05:54:12.224Z,1671.00
2023-04-16T05:55:11.884Z,1781.00
2023-04-16T05:56:11.480Z,1469.00
2023-04-16T05:57:11.478Z,1435.00
2023-04-16T05:58:11.527Z,1693.00
2023-04-16T05:59:11.818Z,1734.00
2023-04-16T06:00:11.475Z,1558.00
2023-04-16T06:01:11.673Z,1943.00
2023-04-16T06:02:11.528Z,2112.00
2023-04-16T06:03:11.637Z,2065.00
2023-04-16T06:04:11.622Z,1926.00
2023-04-16T06:05:11.466Z,1752.00
2023-04-16T06:06:11.442Z,1829.00
2023-04-16T06:07:11.395Z,1832.00
2023-04-16T06:08:11.401Z,1858.00
2023-04-16T06:09:11.726Z,2124.00
2023-04-16T06:10:11.429Z,2197.00
2023-04-16T06:11:11.407Z,2137.00
2023-04-16T06:12:11.437Z,1844.00
2023-04-16T06:13:11.458Z,2288.00
2023-04-16T06:14:11.403Z,2067.00
2023-04-16T06:15:11.363Z,2237.00
2023-04-16T06:16:11.554Z,2296.00
2023-04-16T06:17:11.508Z,2823.00
2023-04-16T06:18:11.572Z,2715.00
2023-04-16T06:19:11.705Z,3288.00
2023-04-16T06:20:11.313Z,2944.00
2023-04-16T06:21:12.765Z,3498.00
2023-04-16T06:22:11.349Z,3159.00
2023-04-16T06:23:11.360Z,2727.00
2023-04-16T06:24:11.272Z,2256.00
2023-04-16T06:25:11.319Z,1920.00
2023-04-16T06:26:11.381Z,1802.00
2023-04-16T06:27:11.433Z,2196.00
2023-04-16T06:28:11.449Z,2554.00
2023-04-16T06:29:11.589Z,3577.00
2023-04-16T06:30:11.329Z,4164.00
2023-04-16T06:31:11.354Z,3553.00
2023-04-16T06:32:11.226Z,3131.00
2023-04-16T06:33:11.217Z,2807.00
2023-04-16T06:34:11.200Z,2477.00
2023-04-16T06:35:11.219Z,2338.00
2023-04-16T06:36:11.295Z,2528.00
2023-04-16T06:37:11.314Z,2567.00
2023-04-16T06:38:11.192Z,2689.00
2023-04-16T06:39:11.362Z,2668.00
2023-04-16T06:40:11.304Z,2770.00
2023-04-16T06:41:11.301Z,2980.00
2023-04-16T06:42:11.544Z,3431.00
2023-04-16T06:43:11.591Z,3399.00
2023-04-16T06:44:11.663Z,3537.00
2023-04-16T06:45:11.682Z,4061.00
2023-04-16T06:46:11.477Z,3525.00
2023-04-16T06:47:11.576Z,3849.00
2023-04-16T06:48:11.247Z,4162.00
2023-04-16T06:49:11.937Z,4375.00
2023-04-16T06:50:11.928Z,3998.00
2023-04-16T06:51:11.259Z,3040.00
2023-04-16T06:52:11.220Z,4037.00
2023-04-16T06:53:11.396Z,3586.00
2023-04-16T06:54:11.095Z,4736.00
2023-04-16T06:55:11.995Z,4803.00
2023-04-16T06:56:11.658Z,3891.00
2023-04-16T06:57:11.947Z,3119.00
2023-04-16T06:58:12.034Z,3538.00
2023-04-16T06:59:12.068Z,3784.00
2023-04-16T07:00:11.463Z,3704.00
2023-04-16T07:01:11.295Z,2950.00
2023-04-16T07:02:12.023Z,4057.00
2023-04-16T07:03:11.519Z,4852.00
2023-04-16T07:04:11.200Z,4090.00
2023-04-16T07:05:11.395Z,4659.00
2023-04-16T07:06:11.792Z,4211.00
2023-04-16T07:07:11.949Z,3784.00
2023-04-16T07:08:11.746Z,2738.00
2023-04-16T07:09:11.698Z,2875.00
2023-04-16T07:10:11.620Z,3466.00
2023-04-16T07:11:11.284Z,4554.00
2023-04-16T07:12:10.941Z,5441.00
2023-04-16T07:13:10.971Z,4621.00
2023-04-16T07:14:11.023Z,5622.00
2023-04-16T07:15:11.067Z,6448.00
2023-04-16T07:16:11.123Z,5003.00
2023-04-16T07:17:10.923Z,4514.00
2023-04-16T07:18:10.933Z,3606.00
2023-04-16T07:19:11.104Z,4208.00
2023-04-16T07:20:10.922Z,4769.00
2023-04-16T07:21:11.319Z,4581.00
2023-04-16T07:22:10.913Z,4672.00
2023-04-16T07:23:10.956Z,4160.00
2023-04-16T07:24:10.872Z,3720.00
2023-04-16T07:25:10.871Z,3555.00
2023-04-16T07:26:10.944Z,3615.00
2023-04-16T07:27:11.130Z,4571.00
2023-04-16T07:28:10.873Z,4283.00
2023-04-16T07:29:11.209Z,3956.00
2023-04-16T07:30:11.247Z,4582.00
2023-04-16T07:31:10.833Z,4229.00
2023-04-16T07:32:12.024Z,3373.00
2023-04-16T07:33:10.889Z,3961.00
2023-04-16T07:34:10.805Z,4739.00
2023-04-16T07:35:11.140Z,4606.00
2023-04-16T07:36:10.804Z,4568.00
2023-04-16T07:37:11.309Z,5489.00
2023-04-16T07:38:10.821Z,5236.00
2023-04-16T07:39:11.111Z,5035.00
2023-04-16T07:40:10.816Z,4496.00
2023-04-16T07:41:11.166Z,4103.00
2023-04-16T07:42:11.528Z,3796.00
2023-04-16T07:43:11.250Z,3231.00
2023-04-16T07:44:11.212Z,3616.00
2023-04-16T07:45:11.693Z,5891.00
2023-04-16T07:46:10.826Z,7206.00
2023-04-16T07:47:10.996Z,6459.00
2023-04-16T07:48:10.708Z,7538.00
2023-04-16T07:49:10.908Z,6612.00
2023-04-16T07:50:10.699Z,4385.00
2023-04-16T07:51:10.700Z,4451.00
2023-04-16T07:52:10.717Z,5538.00
2023-04-16T07:53:10.834Z,3973.00
2023-04-16T07:54:10.854Z,6389.00
2023-04-16T07:55:10.858Z,6926.00
2023-04-16T07:56:10.685Z,5688.00
2023-04-16T07:57:10.639Z,7840.00
2023-04-16T07:58:10.990Z,8392.00
2023-04-16T07:59:21.907Z,8038.00
2023-04-16T08:00:11.075Z,7536.00
2023-04-16T08:01:10.612Z,7699.00
2023-04-16T08:02:11.238Z,7325.00
2023-04-16T08:03:10.754Z,8461.00
2023-04-16T08:04:10.758Z,8947.00
2023-04-16T08:05:11.340Z,7190.00
2023-04-16T08:06:10.678Z,5819.00
2023-04-16T08:07:10.564Z,5534.00
2023-04-16T08:08:10.555Z,5914.00
2023-04-16T08:09:10.794Z,6113.00
2023-04-16T08:10:10.709Z,5924.00
2023-04-16T08:11:10.590Z,6616.00
2023-04-16T08:12:10.890Z,6702.00
2023-04-16T08:13:10.540Z,5840.00
2023-04-16T08:14:10.520Z,5628.00
2023-04-16T08:15:10.695Z,5570.00
2023-04-16T08:16:10.567Z,6471.00
2023-04-16T08:17:11.422Z,7020.00
2023-04-16T08:18:10.497Z,6831.00
2023-04-16T08:19:10.869Z,6220.00
2023-04-16T08:20:13.060Z,6916.00
2023-04-16T08:21:10.506Z,7319.00
2023-04-16T08:22:10.480Z,7942.00
2023-04-16T08:23:10.528Z,7950.00
2023-04-16T08:24:10.573Z,7335.00
2023-04-16T08:25:10.617Z,6299.00
2023-04-16T08:26:10.629Z,5770.00
2023-04-16T08:27:18.356Z,5371.00
2023-04-16T08:28:10.545Z,4292.00
2023-04-16T08:29:10.789Z,4262.00
2023-04-16T08:30:10.482Z,6476.00
2023-04-16T08:31:10.572Z,6298.00
2023-04-16T08:32:10.564Z,5815.00
2023-04-16T08:33:10.672Z,6647.00
2023-04-16T08:34:10.664Z,7359.00
2023-04-16T08:35:10.712Z,7068.00
2023-04-16T08:36:10.624Z,6491.00
2023-04-16T08:37:10.809Z,6668.00
2023-04-16T08:38:10.838Z,7395.00
2023-04-16T08:39:10.750Z,6205.00
2023-04-16T08:40:10.887Z,5845.00
2023-04-16T08:41:11.310Z,6192.00
2023-04-16T08:42:11.057Z,5067.00
2023-04-16T08:43:11.065Z,6252.00
2023-04-16T08:44:10.614Z,7642.00
2023-04-16T08:45:10.361Z,7262.00
2023-04-16T08:46:10.450Z,6744.00
2023-04-16T08:47:11.268Z,6611.00
2023-04-16T08:48:11.276Z,5372.00
2023-04-16T08:49:10.560Z,4514.00
2023-04-16T08:50:11.361Z,4549.00
2023-04-16T08:51:10.275Z,4919.00
2023-04-16T08:52:10.312Z,5806.00
2023-04-16T08:53:11.204Z,6508.00
2023-04-16T08:54:10.732Z,4996.00
2023-04-16T08:55:10.275Z,5321.00
2023-04-16T08:56:10.640Z,5342.00
2023-04-16T08:57:11.178Z,4342.00
2023-04-16T08:58:10.220Z,4265.00
2023-04-16T08:59:10.903Z,4801.00
2023-04-16T09:00:10.239Z,5129.00
2023-04-16T09:01:11.223Z,4799.00
2023-04-16T09:02:10.232Z,4181.00
2023-04-16T09:03:10.308Z,3503.00
2023-04-16T09:04:10.325Z,3611.00
2023-04-16T09:05:10.205Z,4110.00
2023-04-16T09:06:10.182Z,3885.00
2023-04-16T09:07:10.169Z,3802.00
2023-04-16T09:08:10.220Z,3564.00
2023-04-16T09:09:10.488Z,4388.00
2023-04-16T09:10:10.131Z,4775.00
2023-04-16T09:11:10.369Z,7937.00
2023-04-16T09:12:10.427Z,12398.00
2023-04-16T09:13:10.471Z,10870.00
2023-04-16T09:14:10.520Z,6971.00
2023-04-16T09:15:10.565Z,5231.00
2023-04-16T09:16:10.141Z,4708.00
2023-04-16T09:17:10.103Z,6580.00
2023-04-16T09:18:10.080Z,9585.00
2023-04-16T09:19:10.348Z,10013.00
2023-04-16T09:20:10.086Z,9311.00
2023-04-16T09:21:10.059Z,9326.00
2023-04-16T09:22:10.056Z,8896.00
2023-04-16T09:23:10.064Z,7488.00
2023-04-16T09:24:10.053Z,6177.00
2023-04-16T09:25:10.114Z,5892.00
2023-04-16T09:26:10.014Z,5643.00
2023-04-16T09:27:10.059Z,5506.00
2023-04-16T09:28:10.007Z,7026.00
2023-04-16T09:29:10.300Z,7641.00
2023-04-16T09:30:10.009Z,8444.00
2023-04-16T09:31:09.996Z,8557.00
2023-04-16T09:32:10.121Z,9048.00
2023-04-16T09:33:09.994Z,10618.00
2023-04-16T09:34:09.983Z,9439.00
2023-04-16T09:35:10.033Z,7575.00
2023-04-16T09:36:09.962Z,9313.00
2023-04-16T09:37:09.942Z,10730.00
2023-04-16T09:38:09.941Z,10276.00
2023-04-16T09:39:10.075Z,8008.00
2023-04-16T09:40:10.025Z,7507.00
2023-04-16T09:41:10.044Z,10226.00
2023-04-16T09:42:09.924Z,11909.00
2023-04-16T09:43:09.918Z,10560.00
2023-04-16T09:44:10.188Z,9652.00
2023-04-16T09:45:09.899Z,9231.00
2023-04-16T09:46:09.995Z,9829.00
2023-04-16T09:47:09.892Z,13113.00
2023-04-16T09:48:09.864Z,12504.00
2023-04-16T09:49:10.278Z,14355.00
2023-04-16T09:50:12.409Z,16266.00
2023-04-16T09:51:09.854Z,17306.00
2023-04-16T09:52:09.843Z,14659.00
2023-04-16T09:53:09.861Z,13720.00
2023-04-16T09:54:10.058Z,12688.00
2023-04-16T09:55:09.845Z,14792.00
2023-04-16T09:56:09.817Z,20538.00
2023-04-16T09:57:10.366Z,19510.00
2023-04-16T09:58:09.890Z,18374.00
2023-04-16T09:59:09.995Z,16845.00
2023-04-16T10:00:09.796Z,17931.00
2023-04-16T10:01:09.807Z,17147.00
2023-04-16T10:02:15.734Z,19636.00
2023-04-16T10:03:10.529Z,19707.00
2023-04-16T10:04:09.943Z,20553.00
2023-04-16T10:05:10.477Z,22522.00
2023-04-16T10:06:10.483Z,22256.00
2023-04-16T10:07:09.762Z,20023.00
2023-04-16T10:08:09.746Z,18230.00
2023-04-16T10:09:10.055Z,12925.00
2023-04-16T10:10:09.728Z,9004.00
2023-04-16T10:11:09.722Z,9371.00
2023-04-16T10:12:09.720Z,10895.00
2023-04-16T10:13:10.002Z,13012.00
2023-04-16T10:14:09.778Z,12089.00
2023-04-16T10:15:09.690Z,10852.00
2023-04-16T10:16:09.759Z,7689.00
2023-04-16T10:17:09.906Z,7460.00
2023-04-16T10:18:09.745Z,9608.00
2023-04-16T10:19:10.007Z,10084.00
2023-04-16T10:20:09.652Z,8016.00
2023-04-16T10:21:09.652Z,7020.00
2023-04-16T10:22:09.643Z,10933.00
2023-04-16T10:23:09.640Z,14067.00
2023-04-16T10:24:09.643Z,14741.00
2023-04-16T10:25:09.618Z,14516.00
2023-04-16T10:26:09.604Z,11290.00
2023-04-16T10:27:09.599Z,8017.00
2023-04-16T10:28:09.715Z,6403.00
2023-04-16T10:29:09.942Z,6236.00
2023-04-16T10:30:09.599Z,6108.00
2023-04-16T10:31:09.797Z,5548.00
2023-04-16T10:32:09.566Z,5192.00
2023-04-16T10:33:09.614Z,5620.00
2023-04-16T10:34:09.835Z,6882.00
2023-04-16T10:35:09.569Z,8940.00
2023-04-16T10:36:09.563Z,10361.00
2023-04-16T10:37:09.553Z,9266.00
2023-04-16T10:38:09.523Z,6944.00
2023-04-16T10:39:09.662Z,5664.00
2023-04-16T10:40:09.518Z,6284.00
2023-04-16T10:41:09.511Z,7900.00
2023-04-16T10:42:09.497Z,8944.00
2023-04-16T10:43:09.494Z,7900.00
2023-04-16T10:44:09.584Z,7143.00
2023-04-16T10:45:09.490Z,7840.00
2023-04-16T10:46:09.508Z,8127.00
2023-04-16T10:47:09.473Z,6288.00
2023-04-16T10:48:09.455Z,6512.00
2023-04-16T10:49:09.669Z,8062.00
2023-04-16T10:50:09.650Z,9492.00
2023-04-16T10:51:09.463Z,9194.00
2023-04-16T10:52:09.437Z,7120.00
2023-04-16T10:53:09.414Z,7229.00
2023-04-16T10:54:09.428Z,8076.00
2023-04-16T10:55:10.112Z,8844.00
2023-04-16T10:56:09.392Z,12733.00
2023-04-16T10:57:09.414Z,17809.00
2023-04-16T10:58:09.493Z,18080.00
2023-04-16T10:59:09.602Z,14023.00
2023-04-16T11:00:10.853Z,14167.00
2023-04-16T11:01:09.370Z,12054.00
2023-04-16T11:02:09.522Z,9760.00
2023-04-16T11:03:09.515Z,9271.00
2023-04-16T11:04:09.433Z,8263.00
2023-04-16T11:05:09.675Z,6687.00
2023-04-16T11:06:09.715Z,6229.00
2023-04-16T11:07:09.330Z,5887.00
2023-04-16T11:08:09.319Z,7248.00
2023-04-16T11:09:09.467Z,7136.00
2023-04-16T11:10:09.327Z,5688.00
2023-04-16T11:11:09.301Z,5736.00
2023-04-16T11:12:09.283Z,7720.00
2023-04-16T11:13:09.287Z,8687.00
2023-04-16T11:14:09.300Z,8931.00
2023-04-16T11:15:09.395Z,8176.00
2023-04-16T11:16:09.475Z,6699.00
2023-04-16T11:17:09.309Z,6517.00
2023-04-16T11:18:09.358Z,7725.00
2023-04-16T11:19:09.468Z,7949.00
2023-04-16T11:20:20.246Z,6785.00
2023-04-16T11:21:09.226Z,5497.00
2023-04-16T11:22:09.732Z,4735.00
2023-04-16T11:23:09.777Z,4793.00
2023-04-16T11:24:09.202Z,4540.00
2023-04-16T11:25:09.272Z,4062.00
2023-04-16T11:26:09.181Z,3794.00
2023-04-16T11:27:09.179Z,3276.00
2023-04-16T11:28:09.180Z,3421.00
2023-04-16T11:29:09.346Z,3699.00
2023-04-16T11:30:09.176Z,3951.00
2023-04-16T11:31:10.205Z,4108.00
2023-04-16T11:32:10.233Z,3535.00
2023-04-16T11:33:09.139Z,3309.00
2023-04-16T11:34:09.141Z,3241.00
2023-04-16T11:35:10.082Z,4018.00
2023-04-16T11:36:09.127Z,5401.00
2023-04-16T11:37:09.113Z,6121.00
2023-04-16T11:38:09.122Z,6683.00
2023-04-16T11:39:09.527Z,7166.00
2023-04-16T11:40:09.112Z,7749.00
2023-04-16T11:41:09.073Z,7962.00
2023-04-16T11:42:09.133Z,8378.00
2023-04-16T11:43:09.095Z,8269.00
2023-04-16T11:44:09.102Z,6548.00
2023-04-16T11:45:09.327Z,5077.00
2023-04-16T11:46:24.093Z,5307.00
2023-04-16T11:47:09.668Z,6751.00
2023-04-16T11:48:11.141Z,7063.00
2023-04-16T11:49:09.459Z,6743.00
2023-04-16T11:50:09.045Z,7886.00
2023-04-16T11:51:09.015Z,10775.00
2023-04-16T11:52:09.001Z,12340.00
2023-04-16T11:53:08.996Z,10729.00
2023-04-16T11:54:12.070Z,10547.00
2023-04-16T11:55:09.966Z,10715.00
2023-04-16T11:56:09.866Z,9222.00
2023-04-16T11:57:08.980Z,8149.00
2023-04-16T11:58:09.922Z,9696.00
2023-04-16T11:59:09.228Z,11758.00
2023-04-16T12:00:10.643Z,12718.00
2023-04-16T12:01:08.970Z,11599.00
2023-04-16T12:02:09.676Z,9340.00
2023-04-16T12:03:09.387Z,8738.00
2023-04-16T12:04:09.323Z,9752.00
2023-04-16T12:05:09.020Z,12847.00
2023-04-16T12:06:08.961Z,14405.00
2023-04-16T12:07:08.920Z,12137.00
2023-04-16T12:08:08.926Z,9371.00
2023-04-16T12:09:09.139Z,8372.00
2023-04-16T12:10:09.169Z,8570.00
2023-04-16T12:11:09.173Z,9265.00
2023-04-16T12:12:09.189Z,10799.00
2023-04-16T12:13:08.968Z,11831.00
2023-04-16T12:14:08.976Z,14556.00
2023-04-16T12:15:08.879Z,14087.00
2023-04-16T12:16:08.880Z,11378.00
2023-04-16T12:17:08.910Z,9627.00
2023-04-16T12:18:08.859Z,8525.00
2023-04-16T12:19:09.293Z,7947.00
2023-04-16T12:20:09.125Z,7597.00
2023-04-16T12:21:08.809Z,7854.00
2023-04-16T12:22:08.811Z,8159.00
2023-04-16T12:23:08.789Z,10107.00
2023-04-16T12:24:08.796Z,10709.00
2023-04-16T12:25:08.816Z,8979.00
2023-04-16T12:26:08.780Z,7756.00
2023-04-16T12:27:08.771Z,7350.00
2023-04-16T12:28:09.458Z,8242.00
2023-04-16T12:29:09.711Z,9219.00
2023-04-16T12:30:08.949Z,7945.00