createdAt,value
2023-02-11T00:01:47.579Z,5.51
2023-02-11T00:04:14.256Z,5.50
2023-02-11T00:06:40.806Z,5.50
2023-02-11T00:09:07.611Z,5.52
2023-02-11T00:11:34.656Z,5.50
2023-02-11T00:14:04.692Z,5.50
2023-02-11T00:16:32.383Z,5.50
2023-02-11T00:19:00.503Z,5.50
2023-02-11T00:21:27.718Z,5.51
2023-02-11T00:23:57.118Z,5.50
2023-02-11T00:26:27.102Z,5.50
2023-02-11T00:28:54.158Z,5.50
2023-02-11T00:31:23.145Z,5.49
2023-02-11T00:33:50.163Z,5.48
2023-02-11T00:36:19.462Z,5.48
2023-02-11T00:38:46.816Z,5.49
2023-02-11T00:41:14.742Z,5.49
2023-02-11T00:43:41.724Z,5.48
2023-02-11T00:46:08.992Z,5.48
2023-02-11T00:48:36.037Z,5.48
2023-02-11T00:51:04.198Z,5.48
2023-02-11T00:53:31.588Z,5.48
2023-02-11T00:55:58.195Z,5.46
2023-02-11T00:58:24.801Z,5.45
2023-02-11T01:00:53.918Z,5.45
2023-02-11T01:03:23.143Z,5.43
2023-02-11T01:05:49.896Z,5.43
2023-02-11T01:08:16.839Z,5.41
2023-02-11T01:10:44.025Z,5.37
2023-02-11T01:13:10.912Z,5.33
2023-02-11T01:15:37.528Z,5.32
2023-02-11T01:18:06.030Z,5.29
2023-02-11T01:20:32.718Z,5.28
2023-02-11T01:22:59.225Z,5.24
2023-02-11T01:25:25.699Z,5.22
2023-02-11T01:27:52.301Z,5.19
2023-02-11T01:30:18.844Z,5.15
2023-02-11T01:32:45.325Z,5.11
2023-02-11T01:35:11.840Z,5.09
2023-02-11T01:37:38.397Z,5.09
2023-02-11T01:40:07.321Z,5.10
2023-02-11T01:42:33.907Z,5.11
2023-02-11T01:45:02.132Z,5.13
2023-02-11T01:47:28.596Z,5.14
2023-02-11T01:50:01.116Z,5.16
2023-02-11T01:52:41.047Z,5.14
2023-02-11T01:55:31.383Z,5.12
2023-02-11T01:58:02.470Z,5.10
2023-02-11T02:00:37.920Z,5.09
2023-02-11T02:03:13.075Z,5.09
2023-02-11T02:06:01.315Z,5.08
2023-02-11T02:08:52.505Z,5.09
2023-02-11T02:11:19.205Z,5.10
2023-02-11T02:13:46.001Z,5.10
2023-02-11T02:16:16.088Z,5.09
2023-02-11T02:18:45.646Z,5.08
2023-02-11T02:21:12.051Z,5.08
2023-02-11T02:24:00.358Z,5.08
2023-02-11T02:27:04.024Z,5.05
2023-02-11T02:29:58.344Z,4.99
2023-02-11T02:32:24.710Z,4.96
2023-02-11T02:35:07.170Z,4.89
2023-02-11T02:38:07.011Z,4.84
2023-02-11T02:40:41.087Z,4.80
2023-02-11T02:43:10.526Z,4.77
2023-02-11T02:45:37.241Z,4.76
2023-02-11T02:48:04.009Z,4.77
2023-02-11T02:50:34.264Z,4.76
2023-02-11T02:53:09.943Z,4.76
2023-02-11T02:56:01.433Z,4.77
2023-02-11T02:58:37.120Z,4.78
2023-02-11T03:01:17.930Z,4.79
2023-02-11T03:04:04.054Z,4.82
2023-02-11T03:06:53.850Z,4.82
2023-02-11T03:09:32.532Z,4.80
2023-02-11T03:12:02.161Z,4.81
2023-02-11T03:14:30.623Z,4.82
2023-02-11T03:16:59.511Z,4.82
2023-02-11T03:19:34.341Z,4.83
2023-02-11T03:22:05.255Z,4.80
2023-02-11T03:24:36.273Z,4.82
2023-02-11T03:27:27.866Z,4.79
2023-02-11T03:30:22.345Z,4.79
2023-02-11T03:32:57.182Z,4.78
2023-02-11T03:35:32.595Z,4.77
2023-02-11T03:38:12.466Z,4.78
2023-02-11T03:40:41.236Z,4.78
2023-02-11T03:43:17.794Z,4.77
2023-02-11T03:45:47.506Z,4.78
2023-02-11T03:48:22.495Z,4.76
2023-02-11T03:50:51.259Z,4.73
2023-02-11T03:53:20.438Z,4.69
2023-02-11T03:55:48.584Z,4.64
2023-02-11T03:58:15.389Z,4.62
2023-02-11T04:00:43.465Z,4.62
2023-02-11T04:03:10.910Z,4.62
2023-02-11T04:05:38.497Z,4.60
2023-02-11T04:08:05.335Z,4.62
2023-02-11T04:10:31.925Z,4.64
2023-02-11T04:12:58.766Z,4.66
2023-02-11T04:15:25.839Z,4.68
2023-02-11T04:17:52.428Z,4.70
2023-02-11T04:20:19.078Z,4.73
2023-02-11T04:22:45.640Z,4.74
2023-02-11T04:25:12.526Z,4.77
2023-02-11T04:27:39.045Z,4.77
2023-02-11T04:30:06.672Z,4.78
2023-02-11T04:32:33.174Z,4.80
2023-02-11T04:34:59.650Z,4.82
2023-02-11T04:37:26.125Z,4.84
2023-02-11T04:39:52.590Z,4.85
2023-02-11T04:42:19.128Z,4.88
2023-02-11T04:44:45.781Z,4.89
2023-02-11T04:47:32.296Z,4.90
2023-02-11T04:49:58.858Z,4.92
2023-02-11T04:52:25.498Z,4.93
2023-02-11T04:54:51.992Z,4.93
2023-02-11T04:57:18.470Z,4.95
2023-02-11T04:59:45.225Z,4.96
2023-02-11T05:02:11.731Z,4.97
2023-02-11T05:04:38.354Z,4.97
2023-02-11T05:07:04.859Z,4.99
2023-02-11T05:09:31.410Z,4.99
2023-02-11T05:11:57.951Z,5.01
2023-02-11T05:14:24.486Z,5.04
2023-02-11T05:16:51.141Z,5.06
2023-02-11T05:19:17.759Z,5.07
2023-02-11T05:22:00.207Z,5.07
2023-02-11T05:24:28.611Z,5.09
2023-02-11T05:26:55.106Z,5.11
2023-02-11T05:29:22.030Z,5.11
2023-02-11T05:31:48.839Z,5.12
2023-02-11T05:34:15.351Z,5.12
2023-02-11T05:36:41.885Z,5.13
2023-02-11T05:39:08.414Z,5.15
2023-02-11T05:41:35.010Z,5.16
2023-02-11T05:44:01.596Z,5.17
2023-02-11T05:46:28.275Z,5.19
2023-02-11T05:48:56.579Z,5.18
2023-02-11T05:51:25.384Z,5.20
2023-02-11T05:53:53.266Z,5.22
2023-02-11T05:56:20.009Z,5.22
2023-02-11T05:58:46.730Z,5.23
2023-02-11T06:01:13.304Z,5.24
2023-02-11T06:03:39.827Z,5.24
2023-02-11T06:06:10.747Z,5.26
2023-02-11T06:08:39.274Z,5.26
2023-02-11T06:11:05.991Z,5.28
2023-02-11T06:13:32.497Z,5.28
2023-02-11T06:16:00.615Z,5.28
2023-02-11T06:18:27.345Z,5.29
2023-02-11T06:20:54.112Z,5.28
2023-02-11T06:23:20.993Z,5.31
2023-02-11T06:25:47.921Z,5.33
2023-02-11T06:28:14.605Z,5.35
2023-02-11T06:30:41.252Z,5.36
2023-02-11T06:33:07.782Z,5.35
2023-02-11T06:35:35.424Z,5.37
2023-02-11T06:38:02.146Z,5.39
2023-02-11T06:40:28.871Z,5.39
2023-02-11T06:42:55.408Z,5.40
2023-02-11T06:45:21.962Z,5.42
2023-02-11T06:47:52.789Z,5.43
2023-02-11T06:50:19.489Z,5.43
2023-02-11T06:52:46.277Z,5.45
2023-02-11T06:55:13.093Z,5.45
2023-02-11T06:57:39.680Z,5.45
2023-02-11T07:00:06.910Z,5.45
2023-02-11T07:02:35.736Z,5.48
2023-02-11T07:05:02.530Z,5.49
2023-02-11T07:07:29.143Z,5.50
2023-02-11T07:09:55.706Z,5.51
2023-02-11T07:12:22.272Z,5.51
2023-02-11T07:14:48.770Z,5.56
2023-02-11T07:17:15.854Z,5.56
2023-02-11T07:19:42.465Z,5.58
2023-02-11T07:22:08.894Z,5.59
2023-02-11T07:24:35.500Z,5.62
2023-02-11T07:27:02.032Z,5.64
2023-02-11T07:29:28.458Z,5.66
2023-02-11T07:31:54.998Z,5.69
2023-02-11T07:34:21.512Z,5.70
2023-02-11T07:36:49.128Z,5.73
2023-02-11T07:39:15.813Z,5.76
2023-02-11T07:41:42.993Z,5.82
2023-02-11T07:44:10.592Z,5.84
2023-02-11T07:46:37.151Z,5.87
2023-02-11T07:49:06.119Z,5.89
2023-02-11T07:51:32.680Z,5.91
2023-02-11T07:54:00.181Z,5.95
2023-02-11T07:56:28.212Z,5.97
2023-02-11T07:58:56.782Z,5.99
2023-02-11T08:01:27.543Z,6.02
2023-02-11T08:03:56.084Z,6.05
2023-02-11T08:06:25.468Z,6.09
2023-02-11T08:08:52.514Z,6.10
2023-02-11T08:11:24.603Z,6.15
2023-02-11T08:13:52.352Z,6.17
2023-02-11T08:16:30.432Z,6.23
2023-02-11T08:19:00.959Z,6.28
2023-02-11T08:21:28.126Z,6.30
2023-02-11T08:23:55.231Z,6.33
2023-02-11T08:26:24.721Z,6.31
2023-02-11T08:28:53.247Z,6.33
2023-02-11T08:31:23.789Z,6.34
2023-02-11T08:33:50.622Z,6.35
2023-02-11T08:36:20.529Z,6.40
2023-02-11T08:38:47.876Z,6.42
2023-02-11T08:41:15.818Z,6.44
2023-02-11T08:43:44.252Z,6.49
2023-02-11T08:46:17.563Z,6.51
2023-02-11T08:48:45.257Z,6.55
2023-02-11T08:51:18.677Z,6.57
2023-02-11T08:53:46.495Z,6.62
2023-02-11T08:56:14.116Z,6.65
2023-02-11T08:58:41.675Z,6.69
2023-02-11T09:01:23.725Z,6.75
2023-02-11T09:03:50.613Z,6.78
2023-02-11T09:06:18.732Z,6.85
2023-02-11T09:08:49.577Z,6.92
2023-02-11T09:11:18.041Z,7.00
2023-02-11T09:13:47.098Z,7.06
2023-02-11T09:16:22.852Z,7.12
2023-02-11T09:18:50.395Z,7.16
2023-02-11T09:21:17.830Z,7.27
2023-02-11T09:23:47.488Z,7.28
2023-02-11T09:26:20.338Z,7.33
2023-02-11T09:28:47.465Z,7.37
2023-02-11T09:31:17.512Z,7.43
2023-02-11T09:33:48.974Z,7.47
2023-02-11T09:36:30.730Z,7.50
2023-02-11T09:39:02.227Z,7.56
2023-02-11T09:41:50.060Z,7.64
2023-02-11T09:44:21.385Z,7.68
2023-02-11T09:46:55.644Z,7.71
2023-02-11T09:49:31.610Z,7.75
2023-02-11T09:52:05.122Z,7.76
2023-02-11T09:54:42.055Z,7.85
2023-02-11T09:57:22.947Z,7.90
2023-02-11T09:59:56.567Z,7.92
2023-02-11T10:02:42.033Z,7.97
2023-02-11T10:05:33.340Z,8.02
2023-02-11T10:08:19.189Z,8.09
2023-02-11T10:11:02.797Z,8.13
2023-02-11T10:14:01.865Z,8.21
2023-02-11T10:16:57.732Z,8.26
2023-02-11T10:19:52.245Z,8.25
2023-02-11T10:22:31.488Z,8.36
2023-02-11T10:25:00.430Z,8.49
2023-02-11T10:27:32.015Z,8.64
2023-02-11T10:30:20.830Z,8.73
2023-02-11T10:33:02.508Z,8.85
2023-02-11T10:35:29.072Z,8.95
2023-02-11T10:37:56.258Z,8.98
2023-02-11T10:40:25.863Z,9.04
2023-02-11T10:42:55.997Z,9.04
2023-02-11T10:45:32.528Z,9.06
2023-02-11T10:48:00.628Z,9.07
2023-02-11T10:50:29.821Z,9.06
2023-02-11T10:53:20.674Z,9.02
2023-02-11T10:55:54.258Z,8.97
2023-02-11T10:58:29.485Z,8.93
2023-02-11T11:00:58.353Z,8.93
2023-02-11T11:03:27.403Z,8.98
2023-02-11T11:06:06.927Z,9.06
2023-02-11T11:08:46.658Z,9.17
2023-02-11T11:11:16.107Z,9.32
2023-02-11T11:13:54.061Z,9.51
2023-02-11T11:16:51.892Z,9.71
2023-02-11T11:19:24.278Z,9.83
2023-02-11T11:21:53.187Z,9.78
2023-02-11T11:24:33.588Z,9.84
2023-02-11T11:27:02.929Z,9.83
2023-02-11T11:29:51.908Z,9.78
2023-02-11T11:32:28.531Z,9.73
2023-02-11T11:34:59.890Z,9.86
2023-02-11T11:37:30.562Z,9.95
2023-02-11T11:40:01.113Z,10.09
2023-02-11T11:42:29.113Z,10.28
2023-02-11T11:45:01.580Z,10.34
2023-02-11T11:47:55.013Z,10.29
2023-02-11T11:50:44.903Z,10.36
2023-02-11T11:53:20.954Z,10.44
2023-02-11T11:55:58.596Z,10.40
2023-02-11T11:58:29.204Z,10.33
2023-02-11T12:01:09.188Z,10.23
2023-02-11T12:03:49.711Z,10.16
2023-02-11T12:06:28.172Z,10.13
2023-02-11T12:09:22.498Z,10.26
2023-02-11T12:12:17.132Z,10.32
2023-02-11T12:15:04.865Z,10.44
2023-02-11T12:18:09.446Z,10.45
2023-02-11T12:20:43.525Z,10.44
2023-02-11T12:23:51.510Z,10.46
2023-02-11T12:26:22.193Z,10.52
2023-02-11T12:29:07.382Z,10.66
2023-02-11T12:32:13.631Z,10.69
2023-02-11T12:35:05.101Z,10.64
2023-02-11T12:37:52.986Z,10.60
2023-02-11T12:40:31.570Z,10.65
2023-02-11T12:43:16.088Z,10.92
2023-02-11T12:46:03.977Z,11.27
2023-02-11T12:48:55.416Z,11.39
2023-02-11T12:51:34.242Z,11.36
2023-02-11T12:54:19.473Z,11.35
2023-02-11T12:57:17.090Z,11.23
2023-02-11T13:00:07.837Z,11.17
2023-02-11T13:03:03.747Z,11.26
2023-02-11T13:05:46.766Z,11.42
2023-02-11T13:08:23.438Z,11.45
2023-02-11T13:11:01.432Z,11.35
2023-02-11T13:13:39.128Z,11.49
2023-02-11T13:16:13.445Z,11.58
2023-02-11T13:18:50.679Z,11.51
2023-02-11T13:21:38.835Z,11.49
2023-02-11T13:24:26.538Z,11.38
2023-02-11T13:27:08.165Z,11.44
2023-02-11T13:30:04.414Z,11.54
2023-02-11T13:32:56.061Z,11.52
2023-02-11T13:35:37.722Z,11.52
2023-02-11T13:38:17.343Z,11.56
2023-02-11T13:40:44.631Z,11.52
2023-02-11T13:43:23.755Z,11.47
2023-02-11T13:45:52.375Z,11.47
2023-02-11T13:48:25.462Z,11.37
2023-02-11T13:50:55.967Z,11.28
2023-02-11T13:53:23.757Z,11.32
2023-02-11T13:55:53.196Z,11.31
2023-02-11T13:58:28.907Z,11.30
2023-02-11T14:00:55.874Z,11.24
2023-02-11T14:03:48.140Z,11.18
2023-02-11T14:06:36.762Z,11.17
2023-02-11T14:09:09.423Z,11.14
2023-02-11T14:11:55.463Z,11.05
2023-02-11T14:14:25.145Z,11.00
2023-02-11T14:17:07.211Z,10.93
2023-02-11T14:19:41.348Z,10.87
2023-02-11T14:22:26.051Z,10.86
2023-02-11T14:24:58.826Z,10.83
2023-02-11T14:27:47.348Z,10.79
2023-02-11T14:30:23.685Z,10.81
2023-02-11T14:33:11.459Z,10.77
2023-02-11T14:35:52.388Z,10.72
2023-02-11T14:38:37.880Z,10.78
2023-02-11T14:41:07.532Z,10.87
2023-02-11T14:43:48.000Z,10.85
2023-02-11T14:46:19.890Z,10.87
2023-02-11T14:48:50.408Z,10.90
2023-02-11T14:51:25.820Z,10.87
2023-02-11T14:53:57.883Z,10.87
2023-02-11T14:56:31.406Z,10.83
2023-02-11T14:58:58.634Z,10.79
2023-02-11T15:01:35.952Z,10.67
2023-02-11T15:04:05.322Z,10.61
2023-02-11T15:06:47.383Z,10.59
2023-02-11T15:09:18.572Z,10.55
2023-02-11T15:11:49.723Z,10.52
2023-02-11T15:14:24.147Z,10.50
2023-02-11T15:16:53.567Z,10.43
2023-02-11T15:19:33.063Z,10.38
2023-02-11T15:22:02.376Z,10.33
2023-02-11T15:24:35.393Z,10.25
2023-02-11T15:27:14.572Z,10.20
2023-02-11T15:29:49.146Z,10.15
2023-02-11T15:32:18.299Z,10.06
2023-02-11T15:34:46.463Z,9.98
2023-02-11T15:37:26.714Z,9.90
2023-02-11T15:39:54.680Z,9.84
2023-02-11T15:42:29.198Z,9.75
2023-02-11T15:45:35.316Z,9.68
2023-02-11T15:48:13.680Z,9.60
2023-02-11T15:50:42.358Z,9.51
2023-02-11T15:53:30.177Z,9.47
2023-02-11T15:56:37.707Z,9.37
2023-02-11T15:59:20.549Z,9.33
2023-02-11T16:01:48.638Z,9.25
2023-02-11T16:04:21.746Z,9.14
2023-02-11T16:06:49.431Z,9.09
2023-02-11T16:09:15.807Z,9.04
2023-02-11T16:11:48.210Z,8.99
2023-02-11T16:14:24.072Z,8.96
2023-02-11T16:16:54.911Z,8.93
2023-02-11T16:19:25.602Z,8.87
2023-02-11T16:21:54.522Z,8.79
2023-02-11T16:24:28.139Z,8.73
2023-02-11T16:27:00.806Z,8.66
2023-02-11T16:29:30.305Z,8.59
2023-02-11T16:32:16.568Z,8.56
2023-02-11T16:34:43.685Z,8.54
2023-02-11T16:37:10.405Z,8.50
2023-02-11T16:39:37.339Z,8.45
2023-02-11T16:42:07.122Z,8.42
2023-02-11T16:44:35.195Z,8.37
2023-02-11T16:47:03.415Z,8.34
2023-02-11T16:49:33.840Z,8.34
2023-02-11T16:52:05.542Z,8.33
2023-02-11T16:54:32.984Z,8.30
2023-02-11T16:56:59.678Z,8.30
2023-02-11T16:59:26.347Z,8.29
2023-02-11T17:01:54.810Z,8.24
2023-02-11T17:04:29.920Z,8.25
2023-02-11T17:06:58.511Z,8.23
2023-02-11T17:09:30.321Z,8.24
2023-02-11T17:11:57.526Z,8.22
2023-02-11T17:14:24.076Z,8.19
2023-02-11T17:16:50.683Z,8.18
2023-02-11T17:19:21.859Z,8.15
2023-02-11T17:21:51.893Z,8.14
2023-02-11T17:24:19.478Z,8.10
2023-02-11T17:26:46.962Z,8.05
2023-02-11T17:29:16.462Z,8.03
2023-02-11T17:31:43.366Z,7.98
2023-02-11T17:34:10.527Z,7.97
2023-02-11T17:36:37.096Z,7.94
2023-02-11T17:39:07.046Z,7.92
2023-02-11T17:41:37.483Z,7.90
2023-02-11T17:44:04.860Z,7.87
2023-02-11T17:46:32.241Z,7.83
2023-02-11T17:48:59.859Z,7.82
2023-02-11T17:51:26.450Z,7.78
2023-02-11T17:53:53.985Z,7.76
2023-02-11T17:56:21.312Z,7.73
2023-02-11T17:58:47.834Z,7.71
2023-02-11T18:01:16.382Z,7.70
2023-02-11T18:03:42.962Z,7.65
2023-02-11T18:06:09.436Z,7.63
2023-02-11T18:08:36.224Z,7.62
2023-02-11T18:11:03.457Z,7.60
2023-02-11T18:13:30.511Z,7.56
2023-02-11T18:16:03.466Z,7.54
2023-02-11T18:18:30.302Z,7.52
2023-02-11T18:20:58.765Z,7.48
2023-02-11T18:23:25.904Z,7.48
2023-02-11T18:25:52.975Z,7.48
2023-02-11T18:28:19.928Z,7.46
2023-02-11T18:30:46.540Z,7.42
2023-02-11T18:33:14.382Z,7.43
2023-02-11T18:35:42.177Z,7.40
2023-02-11T18:38:09.496Z,7.37
2023-02-11T18:40:39.845Z,7.35
2023-02-11T18:43:06.774Z,7.35
2023-02-11T18:45:33.611Z,7.36
2023-02-11T18:48:05.319Z,7.35
2023-02-11T18:50:31.898Z,7.36
2023-02-11T18:52:58.398Z,7.36
2023-02-11T18:55:26.025Z,7.33
2023-02-11T18:57:53.157Z,7.36
2023-02-11T19:00:21.145Z,7.37
2023-02-11T19:02:47.705Z,7.34
2023-02-11T19:05:14.385Z,7.33
2023-02-11T19:07:41.024Z,7.31
2023-02-11T19:10:08.207Z,7.30
2023-02-11T19:12:34.852Z,7.28
2023-02-11T19:15:01.351Z,7.29
2023-02-11T19:17:27.872Z,7.28
2023-02-11T19:19:54.377Z,7.28
2023-02-11T19:22:20.973Z,7.29
2023-02-11T19:24:47.573Z,7.28
2023-02-11T19:27:14.085Z,7.29
2023-02-11T19:29:40.764Z,7.29
2023-02-11T19:32:07.352Z,7.29
2023-02-11T19:34:41.013Z,7.28
2023-02-11T19:37:12.960Z,7.28
2023-02-11T19:39:40.850Z,7.26
2023-02-11T19:42:07.444Z,7.27
2023-02-11T19:44:34.003Z,7.25
2023-02-11T19:47:01.136Z,7.27
2023-02-11T19:49:28.102Z,7.26
2023-02-11T19:51:57.387Z,7.26
2023-02-11T19:54:26.498Z,7.26
2023-02-11T19:56:53.724Z,7.26
2023-02-11T19:59:20.257Z,7.24
2023-02-11T20:01:49.007Z,7.24
2023-02-11T20:04:17.057Z,7.23
2023-02-11T20:06:44.521Z,7.23
2023-02-11T20:09:14.635Z,7.23
2023-02-11T20:11:41.315Z,7.22
2023-02-11T20:14:08.388Z,7.19
2023-02-11T20:16:47.454Z,7.20
2023-02-11T20:19:17.941Z,7.19
2023-02-11T20:21:47.059Z,7.19
2023-02-11T20:24:14.593Z,7.17
2023-02-11T20:26:42.407Z,7.18
2023-02-11T20:29:09.355Z,7.20
2023-02-11T20:31:36.080Z,7.19
2023-02-11T20:34:02.945Z,7.18
2023-02-11T20:36:32.686Z,7.16
2023-02-11T20:39:00.324Z,7.16
2023-02-11T20:41:30.932Z,7.14
2023-02-11T20:43:59.676Z,7.16
2023-02-11T20:46:28.768Z,7.15
2023-02-11T20:48:56.486Z,7.14
2023-02-11T20:51:27.173Z,7.16
2023-02-11T20:53:54.506Z,7.15
2023-02-11T20:56:23.262Z,7.15
2023-02-11T20:58:50.551Z,7.15
2023-02-11T21:01:20.000Z,7.15
2023-02-11T21:03:59.904Z,7.15
2023-02-11T21:06:30.718Z,7.15
2023-02-11T21:08:57.522Z,7.13
2023-02-11T21:11:24.115Z,7.12
2023-02-11T21:13:51.116Z,7.11
2023-02-11T21:16:22.919Z,7.09
2023-02-11T21:18:50.562Z,7.07
2023-02-11T21:21:17.732Z,7.06
2023-02-11T21:23:44.828Z,7.09
2023-02-11T21:26:11.410Z,7.08
2023-02-11T21:28:40.886Z,7.09
2023-02-11T21:31:08.294Z,7.08
2023-02-11T21:33:35.012Z,7.07
2023-02-11T21:36:03.519Z,7.05
2023-02-11T21:38:30.572Z,7.05
2023-02-11T21:41:04.082Z,7.06
2023-02-11T21:43:30.717Z,7.08
2023-02-11T21:45:57.488Z,7.07
2023-02-11T21:48:25.705Z,7.05
2023-02-11T21:50:54.815Z,7.06
2023-02-11T21:53:21.274Z,7.08
2023-02-11T21:55:47.864Z,7.08
2023-02-11T21:58:14.607Z,7.08
2023-02-11T22:00:41.159Z,7.07
2023-02-11T22:03:08.036Z,7.07
2023-02-11T22:05:34.552Z,7.08
2023-02-11T22:08:01.022Z,7.07
2023-02-11T22:10:27.466Z,7.04
2023-02-11T22:12:53.950Z,7.05
2023-02-11T22:15:20.378Z,7.05
2023-02-11T22:17:46.831Z,7.01
2023-02-11T22:20:13.278Z,7.03
2023-02-11T22:22:39.715Z,7.00
2023-02-11T22:25:06.709Z,7.02
2023-02-11T22:27:33.199Z,7.01
2023-02-11T22:29:59.618Z,7.00
2023-02-11T22:32:26.327Z,7.00
2023-02-11T22:34:53.502Z,6.98
2023-02-11T22:37:20.484Z,7.00
2023-02-11T22:39:47.032Z,6.96
2023-02-11T22:42:13.532Z,6.95
2023-02-11T22:44:40.102Z,6.95
2023-02-11T22:47:07.170Z,6.95
2023-02-11T22:49:33.746Z,6.94
2023-02-11T22:52:00.428Z,6.91
2023-02-11T22:54:27.298Z,6.91
2023-02-11T22:56:53.764Z,6.90
2023-02-11T22:59:21.204Z,6.91
2023-02-11T23:01:48.105Z,6.92
2023-02-11T23:04:17.064Z,6.93
2023-02-11T23:06:43.980Z,6.92
2023-02-11T23:09:12.473Z,6.91
2023-02-11T23:11:39.595Z,6.90
2023-02-11T23:14:08.535Z,6.88
2023-02-11T23:16:35.163Z,6.89
2023-02-11T23:19:04.576Z,6.90
2023-02-11T23:21:33.182Z,6.89
2023-02-11T23:24:02.435Z,6.87
2023-02-11T23:26:29.307Z,6.89
2023-02-11T23:28:57.337Z,6.90
2023-02-11T23:31:37.633Z,6.89
2023-02-11T23:34:04.245Z,6.88
2023-02-11T23:36:34.168Z,6.86
2023-02-11T23:39:01.294Z,6.87
2023-02-11T23:41:27.952Z,6.86
2023-02-11T23:43:57.362Z,6.85
2023-02-11T23:46:26.124Z,6.85
2023-02-11T23:48:53.313Z,6.85
2023-02-11T23:51:20.268Z,6.84
2023-02-11T23:53:49.191Z,6.83
2023-02-11T23:56:19.426Z,6.82
2023-02-11T23:58:50.087Z,6.81
