createdAt,value
2018-09-18T00:00:15.460Z,15.54
2018-09-18T00:02:44.133Z,15.50
2018-09-18T00:05:12.832Z,15.48
2018-09-18T00:07:41.564Z,15.37
2018-09-18T00:10:10.116Z,15.41
2018-09-18T00:12:38.773Z,15.41
2018-09-18T00:15:07.568Z,15.45
2018-09-18T00:17:36.351Z,15.37
2018-09-18T00:20:05.021Z,15.40
2018-09-18T00:22:34.415Z,15.38
2018-09-18T00:25:03.013Z,15.29
2018-09-18T00:27:31.634Z,15.17
2018-09-18T00:30:00.178Z,15.23
2018-09-18T00:32:28.933Z,15.19
2018-09-18T00:34:57.516Z,15.13
2018-09-18T00:37:26.076Z,15.08
2018-09-18T00:39:54.638Z,15.05
2018-09-18T00:42:23.232Z,15.10
2018-09-18T00:44:51.798Z,15.00
2018-09-18T00:47:20.384Z,14.83
2018-09-18T00:49:49.105Z,14.78
2018-09-18T00:52:17.861Z,14.79
2018-09-18T00:54:46.408Z,14.68
2018-09-18T00:57:16.274Z,14.68
2018-09-18T00:59:44.912Z,14.77
2018-09-18T01:02:13.577Z,14.69
2018-09-18T01:04:42.177Z,14.60
2018-09-18T01:07:10.814Z,14.55
2018-09-18T01:09:39.396Z,14.57
2018-09-18T01:12:08.713Z,14.53
2018-09-18T01:14:38.146Z,14.57
2018-09-18T01:17:06.878Z,14.52
2018-09-18T01:19:36.196Z,14.52
2018-09-18T01:22:30.715Z,14.53
2018-09-18T01:24:59.353Z,14.55
2018-09-18T01:27:27.929Z,14.56
2018-09-18T01:29:56.560Z,14.47
2018-09-18T01:32:25.141Z,14.51
2018-09-18T01:34:53.842Z,14.63
2018-09-18T01:37:22.486Z,14.79
2018-09-18T01:39:51.053Z,14.79
2018-09-18T01:42:19.631Z,14.81
2018-09-18T01:44:48.204Z,14.80
2018-09-18T01:47:16.835Z,14.84
2018-09-18T01:49:45.513Z,14.85
2018-09-18T01:52:14.176Z,14.90
2018-09-18T01:54:42.735Z,14.89
2018-09-18T01:57:11.320Z,14.92
2018-09-18T01:59:39.924Z,14.99
2018-09-18T02:02:09.051Z,15.12
2018-09-18T02:04:37.596Z,15.16
2018-09-18T02:07:06.168Z,15.20
2018-09-18T02:09:34.782Z,15.15
2018-09-18T02:12:12.393Z,15.09
2018-09-18T02:14:40.972Z,15.16
2018-09-18T02:17:09.652Z,15.24
2018-09-18T02:19:38.230Z,15.27
2018-09-18T02:22:06.858Z,15.23
2018-09-18T02:24:35.525Z,15.24
2018-09-18T02:27:04.319Z,15.31
2018-09-18T02:29:32.993Z,15.42
2018-09-18T02:32:01.668Z,15.44
2018-09-18T02:34:30.271Z,15.44
2018-09-18T02:36:59.675Z,15.47
2018-09-18T02:39:28.228Z,15.50
2018-09-18T02:41:57.441Z,15.47
2018-09-18T02:44:25.986Z,15.45
2018-09-18T02:46:54.613Z,15.53
2018-09-18T02:49:23.320Z,15.59
2018-09-18T02:51:51.861Z,15.64
2018-09-18T02:54:20.496Z,15.66
2018-09-18T02:56:49.065Z,15.68
2018-09-18T02:59:17.626Z,15.63
2018-09-18T03:01:46.255Z,15.61
2018-09-18T03:04:14.823Z,15.59
2018-09-18T03:06:43.393Z,15.53
2018-09-18T03:09:12.269Z,15.49
2018-09-18T03:11:40.854Z,15.51
2018-09-18T03:14:10.073Z,15.52
2018-09-18T03:16:38.632Z,15.52
2018-09-18T03:19:07.309Z,15.51
2018-09-18T03:21:35.920Z,15.53
2018-09-18T03:24:04.485Z,15.54
2018-09-18T03:26:33.078Z,15.52
2018-09-18T03:29:02.393Z,15.57
2018-09-18T03:31:31.028Z,15.53
2018-09-18T03:33:59.897Z,15.52
2018-09-18T03:36:28.587Z,15.46
2018-09-18T03:38:57.231Z,15.41
2018-09-18T03:41:25.924Z,15.42
2018-09-18T03:43:54.613Z,15.46
2018-09-18T03:46:23.208Z,15.45
2018-09-18T03:48:51.833Z,15.45
2018-09-18T03:51:20.397Z,15.51
2018-09-18T03:53:48.935Z,15.61
2018-09-18T03:56:17.609Z,15.67
2018-09-18T03:58:46.525Z,15.71
2018-09-18T04:01:15.082Z,15.73
2018-09-18T04:03:43.701Z,15.71
2018-09-18T04:06:12.298Z,15.65
2018-09-18T04:08:40.856Z,15.72
2018-09-18T04:11:09.543Z,15.76
2018-09-18T04:13:38.259Z,15.82
2018-09-18T04:16:07.033Z,15.85
2018-09-18T04:18:35.710Z,15.87
2018-09-18T04:21:04.281Z,15.85
2018-09-18T04:23:32.977Z,15.80
2018-09-18T04:26:01.765Z,15.77
2018-09-18T04:28:30.348Z,15.71
2018-09-18T04:30:58.945Z,15.66
2018-09-18T04:33:27.612Z,15.67
2018-09-18T04:35:56.221Z,15.66
2018-09-18T04:38:24.785Z,15.59
2018-09-18T04:40:53.373Z,15.56
2018-09-18T04:43:22.328Z,15.54
2018-09-18T04:45:50.912Z,15.49
2018-09-18T04:48:19.561Z,15.43
2018-09-18T04:50:48.168Z,15.42
2018-09-18T04:53:16.816Z,15.41
2018-09-18T04:55:45.531Z,15.43
2018-09-18T04:58:14.097Z,15.45
2018-09-18T05:00:42.672Z,15.49
2018-09-18T05:03:11.371Z,15.46
2018-09-18T05:05:39.921Z,15.50
2018-09-18T05:08:08.485Z,15.51
2018-09-18T05:10:37.047Z,15.50
2018-09-18T05:13:05.686Z,15.49
2018-09-18T05:15:34.264Z,15.49
2018-09-18T05:18:02.842Z,15.51
2018-09-18T05:20:31.405Z,15.53
2018-09-18T05:22:59.973Z,15.60
2018-09-18T05:25:28.537Z,15.62
2018-09-18T05:27:57.209Z,15.66
2018-09-18T05:30:25.870Z,15.69
2018-09-18T05:32:54.466Z,15.71
2018-09-18T05:35:23.088Z,15.65
2018-09-18T05:38:06.446Z,15.63
2018-09-18T05:40:35.091Z,15.68
2018-09-18T05:43:03.661Z,15.74
2018-09-18T05:45:32.339Z,15.72
2018-09-18T05:48:01.046Z,15.82
2018-09-18T05:50:29.709Z,15.89
2018-09-18T05:52:58.310Z,15.94
2018-09-18T05:55:26.950Z,15.98
2018-09-18T05:57:55.574Z,16.00
2018-09-18T06:00:24.367Z,16.05
2018-09-18T06:02:52.937Z,16.08
2018-09-18T06:05:22.103Z,16.15
2018-09-18T06:07:50.669Z,16.21
2018-09-18T06:10:19.258Z,16.29
2018-09-18T06:12:50.150Z,16.37
2018-09-18T06:15:18.755Z,16.45
2018-09-18T06:17:47.416Z,16.49
2018-09-18T06:20:15.962Z,16.57
2018-09-18T06:22:45.124Z,16.67
2018-09-18T06:25:13.784Z,16.75
2018-09-18T06:27:42.433Z,16.88
2018-09-18T06:30:11.256Z,17.01
2018-09-18T06:32:40.064Z,17.10
2018-09-18T06:35:08.732Z,17.17
2018-09-18T06:37:37.324Z,17.27
2018-09-18T06:40:16.947Z,17.40
2018-09-18T06:42:45.534Z,17.51
2018-09-18T06:45:14.091Z,17.60
2018-09-18T06:47:42.658Z,17.70
2018-09-18T06:50:11.449Z,17.81
2018-09-18T06:52:40.080Z,17.94
2018-09-18T06:55:08.730Z,18.06
2018-09-18T06:57:37.366Z,18.20
2018-09-18T07:00:18.715Z,18.36
2018-09-18T07:02:47.277Z,18.56
2018-09-18T07:05:15.855Z,18.73
2018-09-18T07:07:44.423Z,18.93
2018-09-18T07:10:13.076Z,19.04
2018-09-18T07:12:41.772Z,19.24
2018-09-18T07:15:10.450Z,19.44
2018-09-18T07:17:39.052Z,19.53
2018-09-18T07:20:07.883Z,19.64
2018-09-18T07:22:36.534Z,19.76
2018-09-18T07:25:06.688Z,19.88
2018-09-18T07:27:35.775Z,20.04
2018-09-18T07:30:05.195Z,20.18
2018-09-18T07:32:33.839Z,20.24
2018-09-18T07:35:02.405Z,20.39
2018-09-18T07:37:31.089Z,20.51
2018-09-18T07:40:00.292Z,20.64
2018-09-18T07:44:56.846Z,21.23
2018-09-18T07:47:25.432Z,21.32
2018-09-18T07:49:54.094Z,21.45
2018-09-18T07:52:22.745Z,21.58
2018-09-18T07:54:51.361Z,21.75
2018-09-18T07:57:20.022Z,21.89
2018-09-18T07:59:48.867Z,22.06
2018-09-18T08:02:17.603Z,22.17
2018-09-18T08:04:46.205Z,22.40
2018-09-18T08:07:17.049Z,22.56
2018-09-18T08:09:45.597Z,22.71
2018-09-18T08:12:45.189Z,22.78
2018-09-18T08:15:13.833Z,22.91
2018-09-18T08:17:42.381Z,23.08
2018-09-18T08:20:11.006Z,23.17
2018-09-18T08:22:49.628Z,23.30
2018-09-18T08:25:18.336Z,23.40
2018-09-18T08:27:46.895Z,23.54
2018-09-18T08:30:15.585Z,23.66
2018-09-18T08:32:44.169Z,23.77
2018-09-18T08:35:12.753Z,23.87
2018-09-18T08:37:58.445Z,23.95
2018-09-18T08:40:27.234Z,24.31
2018-09-18T08:42:56.222Z,24.58
2018-09-18T08:45:24.804Z,24.82
2018-09-18T08:47:53.393Z,25.05
2018-09-18T08:50:21.987Z,25.11
2018-09-18T08:52:50.612Z,25.20
2018-09-18T08:55:19.235Z,25.20
2018-09-18T08:57:47.832Z,25.27
2018-09-18T09:00:16.450Z,25.38
2018-09-18T09:02:45.126Z,25.42
2018-09-18T09:05:13.677Z,25.48
2018-09-18T09:07:42.328Z,25.42
2018-09-18T09:10:11.676Z,25.39
2018-09-18T09:12:40.329Z,25.48
2018-09-18T09:15:09.527Z,25.60
2018-09-18T09:17:38.166Z,25.62
2018-09-18T09:20:06.760Z,25.59
2018-09-18T09:22:35.496Z,25.71
2018-09-18T09:25:04.016Z,25.74
2018-09-18T09:27:32.641Z,25.76
2018-09-18T09:30:01.372Z,25.78
2018-09-18T09:32:29.879Z,25.85
2018-09-18T09:34:58.593Z,25.93
2018-09-18T09:37:27.145Z,26.04
2018-09-18T09:39:55.962Z,26.11
2018-09-18T09:42:24.618Z,26.07
2018-09-18T09:44:53.186Z,26.12
2018-09-18T09:47:21.971Z,26.21
2018-09-18T09:50:03.625Z,26.37
2018-09-18T09:52:32.343Z,26.46
2018-09-18T09:55:00.981Z,26.60
2018-09-18T09:57:29.511Z,26.79
2018-09-18T09:59:58.091Z,26.85
2018-09-18T10:02:29.126Z,26.77
2018-09-18T10:04:58.762Z,26.81
2018-09-18T10:07:27.313Z,26.96
2018-09-18T10:09:56.571Z,27.06
2018-09-18T10:12:25.232Z,27.01
2018-09-18T10:14:53.916Z,27.09
2018-09-18T10:17:22.490Z,27.14
2018-09-18T10:19:51.226Z,27.14
2018-09-18T10:22:19.860Z,27.20
2018-09-18T10:24:48.512Z,27.25
2018-09-18T10:27:17.164Z,27.37
2018-09-18T10:29:45.883Z,27.61
2018-09-18T10:32:14.527Z,27.74
2018-09-18T10:34:43.182Z,27.72
2018-09-18T10:37:11.884Z,27.76
2018-09-18T10:39:40.490Z,27.77
2018-09-18T10:42:09.244Z,27.88
2018-09-18T10:44:37.953Z,27.94
2018-09-18T10:47:06.690Z,28.08
2018-09-18T10:49:35.329Z,28.15
2018-09-18T10:52:03.990Z,28.24
2018-09-18T10:54:32.575Z,28.30
2018-09-18T10:57:01.316Z,28.37
2018-09-18T10:59:29.874Z,28.38
2018-09-18T11:01:58.479Z,28.34
2018-09-18T11:04:27.250Z,28.41
2018-09-18T11:06:55.847Z,28.50
2018-09-18T11:09:24.397Z,28.54
2018-09-18T11:11:53.080Z,28.64
2018-09-18T11:14:21.641Z,28.77
2018-09-18T11:16:50.408Z,28.79
2018-09-18T11:19:19.086Z,28.93
2018-09-18T11:21:47.782Z,29.02
2018-09-18T11:24:16.347Z,29.01
2018-09-18T11:26:44.977Z,29.19
2018-09-18T11:29:13.712Z,29.39
2018-09-18T11:31:42.361Z,29.48
2018-09-18T11:34:11.040Z,29.58
2018-09-18T11:36:39.617Z,29.59
2018-09-18T11:39:08.283Z,29.66
2018-09-18T11:41:36.839Z,29.71
2018-09-18T11:44:05.584Z,29.82
2018-09-18T11:46:34.281Z,29.81
2018-09-18T11:49:02.878Z,29.89
2018-09-18T11:51:31.541Z,29.90
2018-09-18T11:54:00.225Z,30.04
2018-09-18T11:56:28.789Z,30.20
2018-09-18T11:58:57.465Z,30.22
2018-09-18T12:01:26.820Z,30.24
2018-09-18T12:03:55.486Z,30.19
2018-09-18T12:06:24.051Z,30.29
2018-09-18T12:08:52.736Z,30.13
2018-09-18T12:11:21.514Z,30.29
2018-09-18T12:13:50.261Z,30.39
2018-09-18T12:16:19.025Z,30.50
2018-09-18T12:18:47.581Z,30.63
2018-09-18T12:21:16.200Z,30.73
2018-09-18T12:23:44.868Z,30.58
2018-09-18T12:26:13.453Z,30.57
2018-09-18T12:28:42.210Z,30.79
2018-09-18T12:31:10.816Z,30.82
2018-09-18T12:33:47.525Z,30.73
2018-09-18T12:36:16.196Z,30.74
2018-09-18T12:38:44.872Z,30.96
2018-09-18T12:41:13.560Z,31.10
2018-09-18T12:43:42.325Z,31.25
2018-09-18T12:46:10.933Z,31.44
2018-09-18T12:48:39.495Z,31.59
2018-09-18T12:51:08.393Z,31.77
2018-09-18T12:53:37.331Z,32.02
2018-09-18T12:56:06.071Z,32.05
2018-09-18T12:58:34.769Z,32.15
2018-09-18T13:01:03.570Z,32.21
2018-09-18T13:03:32.120Z,32.21
2018-09-18T13:06:00.755Z,32.47
2018-09-18T13:08:29.363Z,32.53
2018-09-18T13:10:58.005Z,32.56
2018-09-18T13:13:26.630Z,32.57
2018-09-18T13:15:55.366Z,32.35
2018-09-18T13:18:23.984Z,32.56
2018-09-18T13:20:52.634Z,32.77
2018-09-18T13:23:21.210Z,32.85
2018-09-18T13:25:49.958Z,33.03
2018-09-18T13:28:18.565Z,33.11
2018-09-18T13:31:00.239Z,32.93
2018-09-18T13:33:28.875Z,32.88
2018-09-18T13:35:57.508Z,33.00
2018-09-18T13:38:26.245Z,33.19
2018-09-18T13:40:55.088Z,33.23
2018-09-18T13:43:23.720Z,33.12
2018-09-18T13:45:52.350Z,33.14
2018-09-18T13:48:20.996Z,33.08
2018-09-18T13:50:49.722Z,32.88
2018-09-18T13:53:31.836Z,32.79
2018-09-18T13:56:00.460Z,32.75
2018-09-18T13:58:29.124Z,32.59
2018-09-18T14:00:57.789Z,32.49
2018-09-18T14:03:26.360Z,32.56
2018-09-18T14:05:55.104Z,32.59
2018-09-18T14:08:23.814Z,32.37
2018-09-18T14:10:52.578Z,32.38
2018-09-18T14:13:21.894Z,32.12
2018-09-18T14:15:50.709Z,32.05
2018-09-18T14:18:19.386Z,32.23
2018-09-18T14:20:48.021Z,32.30
2018-09-18T14:23:16.681Z,32.11
2018-09-18T14:25:45.315Z,31.98
2018-09-18T14:28:13.888Z,31.77
2018-09-18T14:30:43.306Z,31.70
2018-09-18T14:33:11.957Z,31.67
2018-09-18T14:35:46.062Z,31.57
2018-09-18T14:38:15.025Z,31.55
2018-09-18T14:40:43.542Z,31.38
2018-09-18T14:43:12.371Z,31.42
2018-09-18T14:45:41.052Z,31.56
2018-09-18T14:48:09.661Z,31.53
2018-09-18T14:50:38.536Z,31.33
2018-09-18T14:53:07.230Z,31.12
2018-09-18T14:55:35.878Z,31.18
2018-09-18T14:58:04.635Z,31.26
2018-09-18T15:00:33.261Z,31.20
2018-09-18T15:03:01.913Z,31.00
2018-09-18T15:05:30.661Z,31.02
2018-09-18T15:07:59.355Z,31.09
2018-09-18T15:10:28.009Z,30.85
2018-09-18T15:12:58.045Z,30.79
2018-09-18T15:15:26.615Z,30.67
2018-09-18T15:17:56.121Z,30.51
2018-09-18T15:20:24.718Z,30.32
2018-09-18T15:22:53.388Z,30.25
2018-09-18T15:25:25.254Z,30.23
2018-09-18T15:27:53.946Z,30.18
2018-09-18T15:30:22.536Z,30.24
2018-09-18T15:32:51.205Z,30.20
2018-09-18T15:35:19.839Z,30.07
2018-09-18T15:37:48.493Z,29.86
2018-09-18T15:40:17.166Z,29.81
2018-09-18T15:42:45.811Z,29.72
2018-09-18T15:45:17.271Z,29.72
2018-09-18T15:47:45.873Z,29.59
2018-09-18T15:50:14.573Z,29.51
2018-09-18T15:52:43.277Z,29.39
2018-09-18T15:55:12.112Z,29.18
2018-09-18T15:57:40.747Z,29.19
2018-09-18T16:00:09.349Z,29.13
2018-09-18T16:02:37.891Z,29.14
2018-09-18T16:05:06.693Z,29.19
2018-09-18T16:07:35.345Z,29.16
2018-09-18T16:10:04.007Z,29.02
2018-09-18T16:12:33.200Z,28.96
2018-09-18T16:15:01.853Z,28.90
2018-09-18T16:17:31.054Z,28.78
2018-09-18T16:19:59.726Z,28.64
2018-09-18T16:22:28.439Z,28.57
2018-09-18T16:24:57.154Z,28.52
2018-09-18T16:27:25.981Z,28.53
2018-09-18T16:29:54.682Z,28.49
2018-09-18T16:32:23.476Z,28.39
2018-09-18T16:34:52.048Z,28.19
2018-09-18T16:37:20.710Z,28.05
2018-09-18T16:39:49.286Z,27.96
2018-09-18T16:42:18.118Z,27.89
2018-09-18T16:44:46.772Z,27.75
2018-09-18T16:47:15.623Z,27.65
2018-09-18T16:49:44.398Z,27.51
2018-09-18T16:55:35.316Z,27.27
2018-09-18T16:58:04.024Z,27.19
2018-09-18T17:00:32.820Z,27.08
2018-09-18T17:03:01.588Z,26.92
2018-09-18T17:05:30.221Z,26.75
2018-09-18T17:07:58.833Z,26.62
2018-09-18T17:10:27.749Z,26.46
2018-09-18T17:16:17.133Z,25.99
2018-09-18T17:18:45.833Z,25.83
2018-09-18T17:21:14.512Z,25.75
2018-09-18T17:23:43.190Z,25.60
2018-09-18T17:26:11.842Z,25.48
2018-09-18T17:29:28.399Z,25.33
2018-09-18T17:31:57.068Z,25.13
2018-09-18T17:34:25.871Z,25.01
2018-09-18T17:36:54.490Z,24.90
2018-09-18T17:39:23.065Z,24.79
2018-09-18T17:41:51.731Z,24.74
2018-09-18T17:44:20.432Z,24.63
2018-09-18T17:46:49.069Z,24.53
2018-09-18T17:49:17.644Z,24.42
2018-09-18T17:51:46.249Z,24.33
2018-09-18T17:54:14.956Z,24.21
2018-09-18T17:56:43.580Z,24.12
2018-09-18T17:59:19.904Z,24.00
2018-09-18T18:01:48.603Z,23.93
2018-09-18T18:04:17.490Z,23.80
2018-09-18T18:06:46.376Z,23.69
2018-09-18T18:09:15.049Z,23.57
2018-09-18T18:11:43.758Z,23.44
2018-09-18T18:14:12.404Z,23.33
2018-09-18T18:16:41.361Z,23.25
2018-09-18T18:19:10.040Z,23.14
2018-09-18T18:21:38.630Z,23.14
2018-09-18T18:24:11.951Z,23.07
2018-09-18T18:26:40.631Z,23.03
2018-09-18T18:29:09.341Z,22.95
2018-09-18T18:31:38.017Z,22.82
2018-09-18T18:34:06.732Z,22.74
2018-09-18T18:36:35.860Z,22.64
2018-09-18T18:39:05.832Z,22.60
2018-09-18T18:41:34.679Z,22.56
2018-09-18T18:44:03.510Z,22.46
2018-09-18T18:46:32.903Z,22.37
2018-09-18T18:49:01.534Z,22.27
2018-09-18T18:54:52.570Z,21.88
2018-09-18T18:57:21.492Z,21.71
2018-09-18T18:59:50.231Z,21.59
2018-09-18T19:02:19.044Z,21.54
2018-09-18T19:04:47.812Z,21.40
2018-09-18T19:07:16.497Z,21.20
2018-09-18T19:09:45.195Z,21.01
2018-09-18T19:12:14.000Z,20.88
2018-09-18T19:14:42.715Z,20.72
2018-09-18T19:17:11.900Z,20.55
2018-09-18T19:19:40.604Z,20.42
2018-09-18T19:22:09.584Z,20.27
2018-09-18T19:24:38.268Z,20.11
2018-09-18T19:27:07.011Z,19.95
2018-09-18T19:29:35.665Z,19.83
2018-09-18T19:32:04.400Z,19.67
2018-09-18T19:34:33.186Z,19.55
2018-09-18T19:37:03.767Z,19.47
2018-09-18T19:39:32.454Z,19.36
2018-09-18T19:42:01.062Z,19.28
2018-09-18T19:44:29.758Z,19.16
2018-09-18T19:46:58.792Z,19.03
2018-09-18T19:49:27.563Z,18.94
2018-09-18T19:51:56.371Z,18.88
2018-09-18T19:54:31.035Z,18.80
2018-09-18T20:00:29.977Z,18.59
2018-09-18T20:02:58.677Z,18.56
2018-09-18T20:05:27.272Z,18.43
2018-09-18T20:07:56.518Z,18.24
2018-09-18T20:10:25.204Z,18.20
2018-09-18T20:12:54.322Z,18.14
2018-09-18T20:15:26.113Z,18.09
2018-09-18T20:17:55.094Z,18.23
2018-09-18T20:20:23.751Z,18.26
2018-09-18T20:22:52.340Z,18.29
2018-09-18T20:25:21.044Z,18.34
2018-09-18T20:27:49.738Z,18.52
2018-09-18T20:30:18.991Z,18.56
2018-09-18T20:32:47.669Z,18.55
2018-09-18T20:35:16.281Z,18.61
2018-09-18T20:37:45.099Z,18.78
2018-09-18T20:40:13.702Z,18.82
2018-09-18T20:42:43.623Z,18.73
2018-09-18T20:45:12.380Z,18.66
2018-09-18T20:47:41.046Z,18.56
2018-09-18T20:50:09.622Z,18.46
2018-09-18T20:52:38.277Z,18.40
2018-09-18T20:55:06.996Z,18.34
2018-09-18T20:57:35.663Z,18.27
2018-09-18T21:00:04.398Z,18.17
2018-09-18T21:02:32.975Z,18.07
2018-09-18T21:05:01.650Z,18.00
2018-09-18T21:07:30.221Z,17.94
2018-09-18T21:09:58.914Z,17.87
2018-09-18T21:12:27.587Z,17.82
2018-09-18T21:14:56.179Z,17.79
2018-09-18T21:17:24.772Z,17.76
2018-09-18T21:19:56.293Z,17.64
2018-09-18T21:22:25.077Z,17.50
2018-09-18T21:25:05.786Z,17.45
2018-09-18T21:27:34.460Z,17.38
2018-09-18T21:30:03.162Z,17.36
2018-09-18T21:32:31.852Z,17.24
2018-09-18T21:35:00.392Z,17.17
2018-09-18T21:37:29.213Z,17.19
2018-09-18T21:39:57.791Z,17.09
2018-09-18T21:42:26.452Z,17.02
2018-09-18T21:44:55.035Z,16.99
2018-09-18T21:47:23.708Z,16.97
2018-09-18T21:49:52.300Z,16.95
2018-09-18T21:52:21.196Z,16.92
2018-09-18T21:54:49.802Z,16.92
2018-09-18T21:57:18.503Z,16.85
2018-09-18T21:59:47.211Z,16.79
2018-09-18T22:02:15.863Z,16.76
2018-09-18T22:04:45.384Z,16.78
2018-09-18T22:07:14.098Z,16.74
2018-09-18T22:09:42.708Z,16.72
2018-09-18T22:12:11.329Z,16.69
2018-09-18T22:14:40.008Z,16.58
2018-09-18T22:17:08.689Z,16.47
2018-09-18T22:19:38.641Z,16.35
2018-09-18T22:22:07.416Z,16.29
2018-09-18T22:24:36.126Z,16.28
2018-09-18T22:27:04.772Z,16.29
2018-09-18T22:29:33.459Z,16.27
2018-09-18T22:32:02.137Z,16.22
2018-09-18T22:34:30.768Z,16.19
2018-09-18T22:36:59.441Z,16.05
2018-09-18T22:39:28.111Z,16.08
2018-09-18T22:41:56.678Z,16.11
2018-09-18T22:44:25.262Z,16.13
2018-09-18T22:46:54.001Z,16.03
2018-09-18T22:49:22.684Z,15.96
2018-09-18T22:51:51.591Z,15.98
2018-09-18T22:54:20.432Z,16.00
2018-09-18T22:56:49.115Z,16.07
2018-09-18T22:59:17.797Z,16.21
2018-09-18T23:01:46.504Z,16.37
2018-09-18T23:04:15.198Z,16.87
2018-09-18T23:06:43.772Z,17.06
2018-09-18T23:09:12.527Z,17.21
2018-09-18T23:11:41.225Z,17.28
2018-09-18T23:14:10.452Z,17.28
2018-09-18T23:16:39.000Z,17.37
2018-09-18T23:19:07.692Z,17.39
2018-09-18T23:21:36.366Z,17.37
2018-09-18T23:24:05.080Z,17.30
2018-09-18T23:26:33.651Z,17.26
2018-09-18T23:29:02.284Z,17.19
2018-09-18T23:31:30.875Z,17.09
2018-09-18T23:33:59.579Z,16.99
2018-09-18T23:36:28.172Z,16.88
2018-09-18T23:38:56.767Z,16.79
2018-09-18T23:41:25.378Z,16.71
2018-09-18T23:43:54.096Z,16.63
2018-09-18T23:46:22.742Z,16.56
2018-09-18T23:48:51.411Z,16.45
2018-09-18T23:51:19.995Z,16.37
2018-09-18T23:53:48.609Z,16.29
2018-09-18T23:56:17.155Z,16.23
2018-09-18T23:58:45.735Z,16.18
