createdAt,value
2018-06-15T00:00:53.544Z,7.60
2018-06-15T00:01:53.525Z,7.20
2018-06-15T00:02:53.528Z,8.60
2018-06-15T00:03:53.529Z,7.70
2018-06-15T00:04:53.509Z,8.00
2018-06-15T00:05:53.510Z,8.20
2018-06-15T00:06:53.501Z,7.50
2018-06-15T00:07:53.495Z,7.40
2018-06-15T00:08:53.494Z,7.40
2018-06-15T00:09:53.489Z,6.80
2018-06-15T00:10:53.481Z,8.10
2018-06-15T00:11:53.476Z,6.70
2018-06-15T00:12:53.476Z,8.20
2018-06-15T00:13:53.476Z,7.80
2018-06-15T00:14:53.461Z,8.20
2018-06-15T00:15:53.459Z,8.50
2018-06-15T00:16:53.458Z,7.10
2018-06-15T00:17:53.455Z,7.90
2018-06-15T00:18:53.441Z,6.80
2018-06-15T00:19:53.446Z,7.10
2018-06-15T00:20:53.436Z,7.90
2018-06-15T00:21:53.428Z,8.10
2018-06-15T00:22:53.422Z,7.50
2018-06-15T00:23:53.419Z,7.60
2018-06-15T00:24:53.411Z,9.10
2018-06-15T00:25:53.412Z,7.60
2018-06-15T00:26:53.402Z,7.80
2018-06-15T00:27:53.394Z,9.30
2018-06-15T00:28:53.390Z,7.30
2018-06-15T00:29:53.388Z,9.00
2018-06-15T00:30:53.383Z,8.10
2018-06-15T00:31:53.383Z,6.50
2018-06-15T00:32:53.373Z,9.40
2018-06-15T00:33:53.369Z,7.70
2018-06-15T00:34:53.360Z,7.30
2018-06-15T00:35:53.361Z,9.30
2018-06-15T00:36:53.353Z,9.40
2018-06-15T00:37:53.356Z,6.80
2018-06-15T00:38:53.343Z,8.10
2018-06-15T00:39:53.347Z,7.30
2018-06-15T00:40:53.332Z,9.40
2018-06-15T00:41:53.336Z,12.50
2018-06-15T00:42:53.332Z,8.00
2018-06-15T00:43:53.318Z,7.90
2018-06-15T00:44:53.315Z,7.30
2018-06-15T00:45:53.322Z,7.40
2018-06-15T00:46:53.304Z,7.90
2018-06-15T00:47:53.301Z,6.80
2018-06-15T00:48:53.302Z,6.90
2018-06-15T00:49:53.300Z,10.60
2018-06-15T00:50:53.284Z,6.60
2018-06-15T00:51:53.286Z,6.90
2018-06-15T00:52:53.278Z,7.30
2018-06-15T00:53:53.274Z,8.10
2018-06-15T00:54:53.270Z,7.10
2018-06-15T00:55:53.261Z,6.90
2018-06-15T00:56:53.256Z,8.30
2018-06-15T00:57:53.251Z,7.00
2018-06-15T00:58:53.248Z,6.80
2018-06-15T00:59:53.246Z,7.00
2018-06-15T01:00:53.239Z,6.60
2018-06-15T01:01:53.232Z,6.80
2018-06-15T01:02:53.236Z,7.80
2018-06-15T01:03:53.232Z,7.50
2018-06-15T01:04:53.220Z,6.60
2018-06-15T01:05:53.224Z,8.20
2018-06-15T01:06:53.212Z,7.70
2018-06-15T01:07:53.206Z,7.10
2018-06-15T01:08:53.214Z,7.40
2018-06-15T01:09:53.196Z,8.10
2018-06-15T01:10:53.195Z,7.70
2018-06-15T01:11:53.186Z,8.20
2018-06-15T01:12:53.185Z,7.70
2018-06-15T01:13:53.176Z,7.80
2018-06-15T01:14:53.173Z,9.30
2018-06-15T01:15:53.168Z,7.60
2018-06-15T01:16:53.172Z,7.50
2018-06-15T01:17:53.166Z,6.90
2018-06-15T01:18:53.151Z,9.00
2018-06-15T01:19:53.148Z,9.10
2018-06-15T01:20:53.143Z,8.80
2018-06-15T01:21:53.140Z,7.40
2018-06-15T01:22:53.143Z,7.90
2018-06-15T01:23:53.129Z,7.50
2018-06-15T01:24:53.127Z,7.20
2018-06-15T01:25:53.125Z,10.00
2018-06-15T01:26:53.122Z,7.90
2018-06-15T01:27:53.122Z,7.80
2018-06-15T01:28:53.104Z,9.50
2018-06-15T01:29:53.103Z,9.00
2018-06-15T01:30:53.095Z,9.50
2018-06-15T01:31:53.095Z,9.10
2018-06-15T01:32:53.085Z,7.70
2018-06-15T01:33:53.087Z,8.30
2018-06-15T01:34:53.085Z,10.20
2018-06-15T01:35:53.081Z,8.00
2018-06-15T01:36:53.066Z,8.20
2018-06-15T01:37:53.078Z,8.50
2018-06-15T01:38:53.058Z,8.40
2018-06-15T01:39:53.052Z,8.50
2018-06-15T01:40:53.060Z,7.80
2018-06-15T01:41:53.049Z,8.30
2018-06-15T01:42:53.042Z,9.00
2018-06-15T01:43:53.041Z,8.50
2018-06-15T01:44:53.033Z,8.00
2018-06-15T01:45:53.024Z,9.10
2018-06-15T01:46:53.016Z,9.90
2018-06-15T01:47:53.025Z,8.20
2018-06-15T01:48:53.009Z,8.20
2018-06-15T01:49:53.006Z,8.60
2018-06-15T01:50:53.004Z,8.10
2018-06-15T01:51:53.001Z,8.80
2018-06-15T01:52:53.001Z,8.60
2018-06-15T01:53:52.984Z,8.00
2018-06-15T01:54:52.985Z,8.30
2018-06-15T01:55:52.989Z,8.00
2018-06-15T01:56:52.971Z,8.40
2018-06-15T01:57:52.970Z,9.50
2018-06-15T01:58:52.962Z,8.60
2018-06-15T01:59:53.120Z,9.70
2018-06-15T02:00:52.949Z,7.80
2018-06-15T02:01:53.036Z,9.40
2018-06-15T02:02:52.951Z,7.80
2018-06-15T02:03:53.016Z,8.20
2018-06-15T02:04:52.930Z,12.60
2018-06-15T02:05:53.041Z,8.60
2018-06-15T02:06:52.923Z,8.80
2018-06-15T02:07:53.009Z,8.10
2018-06-15T02:08:52.921Z,8.30
2018-06-15T02:09:52.904Z,8.90
2018-06-15T02:10:52.897Z,9.20
2018-06-15T02:11:52.894Z,11.10
2018-06-15T02:12:52.894Z,10.30
2018-06-15T02:13:52.885Z,9.10
2018-06-15T02:14:52.888Z,9.50
2018-06-15T02:15:52.882Z,11.90
2018-06-15T02:16:52.873Z,12.90
2018-06-15T02:17:52.864Z,9.80
2018-06-15T02:18:52.857Z,9.80
2018-06-15T02:19:52.853Z,10.40
2018-06-15T02:20:52.848Z,8.00
2018-06-15T02:21:52.860Z,9.20
2018-06-15T02:22:52.851Z,8.90
2018-06-15T02:23:52.846Z,8.10
2018-06-15T02:24:52.834Z,8.60
2018-06-15T02:25:52.826Z,9.10
2018-06-15T02:26:52.822Z,9.20
2018-06-15T02:27:52.820Z,8.30
2018-06-15T02:28:52.813Z,8.30
2018-06-15T02:29:52.813Z,8.30
2018-06-15T02:30:52.795Z,9.40
2018-06-15T02:31:52.791Z,9.20
2018-06-15T02:32:52.795Z,15.90
2018-06-15T02:33:52.780Z,9.60
2018-06-15T02:34:52.774Z,9.30
2018-06-15T02:35:52.773Z,10.40
2018-06-15T02:36:52.765Z,9.10
2018-06-15T02:37:52.777Z,9.30
2018-06-15T02:38:52.762Z,9.80
2018-06-15T02:39:52.753Z,9.30
2018-06-15T02:40:52.748Z,10.70
2018-06-15T02:41:52.743Z,8.70
2018-06-15T02:42:52.737Z,8.50
2018-06-15T02:43:52.741Z,9.10
2018-06-15T02:44:52.722Z,8.50
2018-06-15T02:45:52.718Z,9.80
2018-06-15T02:46:52.716Z,8.50
2018-06-15T02:47:52.715Z,8.70
2018-06-15T02:48:52.753Z,9.40
2018-06-15T02:49:52.698Z,10.60
2018-06-15T02:50:52.698Z,10.80
2018-06-15T02:51:52.687Z,12.80
2018-06-15T02:52:52.681Z,8.60
2018-06-15T02:53:52.686Z,9.00
2018-06-15T02:54:52.679Z,9.30
2018-06-15T02:55:52.664Z,9.80
2018-06-15T02:56:52.667Z,8.10
2018-06-15T02:57:52.658Z,8.60
2018-06-15T02:58:52.675Z,8.70
2018-06-15T02:59:52.649Z,8.30
2018-06-15T03:00:52.643Z,8.90
2018-06-15T03:01:52.633Z,10.30
2018-06-15T03:02:52.626Z,8.50
2018-06-15T03:03:52.621Z,7.60
2018-06-15T03:04:52.620Z,8.80
2018-06-15T03:05:52.615Z,11.10
2018-06-15T03:06:52.612Z,8.90
2018-06-15T03:07:52.606Z,11.70
2018-06-15T03:08:52.605Z,9.20
2018-06-15T03:09:52.593Z,8.70
2018-06-15T03:10:52.585Z,8.80
2018-06-15T03:11:52.588Z,9.00
2018-06-15T03:12:52.583Z,10.50
2018-06-15T03:13:52.573Z,10.10
2018-06-15T03:14:52.569Z,9.90
2018-06-15T03:15:52.562Z,8.70
2018-06-15T03:16:52.553Z,8.50
2018-06-15T03:17:52.563Z,9.20
2018-06-15T03:18:52.540Z,11.20
2018-06-15T03:19:52.546Z,11.90
2018-06-15T03:20:52.541Z,10.80
2018-06-15T03:21:52.532Z,9.80
2018-06-15T03:22:52.516Z,10.00
2018-06-15T03:23:52.521Z,9.50
2018-06-15T03:24:52.508Z,11.40
2018-06-15T03:25:52.503Z,9.70
2018-06-15T03:26:52.496Z,9.40
2018-06-15T03:27:52.496Z,9.80
2018-06-15T03:28:52.495Z,9.70
2018-06-15T03:29:52.484Z,10.30
2018-06-15T03:30:52.481Z,9.80
2018-06-15T03:31:52.469Z,10.70
2018-06-15T03:32:52.466Z,11.50
2018-06-15T03:33:52.467Z,13.50
2018-06-15T03:34:52.450Z,9.20
2018-06-15T03:35:52.445Z,12.30
2018-06-15T03:36:52.441Z,14.40
2018-06-15T03:37:52.435Z,10.20
2018-06-15T03:38:52.439Z,11.90
2018-06-15T03:39:52.434Z,11.30
2018-06-15T03:40:52.418Z,11.50
2018-06-15T03:41:52.416Z,9.60
2018-06-15T03:42:52.409Z,10.40
2018-06-15T03:43:52.401Z,11.00
2018-06-15T03:44:52.401Z,12.40
2018-06-15T03:45:52.397Z,12.60
2018-06-15T03:46:52.397Z,10.20
2018-06-15T03:47:52.386Z,9.40
2018-06-15T03:48:52.385Z,9.80
2018-06-15T03:49:52.378Z,10.30
2018-06-15T03:50:52.365Z,10.30
2018-06-15T03:51:52.360Z,8.50
2018-06-15T03:52:52.361Z,11.70
2018-06-15T03:53:52.349Z,9.30
2018-06-15T03:54:52.339Z,9.30
2018-06-15T03:55:52.339Z,9.70
2018-06-15T03:56:52.338Z,8.90
2018-06-15T03:57:52.322Z,9.60
2018-06-15T03:58:52.369Z,8.80
2018-06-15T03:59:52.316Z,10.90
2018-06-15T04:00:52.315Z,10.40
2018-06-15T04:01:52.302Z,12.90
2018-06-15T04:02:52.296Z,9.00
2018-06-15T04:03:52.291Z,9.60
2018-06-15T04:04:52.294Z,11.20
2018-06-15T04:05:52.299Z,9.80
2018-06-15T04:06:52.273Z,10.70
2018-06-15T04:07:52.272Z,9.20
2018-06-15T04:08:52.270Z,9.00
2018-06-15T04:09:52.262Z,10.50
2018-06-15T04:10:52.257Z,9.50
2018-06-15T04:11:52.246Z,11.00
2018-06-15T04:12:52.243Z,9.40
2018-06-15T04:13:52.241Z,12.10
2018-06-15T04:14:52.235Z,9.40
2018-06-15T04:15:52.225Z,9.20
2018-06-15T04:16:52.220Z,11.30
2018-06-15T04:17:52.220Z,9.80
2018-06-15T04:18:52.218Z,8.70
2018-06-15T04:19:52.318Z,11.40
2018-06-15T04:20:52.204Z,9.60
2018-06-15T04:21:52.201Z,10.70
2018-06-15T04:22:52.189Z,9.10
2018-06-15T04:23:52.189Z,9.10
2018-06-15T04:24:52.180Z,9.10
2018-06-15T04:25:52.175Z,9.20
2018-06-15T04:26:52.188Z,9.60
2018-06-15T04:27:52.170Z,9.30
2018-06-15T04:28:52.160Z,10.10
2018-06-15T04:29:52.164Z,10.00
2018-06-15T04:30:52.156Z,10.90
2018-06-15T04:31:52.150Z,10.90
2018-06-15T04:32:52.143Z,10.20
2018-06-15T04:33:52.136Z,9.90
2018-06-15T04:34:52.132Z,11.40
2018-06-15T04:35:52.126Z,12.40
2018-06-15T04:36:52.126Z,9.60
2018-06-15T04:37:52.130Z,11.00
2018-06-15T04:38:52.117Z,9.80
2018-06-15T04:39:52.109Z,12.60
2018-06-15T04:40:52.114Z,11.60
2018-06-15T04:41:52.103Z,10.40
2018-06-15T04:42:52.096Z,11.20
2018-06-15T04:43:52.108Z,9.70
2018-06-15T04:44:52.100Z,9.30
2018-06-15T04:45:52.089Z,10.20
2018-06-15T04:46:52.077Z,10.80
2018-06-15T04:47:52.096Z,10.00
2018-06-15T04:48:52.072Z,14.80
2018-06-15T04:49:52.071Z,11.40
2018-06-15T04:50:52.067Z,9.20
2018-06-15T04:51:52.060Z,9.90
2018-06-15T04:52:52.056Z,9.90
2018-06-15T04:53:52.055Z,10.30
2018-06-15T04:54:52.050Z,9.90
2018-06-15T04:55:52.049Z,8.60
2018-06-15T04:56:52.062Z,8.80
2018-06-15T04:57:52.046Z,8.70
2018-06-15T04:58:52.045Z,9.90
2018-06-15T04:59:52.041Z,8.60
2018-06-15T05:00:52.039Z,11.70
2018-06-15T05:01:52.043Z,13.30
2018-06-15T05:02:52.054Z,8.30
2018-06-15T05:03:52.043Z,11.80
2018-06-15T05:04:52.044Z,10.80
2018-06-15T05:05:52.040Z,8.80
2018-06-15T05:06:52.044Z,9.70
2018-06-15T05:07:52.040Z,9.90
2018-06-15T05:08:52.039Z,9.30
2018-06-15T05:09:52.047Z,9.40
2018-06-15T05:10:52.041Z,9.00
2018-06-15T05:11:52.048Z,9.00
2018-06-15T05:12:52.045Z,11.30
2018-06-15T05:13:52.050Z,11.90
2018-06-15T05:14:52.041Z,9.60
2018-06-15T05:15:52.046Z,8.60
2018-06-15T05:16:52.041Z,10.00
2018-06-15T05:17:52.049Z,9.90
2018-06-15T05:18:52.041Z,9.10
2018-06-15T05:19:52.043Z,8.70
2018-06-15T05:20:52.040Z,9.30
2018-06-15T05:21:52.036Z,9.30
2018-06-15T05:22:52.037Z,9.40
2018-06-15T05:23:52.034Z,9.20
2018-06-15T05:24:52.058Z,12.00
2018-06-15T05:25:52.099Z,8.70
2018-06-15T05:26:52.039Z,8.90
2018-06-15T05:27:52.043Z,8.70
2018-06-15T05:28:52.028Z,10.70
2018-06-15T05:29:52.023Z,9.70
2018-06-15T05:30:52.029Z,9.90
2018-06-15T05:31:52.020Z,11.00
2018-06-15T05:32:52.028Z,11.20
2018-06-15T05:33:52.025Z,9.00
2018-06-15T05:34:52.015Z,10.10
2018-06-15T05:35:52.013Z,9.80
2018-06-15T05:36:52.019Z,9.70
2018-06-15T05:37:52.010Z,9.10
2018-06-15T05:38:52.012Z,8.80
2018-06-15T05:39:52.017Z,10.50
2018-06-15T05:40:52.015Z,9.30
2018-06-15T05:41:52.012Z,12.90
2018-06-15T05:42:52.000Z,9.00
2018-06-15T05:43:52.000Z,9.10
2018-06-15T05:44:51.999Z,10.90
2018-06-15T05:45:51.991Z,9.50
2018-06-15T05:46:51.990Z,10.70
2018-06-15T05:47:51.987Z,9.20
2018-06-15T05:48:51.997Z,11.60
2018-06-15T05:49:52.018Z,9.10
2018-06-15T05:50:51.982Z,18.90
2018-06-15T05:51:51.982Z,18.80
2018-06-15T05:52:51.979Z,13.60
2018-06-15T05:53:51.977Z,15.30
2018-06-15T05:54:51.976Z,10.50
2018-06-15T05:55:51.976Z,9.80
2018-06-15T05:56:51.981Z,12.00
2018-06-15T05:57:51.981Z,7.90
2018-06-15T05:58:51.969Z,9.60
2018-06-15T05:59:51.973Z,8.10
2018-06-15T06:00:51.973Z,11.40
2018-06-15T06:01:51.963Z,10.70
2018-06-15T06:02:51.957Z,9.60
2018-06-15T06:03:51.972Z,9.60
2018-06-15T06:04:51.959Z,10.10
2018-06-15T06:05:51.954Z,9.20
2018-06-15T06:06:51.961Z,8.90
2018-06-15T06:07:51.958Z,10.20
2018-06-15T06:08:51.949Z,11.00
2018-06-15T06:09:51.957Z,8.60
2018-06-15T06:10:51.947Z,7.80
2018-06-15T06:11:51.953Z,7.90
2018-06-15T06:12:51.956Z,8.50
2018-06-15T06:13:51.944Z,6.80
2018-06-15T06:14:51.940Z,8.10
2018-06-15T06:15:51.938Z,8.00
2018-06-15T06:16:51.953Z,7.00
2018-06-15T06:17:51.942Z,10.00
2018-06-15T06:18:51.935Z,7.70
2018-06-15T06:19:51.993Z,7.20
2018-06-15T06:20:51.948Z,9.60
2018-06-15T06:21:51.946Z,8.80
2018-06-15T06:22:51.945Z,9.40
2018-06-15T06:23:51.938Z,9.00
2018-06-15T06:24:51.933Z,10.00
2018-06-15T06:25:51.926Z,13.10
2018-06-15T06:26:51.942Z,11.40
2018-06-15T06:27:51.929Z,11.50
2018-06-15T06:28:51.921Z,9.30
2018-06-15T06:29:51.937Z,14.40
2018-06-15T06:30:51.924Z,10.70
2018-06-15T06:31:51.916Z,10.30
2018-06-15T06:32:51.923Z,11.90
2018-06-15T06:33:51.914Z,13.30
2018-06-15T06:34:51.913Z,8.60
2018-06-15T06:35:51.913Z,14.80
2018-06-15T06:36:51.910Z,15.50
2018-06-15T06:37:51.921Z,12.20
2018-06-15T06:38:51.904Z,14.00
2018-06-15T06:39:51.907Z,10.30
2018-06-15T06:40:51.907Z,13.60
2018-06-15T06:41:51.904Z,12.10
2018-06-15T06:42:51.916Z,11.30
2018-06-15T06:43:51.915Z,15.40
2018-06-15T06:44:51.897Z,10.60
2018-06-15T06:45:51.896Z,8.40
2018-06-15T06:46:51.894Z,10.30
2018-06-15T06:47:51.901Z,8.80
2018-06-15T06:48:51.899Z,8.90
2018-06-15T06:49:51.892Z,15.00
2018-06-15T06:50:51.892Z,10.40
2018-06-15T06:51:51.891Z,9.10
2018-06-15T06:52:51.889Z,9.70
2018-06-15T06:53:51.887Z,9.80
2018-06-15T06:54:51.895Z,9.50
2018-06-15T06:55:51.885Z,8.70
2018-06-15T06:56:51.889Z,9.60
2018-06-15T06:57:51.890Z,9.00
2018-06-15T06:58:51.889Z,7.10
2018-06-15T06:59:51.896Z,9.40
2018-06-15T07:00:51.877Z,7.80
2018-06-15T07:01:51.876Z,7.60
2018-06-15T07:02:51.875Z,11.00
2018-06-15T07:03:51.873Z,9.20
2018-06-15T07:04:51.881Z,13.80
2018-06-15T07:05:51.870Z,10.20
2018-06-15T07:06:51.870Z,7.60
2018-06-15T07:07:51.878Z,6.70
2018-06-15T07:08:51.867Z,7.80
2018-06-15T07:09:51.868Z,8.50
2018-06-15T07:10:51.876Z,10.10
2018-06-15T07:11:51.870Z,9.30
2018-06-15T07:12:51.867Z,8.10
2018-06-15T07:13:51.861Z,8.20
2018-06-15T07:14:51.861Z,7.80
2018-06-15T07:15:51.863Z,7.50
2018-06-15T07:16:51.859Z,9.90
2018-06-15T07:17:51.855Z,7.40
2018-06-15T07:18:51.853Z,9.70
2018-06-15T07:19:51.863Z,9.70
2018-06-15T07:20:51.852Z,8.90
2018-06-15T07:21:51.850Z,7.40
2018-06-15T07:22:51.858Z,8.00
2018-06-15T07:23:51.853Z,7.10
2018-06-15T07:24:51.848Z,8.80
2018-06-15T07:25:51.845Z,8.60
2018-06-15T07:26:51.840Z,6.90
2018-06-15T07:27:51.855Z,9.20
2018-06-15T07:28:51.852Z,7.30
2018-06-15T07:29:51.844Z,8.10
2018-06-15T07:30:51.844Z,11.40
2018-06-15T07:31:51.839Z,8.90
2018-06-15T07:32:51.836Z,8.20
2018-06-15T07:33:51.843Z,9.90
2018-06-15T07:34:51.877Z,7.70
2018-06-15T07:35:51.832Z,7.40
2018-06-15T07:36:51.839Z,7.00
2018-06-15T07:37:51.830Z,7.80
2018-06-15T07:38:51.827Z,6.80
2018-06-15T07:39:51.830Z,8.90
2018-06-15T07:40:51.826Z,7.60
2018-06-15T07:41:51.830Z,8.60
2018-06-15T07:42:51.823Z,8.10
2018-06-15T07:43:51.828Z,7.20
2018-06-15T07:44:51.822Z,9.40
2018-06-15T07:45:51.822Z,7.90
2018-06-15T07:46:51.821Z,8.40
2018-06-15T07:47:51.823Z,8.20
2018-06-15T07:48:51.818Z,8.80
2018-06-15T07:49:51.821Z,7.70
2018-06-15T07:50:51.819Z,7.80
2018-06-15T07:51:51.814Z,9.20
2018-06-15T07:52:51.815Z,7.70
2018-06-15T07:53:51.820Z,7.80
2018-06-15T07:54:51.808Z,8.70
2018-06-15T07:55:51.811Z,7.70
2018-06-15T07:56:51.809Z,8.60
2018-06-15T07:57:51.823Z,6.70
2018-06-15T07:58:51.807Z,9.20
2018-06-15T07:59:51.808Z,9.60
2018-06-15T08:00:51.804Z,9.50
2018-06-15T08:01:51.816Z,7.30
2018-06-15T08:02:51.805Z,7.80
2018-06-15T08:03:51.802Z,7.70
2018-06-15T08:04:51.809Z,7.60
2018-06-15T08:05:51.799Z,9.00
2018-06-15T08:06:51.798Z,7.50
2018-06-15T08:07:51.799Z,7.40
2018-06-15T08:08:51.798Z,9.50
2018-06-15T08:09:51.799Z,10.50
2018-06-15T08:10:51.803Z,9.00
2018-06-15T08:11:51.796Z,10.70
2018-06-15T08:12:51.798Z,7.90
2018-06-15T08:13:51.796Z,9.00
2018-06-15T08:14:51.800Z,7.90
2018-06-15T08:15:51.848Z,9.00
2018-06-15T08:16:51.803Z,12.50
2018-06-15T08:17:51.792Z,9.60
2018-06-15T08:18:51.807Z,7.30
2018-06-15T08:19:51.801Z,10.60
2018-06-15T08:20:51.796Z,8.60
2018-06-15T08:21:51.800Z,8.30
2018-06-15T08:22:51.813Z,8.10
2018-06-15T08:23:51.788Z,9.00
2018-06-15T08:24:51.821Z,11.80
2018-06-15T08:25:51.790Z,10.00
2018-06-15T08:26:51.792Z,10.70
2018-06-15T08:27:51.846Z,8.40
2018-06-15T08:28:51.787Z,9.10
2018-06-15T08:29:51.791Z,9.30
2018-06-15T08:30:51.793Z,9.20
2018-06-15T08:31:51.815Z,11.90
2018-06-15T08:32:51.786Z,10.10
2018-06-15T08:33:51.785Z,9.90
2018-06-15T08:34:51.816Z,10.60
2018-06-15T08:35:51.789Z,8.90
2018-06-15T08:36:51.786Z,8.10
2018-06-15T08:37:51.807Z,9.20
2018-06-15T08:38:51.796Z,8.70
2018-06-15T08:39:51.783Z,9.80
2018-06-15T08:40:51.787Z,9.70
2018-06-15T08:41:51.789Z,10.10
2018-06-15T08:42:51.782Z,11.10
2018-06-15T08:43:51.782Z,9.30
2018-06-15T08:44:51.783Z,10.60
2018-06-15T08:45:51.779Z,11.30
2018-06-15T08:46:51.779Z,9.40
2018-06-15T08:47:51.779Z,12.20
2018-06-15T08:48:51.778Z,8.40
2018-06-15T08:49:51.780Z,9.80
2018-06-15T08:50:51.798Z,9.30
2018-06-15T08:51:51.780Z,8.50
2018-06-15T08:52:51.807Z,8.30
2018-06-15T08:53:51.779Z,10.20
2018-06-15T08:54:51.778Z,9.30
2018-06-15T08:55:51.777Z,8.60
2018-06-15T08:56:51.775Z,10.70
2018-06-15T08:57:51.789Z,8.50
2018-06-15T08:58:51.783Z,6.70
2018-06-15T08:59:51.775Z,10.80
2018-06-15T09:00:51.776Z,7.40
2018-06-15T09:01:51.849Z,9.10
2018-06-15T09:02:51.784Z,7.80
2018-06-15T09:03:51.786Z,8.10
2018-06-15T09:04:51.776Z,8.50
2018-06-15T09:05:51.776Z,8.80
2018-06-15T09:06:51.779Z,8.10
2018-06-15T09:07:51.778Z,9.80
2018-06-15T09:08:51.777Z,7.80
2018-06-15T09:09:51.777Z,10.10
2018-06-15T09:10:51.783Z,9.10
2018-06-15T09:11:51.781Z,7.80
2018-06-15T09:12:51.779Z,8.30
2018-06-15T09:13:51.780Z,7.60
2018-06-15T09:14:51.786Z,9.20
2018-06-15T09:15:51.783Z,8.70
2018-06-15T09:16:51.784Z,7.50
2018-06-15T09:17:51.780Z,7.80
2018-06-15T09:18:51.785Z,10.20
2018-06-15T09:19:51.777Z,10.20
2018-06-15T09:20:51.786Z,7.70
2018-06-15T09:21:51.782Z,7.40
2018-06-15T09:22:51.777Z,9.80
2018-06-15T09:23:51.780Z,8.10
2018-06-15T09:24:51.785Z,7.40
2018-06-15T09:25:51.784Z,8.90
2018-06-15T09:26:51.784Z,8.00
2018-06-15T09:27:51.779Z,7.90
2018-06-15T09:28:51.776Z,7.80
2018-06-15T09:29:51.776Z,8.20
2018-06-15T09:30:51.786Z,7.00
2018-06-15T09:31:51.785Z,10.40
2018-06-15T09:32:51.784Z,7.70
2018-06-15T09:33:51.775Z,9.80
2018-06-15T09:34:51.777Z,6.50
2018-06-15T09:35:51.773Z,7.00
2018-06-15T09:36:51.780Z,6.50
2018-06-15T09:37:51.785Z,7.00
2018-06-15T09:38:51.775Z,9.30
2018-06-15T09:39:51.785Z,6.80
2018-06-15T09:40:51.774Z,7.20
2018-06-15T09:41:51.774Z,10.00
2018-06-15T09:42:51.770Z,6.80
2018-06-15T09:43:51.777Z,5.60
2018-06-15T09:44:51.780Z,6.50
2018-06-15T09:45:51.772Z,8.50
2018-06-15T09:46:51.771Z,6.50
2018-06-15T09:47:51.770Z,6.50
2018-06-15T09:48:51.776Z,5.60
2018-06-15T09:49:51.772Z,5.80
2018-06-15T09:50:51.780Z,5.60
2018-06-15T09:51:51.784Z,5.20
2018-06-15T09:52:51.821Z,4.80
2018-06-15T09:53:51.834Z,5.20
2018-06-15T09:54:51.772Z,9.50
2018-06-15T09:55:51.772Z,5.00
2018-06-15T09:56:51.770Z,8.70
2018-06-15T09:57:51.780Z,5.90
2018-06-15T09:58:51.771Z,6.90
2018-06-15T09:59:51.771Z,7.10
2018-06-15T10:00:51.774Z,5.80
2018-06-15T10:01:51.784Z,7.10
2018-06-15T10:02:51.772Z,8.60
2018-06-15T10:03:51.772Z,9.10
2018-06-15T10:04:51.774Z,6.60
2018-06-15T10:05:51.780Z,8.40
2018-06-15T10:06:51.775Z,6.50
2018-06-15T10:07:51.775Z,6.80
2018-06-15T10:08:51.776Z,6.70
2018-06-15T10:09:51.788Z,9.80
2018-06-15T10:10:51.779Z,5.80
2018-06-15T10:11:51.774Z,6.40
2018-06-15T10:12:51.776Z,7.40
2018-06-15T10:13:51.775Z,6.80
2018-06-15T10:14:51.783Z,7.10
2018-06-15T10:15:51.777Z,8.40
2018-06-15T10:16:51.851Z,6.40
2018-06-15T10:17:51.787Z,9.00
2018-06-15T10:18:51.785Z,5.60
2018-06-15T10:19:51.779Z,5.80
2018-06-15T10:20:51.781Z,5.30
2018-06-15T10:21:51.793Z,6.80
2018-06-15T10:22:51.787Z,7.50
2018-06-15T10:23:51.785Z,8.40
2018-06-15T10:24:51.785Z,6.60
2018-06-15T10:25:51.790Z,6.00
2018-06-15T10:26:51.787Z,7.30
2018-06-15T10:27:51.789Z,7.90
2018-06-15T10:28:51.797Z,7.10
2018-06-15T10:29:51.803Z,6.10
2018-06-15T10:30:51.799Z,6.00
2018-06-15T10:31:51.801Z,4.50
2018-06-15T10:32:51.823Z,4.50
2018-06-15T10:33:51.793Z,6.20
2018-06-15T10:34:51.791Z,7.90
2018-06-15T10:35:51.791Z,5.50
2018-06-15T10:36:51.793Z,4.70
2018-06-15T10:37:51.803Z,7.90
2018-06-15T10:38:51.803Z,5.10
2018-06-15T10:39:51.804Z,4.00
2018-06-15T10:40:51.811Z,6.10
2018-06-15T10:41:51.797Z,5.60
2018-06-15T10:42:51.805Z,6.00
2018-06-15T10:43:51.809Z,8.40
2018-06-15T10:44:51.819Z,6.00
2018-06-15T10:45:51.800Z,3.90
2018-06-15T10:46:51.803Z,4.80
2018-06-15T10:47:51.815Z,5.30
2018-06-15T10:48:51.803Z,4.00
2018-06-15T10:49:51.811Z,4.60
2018-06-15T10:50:51.806Z,4.70
2018-06-15T10:51:51.805Z,3.30
2018-06-15T10:52:51.807Z,4.00
2018-06-15T10:53:51.814Z,4.50
2018-06-15T10:54:51.807Z,5.30
2018-06-15T10:55:51.816Z,4.10
2018-06-15T10:56:51.811Z,6.50
2018-06-15T10:57:51.813Z,4.90
2018-06-15T10:58:51.813Z,3.90
2018-06-15T10:59:51.817Z,6.10
2018-06-15T11:00:51.821Z,6.40
2018-06-15T11:01:51.820Z,4.60
2018-06-15T11:02:51.816Z,6.20
2018-06-15T11:03:51.824Z,5.00
2018-06-15T11:04:51.821Z,3.90
2018-06-15T11:05:51.820Z,5.00
2018-06-15T11:06:51.829Z,5.00
2018-06-15T11:07:51.834Z,5.00
2018-06-15T11:08:51.823Z,4.30
2018-06-15T11:09:51.829Z,4.30
2018-06-15T11:10:51.857Z,6.70
2018-06-15T11:11:51.826Z,6.00
2018-06-15T11:12:51.835Z,7.40
2018-06-15T11:13:51.843Z,4.50
2018-06-15T11:14:51.837Z,5.00
2018-06-15T11:15:51.830Z,4.70
2018-06-15T11:16:51.831Z,6.00
2018-06-15T11:17:51.838Z,4.70
2018-06-15T11:18:51.835Z,7.90
2018-06-15T11:19:51.864Z,6.40
2018-06-15T11:20:51.847Z,4.90
2018-06-15T11:21:51.849Z,4.10
2018-06-15T11:22:51.843Z,9.00
2018-06-15T11:23:51.846Z,3.20
2018-06-15T11:24:51.845Z,5.90
2018-06-15T11:25:51.846Z,4.10
2018-06-15T11:26:51.848Z,4.40
2018-06-15T11:27:51.859Z,6.60
2018-06-15T11:28:51.859Z,4.30
2018-06-15T11:29:51.859Z,6.30
2018-06-15T11:30:51.880Z,4.80
2018-06-15T11:31:51.864Z,5.30
2018-06-15T11:32:51.856Z,5.30
2018-06-15T11:33:51.859Z,3.80
2018-06-15T11:34:51.858Z,6.10
2018-06-15T11:35:51.865Z,5.30
2018-06-15T11:36:51.862Z,4.90
2018-06-15T11:37:51.871Z,5.70
2018-06-15T11:38:51.868Z,10.40
2018-06-15T11:39:51.876Z,9.80
2018-06-15T11:40:51.870Z,8.90
2018-06-15T11:41:51.884Z,9.50
2018-06-15T11:42:51.877Z,9.30
2018-06-15T11:43:51.879Z,6.30
2018-06-15T11:44:51.877Z,7.00
2018-06-15T11:45:51.883Z,5.50
2018-06-15T11:46:51.882Z,6.50
2018-06-15T11:47:51.885Z,3.90
2018-06-15T11:48:51.893Z,3.80
2018-06-15T11:49:51.883Z,7.80
2018-06-15T11:50:51.885Z,5.30
2018-06-15T11:51:51.888Z,3.90
2018-06-15T11:52:51.889Z,3.50
2018-06-15T11:53:51.903Z,6.00
2018-06-15T11:54:51.891Z,3.50
2018-06-15T11:55:51.895Z,7.10
2018-06-15T11:56:51.896Z,3.80
2018-06-15T11:57:51.898Z,5.80
2018-06-15T11:58:51.903Z,6.60
2018-06-15T11:59:51.905Z,4.70
2018-06-15T12:00:51.904Z,5.30
2018-06-15T12:01:52.034Z,5.20
2018-06-15T12:02:51.914Z,3.40
2018-06-15T12:03:51.909Z,4.40
2018-06-15T12:04:51.917Z,6.10
2018-06-15T12:05:51.911Z,5.60
2018-06-15T12:06:51.917Z,3.70
2018-06-15T12:07:51.986Z,3.20
2018-06-15T12:08:51.925Z,6.20
2018-06-15T12:09:51.925Z,4.30
2018-06-15T12:10:51.931Z,5.70
2018-06-15T12:11:51.921Z,6.20
2018-06-15T12:12:51.933Z,4.30
2018-06-15T12:13:51.931Z,3.90
2018-06-15T12:14:51.930Z,3.80
2018-06-15T12:15:51.928Z,5.50
2018-06-15T12:16:51.932Z,4.40
2018-06-15T12:17:51.934Z,4.10
2018-06-15T12:18:51.946Z,4.40
2018-06-15T12:19:51.945Z,6.30
2018-06-15T12:20:51.942Z,5.40
2018-06-15T12:21:51.951Z,5.60
2018-06-15T12:22:51.943Z,4.20
2018-06-15T12:23:51.947Z,4.80
2018-06-15T12:24:51.947Z,4.00
2018-06-15T12:25:51.956Z,5.30
2018-06-15T12:26:51.959Z,5.20
2018-06-15T12:27:51.957Z,3.60
2018-06-15T12:28:51.962Z,4.30
2018-06-15T12:29:51.957Z,4.40
2018-06-15T12:30:51.959Z,4.70
2018-06-15T12:31:51.959Z,3.90
2018-06-15T12:32:51.968Z,3.50
2018-06-15T12:33:51.968Z,2.60
2018-06-15T12:34:51.972Z,6.20
2018-06-15T12:35:51.969Z,4.60
2018-06-15T12:36:51.973Z,3.20
2018-06-15T12:37:51.973Z,4.50
2018-06-15T12:38:51.976Z,6.00
2018-06-15T12:39:51.988Z,2.40
2018-06-15T12:40:51.979Z,4.70
2018-06-15T12:41:51.992Z,2.80
2018-06-15T12:42:51.993Z,3.40
2018-06-15T12:43:51.991Z,3.30
2018-06-15T12:44:51.993Z,4.70
2018-06-15T12:45:52.064Z,4.50
2018-06-15T12:46:51.994Z,3.20
2018-06-15T12:47:51.994Z,3.50
2018-06-15T12:48:52.009Z,5.10
2018-06-15T12:49:52.004Z,2.80
2018-06-15T12:50:51.999Z,2.40
2018-06-15T12:51:52.006Z,4.60
2018-06-15T12:52:52.007Z,4.40
2018-06-15T12:53:52.012Z,4.20
2018-06-15T12:54:52.008Z,2.80
2018-06-15T12:55:52.015Z,3.50
2018-06-15T12:56:52.019Z,2.80
2018-06-15T12:57:52.015Z,4.00
2018-06-15T12:58:52.021Z,5.30
2018-06-15T12:59:52.019Z,3.70
2018-06-15T13:00:52.021Z,4.10
2018-06-15T13:01:52.032Z,3.30
2018-06-15T13:02:52.029Z,3.20
2018-06-15T13:03:52.078Z,2.40
2018-06-15T13:04:52.040Z,3.70
2018-06-15T13:05:52.034Z,3.60
2018-06-15T13:06:52.037Z,3.80
2018-06-15T13:07:52.040Z,3.30
2018-06-15T13:08:52.038Z,3.40
2018-06-15T13:09:52.042Z,3.10
2018-06-15T13:10:52.045Z,3.00
2018-06-15T13:11:52.050Z,2.80
2018-06-15T13:12:52.054Z,2.50
2018-06-15T13:13:52.049Z,3.30