createdAt,value
2022-11-20T00:02:49.778Z,20.25
2022-11-20T00:05:44.663Z,20.24
2022-11-20T00:08:39.523Z,20.24
2022-11-20T00:11:35.372Z,20.23
2022-11-20T00:14:30.109Z,20.23
2022-11-20T00:17:24.981Z,20.22
2022-11-20T00:20:20.723Z,20.22
2022-11-20T00:23:15.505Z,20.21
2022-11-20T00:26:12.095Z,20.21
2022-11-20T00:29:07.271Z,20.20
2022-11-20T00:32:02.170Z,20.19
2022-11-20T00:34:56.899Z,20.19
2022-11-20T00:37:51.789Z,20.19
2022-11-20T00:40:49.869Z,20.19
2022-11-20T00:43:48.622Z,20.19
2022-11-20T00:46:43.425Z,20.18
2022-11-20T00:49:38.163Z,20.18
2022-11-20T00:52:32.987Z,20.18
2022-11-20T00:55:27.774Z,20.18
2022-11-20T00:58:22.699Z,20.17
2022-11-20T01:01:19.444Z,20.16
2022-11-20T01:04:14.562Z,20.16
2022-11-20T01:07:09.425Z,20.16
2022-11-20T01:10:04.564Z,20.15
2022-11-20T01:13:13.060Z,20.15
2022-11-20T01:16:11.104Z,20.15
2022-11-20T01:19:08.199Z,20.15
2022-11-20T01:22:02.926Z,20.15
2022-11-20T01:24:57.849Z,20.15
2022-11-20T01:27:52.587Z,20.15
2022-11-20T01:30:47.408Z,20.14
2022-11-20T01:33:42.423Z,20.15
2022-11-20T01:36:37.901Z,20.14
2022-11-20T01:39:32.903Z,20.14
2022-11-20T01:42:45.540Z,20.14
2022-11-20T01:46:17.531Z,20.14
2022-11-20T01:49:17.032Z,20.14
2022-11-20T01:52:17.228Z,20.14
2022-11-20T01:55:15.605Z,20.14
2022-11-20T01:58:10.302Z,20.14
2022-11-20T02:01:05.791Z,20.13
2022-11-20T02:04:00.668Z,20.14
2022-11-20T02:06:57.664Z,20.13
2022-11-20T02:09:57.398Z,20.13
2022-11-20T02:13:11.312Z,20.13
2022-11-20T02:16:06.595Z,20.12
2022-11-20T02:19:03.560Z,20.12
2022-11-20T02:22:04.659Z,20.12
2022-11-20T02:24:59.443Z,20.12
2022-11-20T02:27:54.194Z,20.12
2022-11-20T02:30:48.931Z,20.11
2022-11-20T02:33:43.765Z,20.12
2022-11-20T02:36:38.920Z,20.12
2022-11-20T02:39:33.723Z,20.11
2022-11-20T02:42:28.435Z,20.11
2022-11-20T02:45:23.760Z,20.11
2022-11-20T02:48:18.505Z,20.11
2022-11-20T02:51:13.572Z,20.11
2022-11-20T02:54:08.646Z,20.11
2022-11-20T02:57:03.442Z,20.11
2022-11-20T02:59:58.155Z,20.10
2022-11-20T03:02:52.948Z,20.10
2022-11-20T03:05:47.724Z,20.10
2022-11-20T03:08:42.527Z,20.10
2022-11-20T03:11:37.420Z,20.09
2022-11-20T03:14:32.399Z,20.10
2022-11-20T03:17:27.276Z,20.09
2022-11-20T03:20:22.308Z,20.09
2022-11-20T03:23:17.066Z,20.09
2022-11-20T03:26:17.702Z,20.09
2022-11-20T03:29:12.445Z,20.09
2022-11-20T03:32:07.612Z,20.09
2022-11-20T03:35:02.346Z,20.09
2022-11-20T03:37:57.032Z,20.09
2022-11-20T03:40:51.702Z,20.09
2022-11-20T03:43:48.836Z,20.09
2022-11-20T03:46:43.966Z,20.08
2022-11-20T03:49:38.713Z,20.09
2022-11-20T03:52:33.769Z,20.09
2022-11-20T03:55:28.588Z,20.09
2022-11-20T03:58:23.240Z,20.09
2022-11-20T04:01:19.998Z,20.09
2022-11-20T04:04:14.871Z,20.09
2022-11-20T04:07:10.196Z,20.08
2022-11-20T04:10:05.089Z,20.08
2022-11-20T04:13:00.104Z,20.08
2022-11-20T04:15:55.064Z,20.08
2022-11-20T04:18:53.374Z,20.07
2022-11-20T04:21:48.262Z,20.07
2022-11-20T04:24:43.448Z,20.08
2022-11-20T04:27:38.275Z,20.08
2022-11-20T04:30:32.985Z,20.07
2022-11-20T04:33:30.045Z,20.08
2022-11-20T04:36:28.912Z,20.08
2022-11-20T04:39:22.288Z,20.08
2022-11-20T04:42:32.628Z,20.09
2022-11-20T04:45:27.499Z,20.09
2022-11-20T04:48:22.653Z,20.08
2022-11-20T04:51:17.440Z,20.08
2022-11-20T04:54:12.277Z,20.08
2022-11-20T04:57:11.435Z,20.07
2022-11-20T05:00:12.451Z,20.07
2022-11-20T05:03:07.439Z,20.07
2022-11-20T05:06:03.677Z,20.08
2022-11-20T05:08:58.544Z,20.08
2022-11-20T05:11:53.316Z,20.08
2022-11-20T05:14:48.344Z,20.08
2022-11-20T05:17:43.539Z,20.08
2022-11-20T05:20:38.515Z,20.08
2022-11-20T05:23:34.225Z,20.08
2022-11-20T05:26:29.151Z,20.08
2022-11-20T05:29:23.971Z,20.08
2022-11-20T05:32:18.861Z,20.08
2022-11-20T05:35:14.267Z,20.08
2022-11-20T05:38:09.429Z,20.08
2022-11-20T05:41:11.007Z,20.09
2022-11-20T05:44:05.950Z,20.09
2022-11-20T05:47:00.581Z,20.10
2022-11-20T05:49:55.787Z,20.09
2022-11-20T05:52:50.679Z,20.10
2022-11-20T05:55:45.703Z,20.10
2022-11-20T05:58:40.580Z,20.10
2022-11-20T06:01:36.975Z,20.11
2022-11-20T06:04:31.648Z,20.11
2022-11-20T06:07:26.415Z,20.12
2022-11-20T06:10:21.749Z,20.11
2022-11-20T06:13:16.516Z,20.11
2022-11-20T06:16:12.188Z,20.12
2022-11-20T06:19:07.109Z,20.11
2022-11-20T06:22:01.799Z,20.11
2022-11-20T06:24:56.550Z,20.10
2022-11-20T06:27:51.406Z,20.10
2022-11-20T06:30:50.300Z,20.10
2022-11-20T06:33:45.502Z,20.09
2022-11-20T06:36:40.283Z,20.09
2022-11-20T06:39:35.112Z,20.09
2022-11-20T06:42:29.956Z,20.08
2022-11-20T06:45:24.725Z,20.08
2022-11-20T06:48:19.469Z,20.08
2022-11-20T06:51:14.279Z,20.07
2022-11-20T06:54:09.680Z,20.07
2022-11-20T06:57:04.976Z,20.07
2022-11-20T06:59:59.910Z,20.07
2022-11-20T07:02:54.646Z,20.06
2022-11-20T07:05:49.435Z,20.06
2022-11-20T07:08:44.354Z,20.06
2022-11-20T07:11:39.130Z,20.06
2022-11-20T07:14:33.828Z,20.06
2022-11-20T07:17:28.566Z,20.06
2022-11-20T07:24:20.533Z,20.05
2022-11-20T07:27:11.053Z,20.05
2022-11-20T07:30:01.530Z,20.06
2022-11-20T07:32:54.774Z,20.06
2022-11-20T07:35:45.784Z,20.06
2022-11-20T07:38:36.307Z,20.06
2022-11-20T07:41:28.077Z,20.06
2022-11-20T07:44:19.567Z,20.06
2022-11-20T07:47:10.487Z,20.07
2022-11-20T07:50:01.101Z,20.07
2022-11-20T07:52:52.652Z,20.07
2022-11-20T07:55:43.203Z,20.07
2022-11-20T07:58:34.845Z,20.08
2022-11-20T08:01:25.748Z,20.07
2022-11-20T08:04:16.659Z,20.08
2022-11-20T08:07:07.402Z,20.09
2022-11-20T08:09:58.530Z,20.09
2022-11-20T08:13:08.565Z,20.10
2022-11-20T08:15:59.501Z,20.11
2022-11-20T08:18:50.343Z,20.12
2022-11-20T08:21:41.167Z,20.12
2022-11-20T08:24:31.770Z,20.12
2022-11-20T08:27:22.365Z,20.13
2022-11-20T08:30:16.328Z,20.14
2022-11-20T08:33:08.927Z,20.14
2022-11-20T08:36:02.822Z,20.14
2022-11-20T08:38:54.842Z,20.16
2022-11-20T08:41:45.527Z,20.17
2022-11-20T08:44:36.253Z,20.18
2022-11-20T08:47:26.939Z,20.19
2022-11-20T08:50:18.249Z,20.19
2022-11-20T08:53:09.009Z,20.21
2022-11-20T08:56:00.487Z,20.22
2022-11-20T08:59:20.254Z,20.23
2022-11-20T09:02:03.956Z,20.25
2022-11-20T09:04:54.589Z,20.26
2022-11-20T09:07:45.649Z,20.27
2022-11-20T09:10:40.105Z,20.28
2022-11-20T09:13:31.243Z,20.29
2022-11-20T09:16:21.988Z,20.29
2022-11-20T09:19:34.619Z,20.30
2022-11-20T09:22:23.487Z,20.31
2022-11-20T09:25:14.512Z,20.31
2022-11-20T09:28:05.537Z,20.32
2022-11-20T09:30:56.277Z,20.32
2022-11-20T09:33:46.868Z,20.33
2022-11-20T09:36:37.849Z,20.34
2022-11-20T09:39:28.558Z,20.35
2022-11-20T09:42:35.817Z,20.35
2022-11-20T09:45:35.198Z,20.36
2022-11-20T09:49:00.130Z,20.37
2022-11-20T09:51:58.517Z,20.38
2022-11-20T09:54:49.238Z,20.39
2022-11-20T09:57:42.078Z,20.40
2022-11-20T10:00:33.254Z,20.42
2022-11-20T10:03:27.769Z,20.43
2022-11-20T10:06:22.273Z,20.43
2022-11-20T10:09:24.368Z,20.44
2022-11-20T10:12:19.047Z,20.45
2022-11-20T10:15:18.514Z,20.47
2022-11-20T10:18:24.384Z,20.48
2022-11-20T10:21:21.145Z,20.49
2022-11-20T10:24:29.049Z,20.51
2022-11-20T10:27:43.412Z,20.52
2022-11-20T10:30:36.195Z,20.53
2022-11-20T10:33:29.082Z,20.54
2022-11-20T10:36:28.376Z,20.56
2022-11-20T10:39:22.317Z,20.57
2022-11-20T10:42:15.579Z,20.57
2022-11-20T10:45:16.666Z,20.59
2022-11-20T10:48:17.140Z,20.60
2022-11-20T10:51:16.576Z,20.60
2022-11-20T10:54:18.102Z,20.61
2022-11-20T10:57:15.726Z,20.62
2022-11-20T11:00:09.377Z,20.62
2022-11-20T11:03:03.386Z,20.63
2022-11-20T11:05:56.597Z,20.64
2022-11-20T11:08:47.810Z,20.64
2022-11-20T11:11:38.639Z,20.65
2022-11-20T11:14:29.408Z,20.66
2022-11-20T11:17:30.962Z,20.66
2022-11-20T11:20:22.695Z,20.67
2022-11-20T11:23:31.719Z,20.67
2022-11-20T11:26:24.038Z,20.67
2022-11-20T11:29:21.185Z,20.68
2022-11-20T11:32:15.915Z,20.68
2022-11-20T11:35:19.040Z,20.69
2022-11-20T11:38:15.376Z,20.70
2022-11-20T11:41:06.171Z,20.70
2022-11-20T11:44:19.579Z,20.70
2022-11-20T11:47:12.547Z,20.70
2022-11-20T11:50:17.851Z,20.71
2022-11-20T11:53:14.228Z,20.71
2022-11-20T11:56:08.905Z,20.71
2022-11-20T11:59:01.114Z,20.71
2022-11-20T12:01:55.586Z,20.72
2022-11-20T12:04:50.558Z,20.72
2022-11-20T12:07:47.550Z,20.72
2022-11-20T12:10:47.609Z,20.72
2022-11-20T12:13:45.603Z,20.73
2022-11-20T12:16:38.998Z,20.73
2022-11-20T12:19:29.606Z,20.73
2022-11-20T12:22:29.371Z,20.74
2022-11-20T12:25:22.786Z,20.73
2022-11-20T12:28:40.153Z,20.74
2022-11-20T12:31:46.948Z,20.74
2022-11-20T12:34:51.881Z,20.74
2022-11-20T12:37:49.117Z,20.74
2022-11-20T12:40:44.037Z,20.74
2022-11-20T12:43:55.220Z,20.75
2022-11-20T12:46:47.364Z,20.75
2022-11-20T12:49:39.976Z,20.74
2022-11-20T12:52:42.205Z,20.75
2022-11-20T12:55:45.231Z,20.74
2022-11-20T12:58:40.789Z,20.75
2022-11-20T13:01:43.033Z,20.75
2022-11-20T13:05:10.057Z,20.75
2022-11-20T13:08:00.604Z,20.75
2022-11-20T13:10:55.427Z,20.76
2022-11-20T13:14:05.721Z,20.75
2022-11-20T13:17:03.421Z,20.75
2022-11-20T13:19:59.144Z,20.76
2022-11-20T13:22:52.145Z,20.76
2022-11-20T13:25:42.818Z,20.76
2022-11-20T13:28:33.876Z,20.76
2022-11-20T13:31:35.550Z,20.76
2022-11-20T13:34:27.855Z,20.76
2022-11-20T13:37:29.871Z,20.76
2022-11-20T13:40:25.080Z,20.76
2022-11-20T13:43:35.866Z,20.75
2022-11-20T13:46:37.389Z,20.74
2022-11-20T13:49:32.559Z,20.74
2022-11-20T13:52:46.231Z,20.73
2022-11-20T13:55:39.106Z,20.72
2022-11-20T13:58:41.482Z,20.71
2022-11-20T14:01:32.672Z,20.71
2022-11-20T14:04:28.445Z,20.70
2022-11-20T14:07:19.836Z,20.70
2022-11-20T14:10:27.078Z,20.70
2022-11-20T14:13:22.424Z,20.69
2022-11-20T14:16:13.380Z,20.69
2022-11-20T14:19:30.647Z,20.69
2022-11-20T14:22:23.064Z,20.69
2022-11-20T14:25:23.768Z,20.68
2022-11-20T14:28:21.892Z,20.68
2022-11-20T14:31:18.913Z,20.68
2022-11-20T14:34:16.519Z,20.68
2022-11-20T14:37:16.394Z,20.68
2022-11-20T14:40:29.325Z,20.67
2022-11-20T14:43:23.797Z,20.68
2022-11-20T14:46:14.818Z,20.67
2022-11-20T14:49:05.752Z,20.67
2022-11-20T14:52:03.066Z,20.66
2022-11-20T14:54:54.971Z,20.67
2022-11-20T14:57:46.178Z,20.66
2022-11-20T15:00:37.659Z,20.66
2022-11-20T15:03:35.444Z,20.66
2022-11-20T15:06:29.849Z,20.65
2022-11-20T15:09:20.496Z,20.64
2022-11-20T15:12:19.100Z,20.63
2022-11-20T15:15:12.610Z,20.63
2022-11-20T15:18:03.266Z,20.62
2022-11-20T15:20:53.856Z,20.61
2022-11-20T15:23:44.356Z,20.60
2022-11-20T15:26:34.887Z,20.60
2022-11-20T15:29:25.474Z,20.59
2022-11-20T15:32:16.046Z,20.58
2022-11-20T15:35:09.275Z,20.57
2022-11-20T15:37:59.959Z,20.56
2022-11-20T15:40:50.629Z,20.56
2022-11-20T15:43:41.303Z,20.55
2022-11-20T15:46:37.927Z,20.54
2022-11-20T15:49:28.745Z,20.54
2022-11-20T15:52:19.437Z,20.53
2022-11-20T15:55:12.920Z,20.52
2022-11-20T15:58:03.546Z,20.52
2022-11-20T16:00:54.293Z,20.51
2022-11-20T16:03:45.231Z,20.51
2022-11-20T16:06:35.801Z,20.50
2022-11-20T16:09:26.425Z,20.50
2022-11-20T16:12:37.060Z,20.49
2022-11-20T16:15:46.063Z,20.48
2022-11-20T16:18:36.662Z,20.48
2022-11-20T16:21:31.289Z,20.48
2022-11-20T16:24:22.497Z,20.48
2022-11-20T16:27:13.611Z,20.48
2022-11-20T16:30:12.108Z,20.48
2022-11-20T16:33:02.976Z,20.49
2022-11-20T16:35:53.630Z,20.49
2022-11-20T16:38:44.206Z,20.49
2022-11-20T16:41:35.999Z,20.50
2022-11-20T16:44:27.059Z,20.49
2022-11-20T16:47:17.925Z,20.50
2022-11-20T16:50:10.864Z,20.51
2022-11-20T16:53:01.579Z,20.51
2022-11-20T16:55:52.417Z,20.52
2022-11-20T16:58:43.038Z,20.53
2022-11-20T17:01:35.518Z,20.54
2022-11-20T17:04:26.695Z,20.54
2022-11-20T17:07:17.700Z,20.55
2022-11-20T17:10:10.121Z,20.55
2022-11-20T17:13:00.736Z,20.57
2022-11-20T17:15:51.864Z,20.57
2022-11-20T17:18:42.443Z,20.58
2022-11-20T17:21:35.457Z,20.59
2022-11-20T17:24:31.652Z,20.59
2022-11-20T17:27:22.773Z,20.59
2022-11-20T17:30:14.556Z,20.60
2022-11-20T17:33:05.298Z,20.61
2022-11-20T17:35:56.515Z,20.61
2022-11-20T17:38:47.376Z,20.61
2022-11-20T17:41:37.980Z,20.62
2022-11-20T17:44:28.584Z,20.62
2022-11-20T17:47:19.300Z,20.63
2022-11-20T17:50:11.519Z,20.63
2022-11-20T17:53:02.540Z,20.63
2022-11-20T17:56:16.147Z,20.64
2022-11-20T17:59:07.564Z,20.64
2022-11-20T18:02:03.290Z,20.64
2022-11-20T18:04:54.773Z,20.65
2022-11-20T18:07:45.570Z,20.64
2022-11-20T18:10:36.784Z,20.64
2022-11-20T18:13:48.067Z,20.65
2022-11-20T18:16:42.305Z,20.65
2022-11-20T18:19:38.741Z,20.65
2022-11-20T18:22:31.723Z,20.65
2022-11-20T18:25:22.346Z,20.65
2022-11-20T18:28:13.386Z,20.65
2022-11-20T18:31:07.479Z,20.65
2022-11-20T18:33:58.472Z,20.65
2022-11-20T18:36:49.120Z,20.65
2022-11-20T18:39:39.681Z,20.65
2022-11-20T18:42:49.249Z,20.65
2022-11-20T18:45:39.816Z,20.65
2022-11-20T18:48:31.808Z,20.65
2022-11-20T18:51:22.546Z,20.64
2022-11-20T18:54:13.295Z,20.64
2022-11-20T18:57:05.039Z,20.64
2022-11-20T18:59:55.766Z,20.64
2022-11-20T19:02:47.969Z,20.64
2022-11-20T19:05:39.515Z,20.63
2022-11-20T19:08:30.147Z,20.63
2022-11-20T19:11:20.785Z,20.63
2022-11-20T19:14:11.808Z,20.64
2022-11-20T19:17:02.414Z,20.63
2022-11-20T19:19:54.311Z,20.62
2022-11-20T19:22:45.004Z,20.62
2022-11-20T19:25:38.337Z,20.62
2022-11-20T19:28:31.037Z,20.61
2022-11-20T19:31:24.705Z,20.61
2022-11-20T19:34:16.201Z,20.61
2022-11-20T19:37:06.804Z,20.61
2022-11-20T19:39:59.040Z,20.60
2022-11-20T19:42:49.730Z,20.60
2022-11-20T19:45:40.777Z,20.60
2022-11-20T19:48:32.714Z,20.59
2022-11-20T19:51:26.721Z,20.58
2022-11-20T19:54:18.141Z,20.58
2022-11-20T19:57:08.818Z,20.59
2022-11-20T19:59:59.467Z,20.58
2022-11-20T20:02:50.011Z,20.58
2022-11-20T20:05:41.023Z,20.58
2022-11-20T20:08:31.950Z,20.57
2022-11-20T20:11:24.009Z,20.57
2022-11-20T20:14:16.042Z,20.57
2022-11-20T20:17:06.832Z,20.56
2022-11-20T20:19:57.655Z,20.56
2022-11-20T20:22:48.294Z,20.56
2022-11-20T20:25:38.840Z,20.56
2022-11-20T20:28:30.326Z,20.55
2022-11-20T20:31:23.104Z,20.55
2022-11-20T20:34:13.839Z,20.55
2022-11-20T20:37:04.849Z,20.55
2022-11-20T20:39:55.525Z,20.54
2022-11-20T20:42:46.200Z,20.54
2022-11-20T20:45:37.074Z,20.54
2022-11-20T20:48:28.398Z,20.54
2022-11-20T20:51:18.948Z,20.53
2022-11-20T20:54:09.567Z,20.52
2022-11-20T20:57:00.114Z,20.53
2022-11-20T20:59:51.956Z,20.53
2022-11-20T21:02:43.065Z,20.52
2022-11-20T21:05:33.824Z,20.52
2022-11-20T21:08:24.935Z,20.52
2022-11-20T21:11:17.505Z,20.51
2022-11-20T21:14:08.080Z,20.52
2022-11-20T21:16:59.097Z,20.51
2022-11-20T21:19:49.702Z,20.52
2022-11-20T21:22:40.434Z,20.51
2022-11-20T21:25:31.485Z,20.51
2022-11-20T21:28:22.490Z,20.51
2022-11-20T21:31:14.716Z,20.51
2022-11-20T21:34:06.737Z,20.50
2022-11-20T21:36:57.976Z,20.50
2022-11-20T21:39:51.297Z,20.50
2022-11-20T21:42:41.904Z,20.50
2022-11-20T21:45:32.638Z,20.49
2022-11-20T21:48:23.406Z,20.49
2022-11-20T21:51:15.178Z,20.49
2022-11-20T21:54:05.967Z,20.49
2022-11-20T21:56:56.887Z,20.48
2022-11-20T21:59:47.537Z,20.48
2022-11-20T22:02:40.016Z,20.48
2022-11-20T22:05:30.684Z,20.48
2022-11-20T22:08:21.364Z,20.47
2022-11-20T22:11:13.936Z,20.48
2022-11-20T22:14:23.941Z,20.46
2022-11-20T22:17:15.215Z,20.46
2022-11-20T22:20:09.539Z,20.46
2022-11-20T22:23:00.348Z,20.46
2022-11-20T22:25:50.863Z,20.46
2022-11-20T22:28:41.666Z,20.45
2022-11-20T22:31:32.715Z,20.45
2022-11-20T22:34:23.667Z,20.46
2022-11-20T22:37:15.152Z,20.45
2022-11-20T22:40:09.376Z,20.44
2022-11-20T22:42:59.960Z,20.44
2022-11-20T22:45:50.640Z,20.44
2022-11-20T22:48:42.409Z,20.44
2022-11-20T22:51:34.600Z,20.44
2022-11-20T22:54:25.460Z,20.44
2022-11-20T22:57:16.526Z,20.44
2022-11-20T23:00:11.925Z,20.43
2022-11-20T23:03:02.987Z,20.43
2022-11-20T23:05:53.639Z,20.42
2022-11-20T23:08:44.287Z,20.43
2022-11-20T23:11:35.277Z,20.42
2022-11-20T23:14:27.989Z,20.42
2022-11-20T23:17:18.751Z,20.42
2022-11-20T23:20:13.048Z,20.41
2022-11-20T23:23:03.695Z,20.41
2022-11-20T23:25:54.398Z,20.40
2022-11-20T23:28:45.543Z,20.39
2022-11-20T23:31:36.560Z,20.38
2022-11-20T23:34:27.430Z,20.38
2022-11-20T23:37:18.218Z,20.37
2022-11-20T23:40:11.935Z,20.36
2022-11-20T23:43:14.803Z,20.35
2022-11-20T23:46:05.685Z,20.34
2022-11-20T23:48:56.226Z,20.33
2022-11-20T23:51:46.902Z,20.32
2022-11-20T23:54:37.691Z,20.31
2022-11-20T23:57:28.297Z,20.30
