createdAt,value
2019-02-08T00:00:40.307Z,12.60
2019-02-08T00:03:11.580Z,12.60
2019-02-08T00:05:42.601Z,12.50
2019-02-08T00:08:14.129Z,12.60
2019-02-08T00:10:45.616Z,12.50
2019-02-08T00:13:16.954Z,12.50
2019-02-08T00:15:48.016Z,12.60
2019-02-08T00:18:19.200Z,12.60
2019-02-08T00:20:50.294Z,12.60
2019-02-08T00:23:26.642Z,12.60
2019-02-08T00:25:55.478Z,12.50
2019-02-08T00:28:26.716Z,12.60
2019-02-08T00:30:57.926Z,12.60
2019-02-08T00:33:29.035Z,12.60
2019-02-08T00:35:59.907Z,12.60
2019-02-08T00:38:30.595Z,12.50
2019-02-08T00:41:01.413Z,12.50
2019-02-08T00:43:32.674Z,12.50
2019-02-08T00:46:03.853Z,12.50
2019-02-08T00:48:34.853Z,12.50
2019-02-08T00:51:06.221Z,12.40
2019-02-08T00:53:37.423Z,12.50
2019-02-08T00:56:08.640Z,12.40
2019-02-08T00:58:39.717Z,12.40
2019-02-08T01:01:10.931Z,12.30
2019-02-08T01:03:41.861Z,12.30
2019-02-08T01:06:13.113Z,12.30
2019-02-08T01:08:43.799Z,12.40
2019-02-08T01:11:18.169Z,12.40
2019-02-08T01:13:49.491Z,12.40
2019-02-08T01:16:20.654Z,12.40
2019-02-08T01:18:51.882Z,12.40
2019-02-08T01:21:22.965Z,12.50
2019-02-08T01:23:54.148Z,12.50
2019-02-08T01:26:25.034Z,12.50
2019-02-08T01:28:56.004Z,12.50
2019-02-08T01:31:27.034Z,12.30
2019-02-08T01:33:58.215Z,12.40
2019-02-08T01:36:29.415Z,12.40
2019-02-08T01:39:00.599Z,12.40
2019-02-08T01:41:31.361Z,12.40
2019-02-08T01:44:02.659Z,12.50
2019-02-08T01:46:34.128Z,12.50
2019-02-08T01:49:05.315Z,12.40
2019-02-08T01:51:35.950Z,12.30
2019-02-08T01:54:07.100Z,12.40
2019-02-08T01:56:37.740Z,12.30
2019-02-08T01:59:09.011Z,12.30
2019-02-08T02:01:44.024Z,12.30
2019-02-08T02:04:15.221Z,12.30
2019-02-08T02:06:46.310Z,12.20
2019-02-08T02:09:17.554Z,12.20
2019-02-08T02:11:48.670Z,12.30
2019-02-08T02:14:20.563Z,12.30
2019-02-08T02:16:51.726Z,12.20
2019-02-08T02:19:23.081Z,12.20
2019-02-08T02:22:18.528Z,12.20
2019-02-08T02:24:49.856Z,12.20
2019-02-08T02:27:20.799Z,12.20
2019-02-08T02:29:51.912Z,12.20
2019-02-08T02:32:23.119Z,12.20
2019-02-08T02:34:54.422Z,12.20
2019-02-08T02:37:25.678Z,12.20
2019-02-08T02:39:56.721Z,12.20
2019-02-08T02:42:27.715Z,12.30
2019-02-08T02:44:58.788Z,12.30
2019-02-08T02:47:29.588Z,12.30
2019-02-08T02:50:00.766Z,12.30
2019-02-08T02:52:31.428Z,12.30
2019-02-08T02:55:02.586Z,12.30
2019-02-08T02:57:33.755Z,12.20
2019-02-08T03:00:09.915Z,12.30
2019-02-08T03:02:40.782Z,12.30
2019-02-08T03:05:12.062Z,12.30
2019-02-08T03:07:43.133Z,12.20
2019-02-08T03:10:15.700Z,12.20
2019-02-08T03:12:46.956Z,12.20
2019-02-08T03:15:19.992Z,12.20
2019-02-08T03:17:51.746Z,12.20
2019-02-08T03:20:22.749Z,12.20
2019-02-08T03:22:55.005Z,12.20
2019-02-08T03:25:27.211Z,12.10
2019-02-08T03:27:58.478Z,12.10
2019-02-08T03:30:35.297Z,12.10
2019-02-08T03:33:07.748Z,12.10
2019-02-08T03:35:38.586Z,12.10
2019-02-08T03:38:09.681Z,12.00
2019-02-08T03:40:40.953Z,12.00
2019-02-08T03:43:12.291Z,11.90
2019-02-08T03:45:44.188Z,11.90
2019-02-08T03:48:15.162Z,11.90
2019-02-08T03:50:46.201Z,11.80
2019-02-08T03:53:17.581Z,11.80
2019-02-08T03:55:48.633Z,11.80
2019-02-08T03:58:20.855Z,11.70
2019-02-08T04:01:03.388Z,11.70
2019-02-08T04:03:34.685Z,11.70
2019-02-08T04:06:07.181Z,11.70
2019-02-08T04:08:38.440Z,11.60
2019-02-08T04:11:09.622Z,11.60
2019-02-08T04:13:40.678Z,11.60
2019-02-08T04:16:14.978Z,11.60
2019-02-08T04:18:46.306Z,11.60
2019-02-08T04:21:22.714Z,11.50
2019-02-08T04:23:53.889Z,11.50
2019-02-08T04:26:25.100Z,11.50
2019-02-08T04:28:56.154Z,11.60
2019-02-08T04:31:27.226Z,11.60
2019-02-08T04:33:58.539Z,11.60
2019-02-08T04:36:30.024Z,11.60
2019-02-08T04:39:01.054Z,11.60
2019-02-08T04:41:33.470Z,11.60
2019-02-08T04:44:05.069Z,11.60
2019-02-08T04:46:35.853Z,11.50
2019-02-08T04:49:07.974Z,11.60
2019-02-08T04:51:38.740Z,11.60
2019-02-08T04:54:09.821Z,11.50
2019-02-08T04:56:40.991Z,11.50
2019-02-08T04:59:12.137Z,11.50
2019-02-08T05:01:43.237Z,11.50
2019-02-08T05:04:15.143Z,11.40
2019-02-08T05:06:46.655Z,11.40
2019-02-08T05:09:17.828Z,11.40
2019-02-08T05:11:49.002Z,11.40
2019-02-08T05:14:20.125Z,11.40
2019-02-08T05:16:51.567Z,11.40
2019-02-08T05:19:22.948Z,11.40
2019-02-08T05:21:54.098Z,11.40
2019-02-08T05:24:31.242Z,11.40
2019-02-08T05:27:02.437Z,11.50
2019-02-08T05:29:33.765Z,11.50
2019-02-08T05:32:05.017Z,11.40
2019-02-08T05:34:35.714Z,11.50
2019-02-08T05:37:07.135Z,11.40
2019-02-08T05:39:37.855Z,11.40
2019-02-08T05:42:09.196Z,11.40
2019-02-08T05:44:40.089Z,11.30
2019-02-08T05:47:11.428Z,11.30
2019-02-08T05:49:42.782Z,11.30
2019-02-08T05:52:13.748Z,11.20
2019-02-08T05:54:45.101Z,11.20
2019-02-08T05:57:16.190Z,11.20
2019-02-08T05:59:47.498Z,11.20
2019-02-08T06:02:18.771Z,11.10
2019-02-08T06:04:49.995Z,11.10
2019-02-08T06:07:22.106Z,11.10
2019-02-08T06:09:53.133Z,11.00
2019-02-08T06:12:24.607Z,11.00
2019-02-08T06:14:55.808Z,11.00
2019-02-08T06:17:27.190Z,11.00
2019-02-08T06:19:58.098Z,10.90
2019-02-08T06:22:29.363Z,10.90
2019-02-08T06:25:03.407Z,10.80
2019-02-08T06:27:32.807Z,10.80
2019-02-08T06:30:04.652Z,10.80
2019-02-08T06:32:35.376Z,10.80
2019-02-08T06:35:07.142Z,10.80
2019-02-08T06:37:44.161Z,10.80
2019-02-08T06:40:12.529Z,10.80
2019-02-08T06:42:43.641Z,10.80
2019-02-08T06:45:15.718Z,10.80
2019-02-08T06:47:46.851Z,10.70
2019-02-08T06:50:19.968Z,10.70
2019-02-08T06:52:51.166Z,10.80
2019-02-08T06:55:23.631Z,10.70
2019-02-08T06:58:12.969Z,10.70
2019-02-08T07:01:08.052Z,10.80
2019-02-08T07:04:16.053Z,10.70
2019-02-08T07:07:06.147Z,10.70
2019-02-08T07:09:59.413Z,10.70
2019-02-08T07:12:50.723Z,10.70
2019-02-08T07:15:47.000Z,10.70
2019-02-08T07:18:43.596Z,10.50
2019-02-08T07:21:27.247Z,10.50
2019-02-08T07:24:23.292Z,10.40
2019-02-08T07:27:22.880Z,10.40
2019-02-08T07:30:04.573Z,10.40
2019-02-08T07:32:59.760Z,10.30
2019-02-08T07:35:48.708Z,10.40
2019-02-08T07:38:39.705Z,10.50
2019-02-08T07:41:29.130Z,10.50
2019-02-08T07:44:32.036Z,10.50
2019-02-08T07:47:31.315Z,10.60
2019-02-08T07:50:36.392Z,10.60
2019-02-08T07:53:31.499Z,10.70
2019-02-08T07:56:08.903Z,10.80
2019-02-08T07:59:01.860Z,11.00
2019-02-08T08:01:48.685Z,11.10
2019-02-08T08:04:47.452Z,11.20
2019-02-08T08:07:39.784Z,11.30
2019-02-08T08:10:18.324Z,11.40
2019-02-08T08:13:11.365Z,11.50
2019-02-08T08:16:00.647Z,11.60
2019-02-08T08:19:02.747Z,11.60
2019-02-08T08:21:59.675Z,11.80
2019-02-08T08:24:52.062Z,11.90
2019-02-08T08:27:40.933Z,12.00
2019-02-08T08:30:32.113Z,12.10
2019-02-08T08:33:24.010Z,12.10
2019-02-08T08:36:57.570Z,12.20
2019-02-08T08:40:20.977Z,12.20
2019-02-08T08:43:27.960Z,12.30
2019-02-08T08:46:25.942Z,12.30
2019-02-08T08:49:36.547Z,12.40
2019-02-08T08:52:33.198Z,12.50
2019-02-08T08:55:55.932Z,12.50
2019-02-08T08:59:06.217Z,12.60
2019-02-08T09:02:06.962Z,12.60
2019-02-08T09:05:28.315Z,12.70
2019-02-08T09:08:21.819Z,12.70
2019-02-08T09:11:57.613Z,12.60
2019-02-08T09:15:12.399Z,12.70
2019-02-08T09:18:05.673Z,12.80
2019-02-08T09:21:28.022Z,12.90
2019-02-08T09:24:37.874Z,12.90
2019-02-08T09:27:45.588Z,13.20
2019-02-08T09:30:50.418Z,13.10
2019-02-08T09:33:43.560Z,13.20
2019-02-08T09:36:59.827Z,13.40
2019-02-08T09:40:17.413Z,13.50
2019-02-08T09:43:24.471Z,13.60
2019-02-08T09:46:28.357Z,13.50
2019-02-08T09:49:28.979Z,13.60
2019-02-08T09:52:35.599Z,13.60
2019-02-08T09:55:32.798Z,13.50
2019-02-08T09:58:49.061Z,13.60
2019-02-08T10:01:50.652Z,13.50
2019-02-08T10:05:10.822Z,13.60
2019-02-08T10:08:23.511Z,13.70
2019-02-08T10:11:34.055Z,13.70
2019-02-08T10:14:50.386Z,13.80
2019-02-08T10:17:48.972Z,13.90
2019-02-08T10:20:56.637Z,14.00
2019-02-08T10:24:14.069Z,14.20
2019-02-08T10:27:30.452Z,14.30
2019-02-08T10:31:00.565Z,14.40
2019-02-08T10:34:27.392Z,14.40
2019-02-08T10:37:49.576Z,14.40
2019-02-08T10:41:09.095Z,14.70
2019-02-08T10:44:38.020Z,14.90
2019-02-08T10:51:38.545Z,14.70
2019-02-08T10:54:42.442Z,14.70
2019-02-08T10:57:50.974Z,14.70
2019-02-08T11:01:09.006Z,14.80
2019-02-08T11:04:20.015Z,14.90
2019-02-08T11:07:27.859Z,14.80
2019-02-08T11:10:51.541Z,14.80
2019-02-08T11:13:59.189Z,14.90
2019-02-08T11:20:21.851Z,15.20
2019-02-08T11:22:53.733Z,15.30
2019-02-08T11:25:25.045Z,15.30
2019-02-08T11:27:56.512Z,15.20
2019-02-08T11:30:27.950Z,15.10
2019-02-08T11:32:59.098Z,14.90
2019-02-08T11:35:33.352Z,15.00
2019-02-08T11:38:04.663Z,15.40
2019-02-08T11:40:36.076Z,15.80
2019-02-08T11:43:07.091Z,15.60
2019-02-08T11:45:38.597Z,15.30
2019-02-08T11:48:09.966Z,15.50
2019-02-08T11:50:41.493Z,15.60
2019-02-08T11:53:12.959Z,15.40
2019-02-08T11:55:44.324Z,15.30
2019-02-08T11:58:16.470Z,15.50
2019-02-08T12:00:53.036Z,15.70
2019-02-08T12:03:24.163Z,16.00
2019-02-08T12:05:55.530Z,15.70
2019-02-08T12:08:33.105Z,15.50
2019-02-08T12:11:04.732Z,15.70
2019-02-08T12:13:36.145Z,15.50
2019-02-08T12:16:07.739Z,16.20
2019-02-08T12:18:38.633Z,16.10
2019-02-08T12:21:10.215Z,16.00
2019-02-08T12:23:41.317Z,16.00
2019-02-08T12:26:12.528Z,15.80
2019-02-08T12:28:43.755Z,15.70
2019-02-08T12:31:15.391Z,15.90
2019-02-08T12:33:46.468Z,16.10
2019-02-08T12:36:17.774Z,16.00
2019-02-08T12:38:49.018Z,16.30
2019-02-08T12:41:20.682Z,16.50
2019-02-08T12:43:51.739Z,16.40
2019-02-08T12:46:23.054Z,16.20
2019-02-08T12:48:56.959Z,16.60
2019-02-08T12:51:28.181Z,16.90
2019-02-08T12:53:59.837Z,16.40
2019-02-08T12:56:32.107Z,16.30
2019-02-08T12:59:03.311Z,16.10
2019-02-08T13:01:37.871Z,16.30
2019-02-08T13:04:06.966Z,16.20
2019-02-08T13:06:37.827Z,16.10
2019-02-08T13:09:12.824Z,16.20
2019-02-08T13:11:44.151Z,16.00
2019-02-08T13:14:15.495Z,15.90
2019-02-08T13:16:46.249Z,16.00
2019-02-08T13:19:18.938Z,16.10
2019-02-08T13:21:50.214Z,16.10
2019-02-08T13:24:21.303Z,15.80
2019-02-08T13:26:53.080Z,16.00
2019-02-08T13:29:24.573Z,15.70
2019-02-08T13:31:55.826Z,15.80
2019-02-08T13:34:26.939Z,15.70
2019-02-08T13:36:58.308Z,15.80
2019-02-08T13:39:29.533Z,16.00
2019-02-08T13:42:00.820Z,16.20
2019-02-08T13:44:32.367Z,16.30
2019-02-08T13:47:03.180Z,16.20
2019-02-08T13:49:34.017Z,16.30
2019-02-08T13:52:05.501Z,16.40
2019-02-08T13:54:36.560Z,16.20
2019-02-08T13:57:10.452Z,16.70
2019-02-08T13:59:41.593Z,18.20
2019-02-08T14:02:13.436Z,20.00
2019-02-08T14:04:45.834Z,20.70
2019-02-08T14:07:17.732Z,19.20
2019-02-08T14:09:50.077Z,18.30
2019-02-08T14:12:29.548Z,18.20
2019-02-08T14:15:01.968Z,17.50
2019-02-08T14:17:35.140Z,17.30
2019-02-08T14:20:07.924Z,17.00
2019-02-08T14:22:40.091Z,17.60
2019-02-08T14:25:13.739Z,18.30
2019-02-08T14:27:46.089Z,18.10
2019-02-08T14:30:21.076Z,17.50
2019-02-08T14:32:53.148Z,17.90
2019-02-08T14:35:28.437Z,19.00
2019-02-08T14:38:01.823Z,19.10
2019-02-08T14:40:33.931Z,18.70
2019-02-08T14:43:05.515Z,18.10
2019-02-08T14:45:36.478Z,18.20
2019-02-08T14:48:08.088Z,18.20
2019-02-08T14:50:39.101Z,17.70
2019-02-08T14:53:10.477Z,17.20
2019-02-08T14:55:41.170Z,16.60
2019-02-08T14:58:12.987Z,16.70
2019-02-08T15:00:44.362Z,16.70
2019-02-08T15:03:15.694Z,16.40
2019-02-08T15:05:46.924Z,16.30
2019-02-08T15:08:18.026Z,15.90
2019-02-08T15:10:50.744Z,15.70
2019-02-08T15:13:23.350Z,15.70
2019-02-08T15:15:55.670Z,15.80
2019-02-08T15:18:27.869Z,15.90
2019-02-08T15:21:00.657Z,15.70
2019-02-08T15:23:33.514Z,15.40
2019-02-08T15:26:06.081Z,15.30
2019-02-08T15:28:37.312Z,15.20
2019-02-08T15:31:08.578Z,15.10
2019-02-08T15:33:41.283Z,14.80
2019-02-08T15:36:12.390Z,14.90
2019-02-08T15:38:44.565Z,15.00
2019-02-08T15:41:16.156Z,14.80
2019-02-08T15:43:49.711Z,14.90
2019-02-08T15:46:21.318Z,14.90
2019-02-08T15:48:52.829Z,15.00
2019-02-08T15:51:29.648Z,15.00
2019-02-08T15:54:01.040Z,14.90
2019-02-08T15:56:32.439Z,14.70
2019-02-08T15:59:03.688Z,14.60
2019-02-08T16:05:19.765Z,14.80
2019-02-08T16:07:51.245Z,14.90
2019-02-08T16:10:22.360Z,14.70
2019-02-08T16:12:53.538Z,14.50
2019-02-08T16:15:26.640Z,14.50
2019-02-08T16:17:57.787Z,14.40
2019-02-08T16:20:30.146Z,14.40
2019-02-08T16:23:01.482Z,14.50
2019-02-08T16:25:36.210Z,14.40
2019-02-08T16:28:07.488Z,14.30
2019-02-08T16:30:39.309Z,14.20
2019-02-08T16:33:10.611Z,14.30
2019-02-08T16:35:41.844Z,14.20
2019-02-08T16:38:13.314Z,14.30
2019-02-08T16:40:44.840Z,14.30
2019-02-08T16:43:22.914Z,14.20
2019-02-08T16:45:57.594Z,14.20
2019-02-08T16:48:29.147Z,14.20
2019-02-08T16:51:00.986Z,14.20
2019-02-08T16:53:33.096Z,14.10
2019-02-08T16:56:04.426Z,14.10
2019-02-08T16:58:35.707Z,14.10
2019-02-08T17:01:07.638Z,14.10
2019-02-08T17:03:39.818Z,14.10
2019-02-08T17:06:11.895Z,14.10
2019-02-08T17:08:42.672Z,14.20
2019-02-08T17:11:14.348Z,14.10
2019-02-08T17:13:45.765Z,14.10
2019-02-08T17:16:20.833Z,14.00
2019-02-08T17:18:52.279Z,13.80
2019-02-08T17:21:24.684Z,13.80
2019-02-08T17:23:56.583Z,13.70
2019-02-08T17:26:27.894Z,13.70
2019-02-08T17:29:07.400Z,13.70
2019-02-08T17:31:39.201Z,13.70
2019-02-08T17:34:10.671Z,13.70
2019-02-08T17:36:42.615Z,13.60
2019-02-08T17:39:14.809Z,13.60
2019-02-08T17:41:46.727Z,13.70
2019-02-08T17:44:17.982Z,13.60
2019-02-08T17:46:50.328Z,13.60
2019-02-08T17:49:21.588Z,13.50
2019-02-08T17:51:53.774Z,13.60
2019-02-08T17:54:25.913Z,13.60
2019-02-08T17:56:57.235Z,13.70
2019-02-08T17:59:28.332Z,13.70
2019-02-08T18:01:59.638Z,13.60
2019-02-08T18:04:31.066Z,13.60
2019-02-08T18:07:02.303Z,13.70
2019-02-08T18:09:33.317Z,13.60
2019-02-08T18:12:04.523Z,13.60
2019-02-08T18:14:35.355Z,13.60
2019-02-08T18:17:06.914Z,13.50
2019-02-08T18:19:37.603Z,13.50
2019-02-08T18:22:09.054Z,13.50
2019-02-08T18:24:49.287Z,13.40
2019-02-08T18:27:21.819Z,13.40
2019-02-08T18:29:52.970Z,13.30
2019-02-08T18:32:27.908Z,13.30
2019-02-08T18:34:59.189Z,13.30
2019-02-08T18:37:30.488Z,13.30
2019-02-08T18:40:01.844Z,13.30
2019-02-08T18:42:33.208Z,13.30
2019-02-08T18:45:05.606Z,13.30
2019-02-08T18:47:36.589Z,13.30
2019-02-08T18:50:12.397Z,13.30
2019-02-08T18:52:43.338Z,13.30
2019-02-08T18:55:14.523Z,13.30
2019-02-08T18:57:45.686Z,13.30
2019-02-08T19:00:22.323Z,13.30
2019-02-08T19:02:53.699Z,13.20
2019-02-08T19:05:25.157Z,13.20
2019-02-08T19:07:57.025Z,13.20
2019-02-08T19:10:29.471Z,13.20
2019-02-08T19:13:01.306Z,13.20
2019-02-08T19:15:33.271Z,13.20
2019-02-08T19:18:04.943Z,13.30
2019-02-08T19:20:36.928Z,13.20
2019-02-08T19:23:08.412Z,13.20
2019-02-08T19:25:41.447Z,13.30
2019-02-08T19:28:15.287Z,13.30
2019-02-08T19:30:47.634Z,13.30
2019-02-08T19:33:19.355Z,13.20
2019-02-08T19:35:50.295Z,13.20
2019-02-08T19:38:21.505Z,13.20
2019-02-08T19:40:52.888Z,13.20
2019-02-08T19:43:24.547Z,13.10
2019-02-08T19:45:56.027Z,13.10
2019-02-08T19:48:28.195Z,13.10
2019-02-08T19:50:59.477Z,13.10
2019-02-08T19:53:30.585Z,13.10
2019-02-08T19:56:09.941Z,13.00
2019-02-08T19:58:41.468Z,13.00
2019-02-08T20:01:13.372Z,12.90
2019-02-08T20:03:45.965Z,13.00
2019-02-08T20:06:17.294Z,12.90
2019-02-08T20:08:49.101Z,12.90
2019-02-08T20:11:20.631Z,12.90
2019-02-08T20:13:52.465Z,12.90
2019-02-08T20:16:24.465Z,12.90
2019-02-08T20:19:07.021Z,12.90
2019-02-08T20:21:38.685Z,12.90
2019-02-08T20:24:10.051Z,12.90
2019-02-08T20:26:41.285Z,12.80
2019-02-08T20:29:13.118Z,12.80
2019-02-08T20:31:44.355Z,12.90
2019-02-08T20:34:15.497Z,12.80
2019-02-08T20:36:46.544Z,12.80
2019-02-08T20:39:18.392Z,12.80
2019-02-08T20:41:49.951Z,12.80
2019-02-08T20:44:21.263Z,12.80
2019-02-08T20:46:52.434Z,12.80
2019-02-08T20:49:24.806Z,12.80
2019-02-08T20:51:56.051Z,12.70
2019-02-08T20:54:27.585Z,12.70
2019-02-08T20:56:59.269Z,12.90
2019-02-08T20:59:34.956Z,12.70
2019-02-08T21:02:07.037Z,12.70
2019-02-08T21:04:37.956Z,12.70
2019-02-08T21:07:09.313Z,12.60
2019-02-08T21:09:40.560Z,12.60
2019-02-08T21:12:11.938Z,12.60
2019-02-08T21:14:43.103Z,12.60
2019-02-08T21:17:14.247Z,12.60
2019-02-08T21:19:45.465Z,12.60
2019-02-08T21:22:16.535Z,12.60
2019-02-08T21:24:47.962Z,12.60
2019-02-08T21:27:19.292Z,12.60
2019-02-08T21:29:52.110Z,12.60
2019-02-08T21:32:23.394Z,12.50
2019-02-08T21:34:54.931Z,12.50
2019-02-08T21:37:26.166Z,12.50
2019-02-08T21:39:57.438Z,12.50
2019-02-08T21:42:28.435Z,12.50
2019-02-08T21:44:59.832Z,12.50
2019-02-08T21:47:30.915Z,12.60
2019-02-08T21:50:02.469Z,12.60
2019-02-08T21:52:33.581Z,12.60
2019-02-08T21:55:05.827Z,12.60
2019-02-08T21:57:37.969Z,12.60
2019-02-08T22:00:20.271Z,12.60
2019-02-08T22:03:01.032Z,12.60
2019-02-08T22:05:35.925Z,12.60
2019-02-08T22:08:07.729Z,12.60
2019-02-08T22:10:38.879Z,13.50
2019-02-08T22:13:10.007Z,12.60
2019-02-08T22:15:41.151Z,12.60
2019-02-08T22:18:12.518Z,12.50
2019-02-08T22:20:43.979Z,12.50
2019-02-08T22:23:15.476Z,12.60
2019-02-08T22:25:46.676Z,12.60
2019-02-08T22:28:18.207Z,12.60
2019-02-08T22:30:49.856Z,12.60
2019-02-08T22:33:21.252Z,12.60
2019-02-08T22:35:52.382Z,12.60
2019-02-08T22:38:23.945Z,12.60
2019-02-08T22:40:56.355Z,12.50
2019-02-08T22:43:28.102Z,12.50
2019-02-08T22:46:07.658Z,12.40
2019-02-08T22:48:39.534Z,12.40
2019-02-08T22:51:10.839Z,12.40
2019-02-08T22:53:41.769Z,12.40
2019-02-08T22:56:13.070Z,12.40
2019-02-08T22:58:44.688Z,12.40
2019-02-08T23:01:31.812Z,12.30
2019-02-08T23:04:08.103Z,12.30
2019-02-08T23:06:44.485Z,12.30
2019-02-08T23:09:22.407Z,12.30
2019-02-08T23:11:53.772Z,12.30
2019-02-08T23:14:24.858Z,12.40
2019-02-08T23:16:56.138Z,12.50
2019-02-08T23:19:27.492Z,12.60
2019-02-08T23:22:02.487Z,12.60
2019-02-08T23:24:34.020Z,12.60
2019-02-08T23:27:05.241Z,12.70
2019-02-08T23:29:36.033Z,12.70
2019-02-08T23:32:07.372Z,12.70
2019-02-08T23:34:38.346Z,12.70
2019-02-08T23:37:09.981Z,12.80
2019-02-08T23:39:40.730Z,12.70
2019-02-08T23:42:12.022Z,12.60
2019-02-08T23:44:43.004Z,12.70
2019-02-08T23:47:14.355Z,12.70
2019-02-08T23:49:45.744Z,12.70
2019-02-08T23:52:21.280Z,12.70
2019-02-08T23:54:53.857Z,12.60
2019-02-08T23:57:25.439Z,12.50
2019-02-08T23:59:56.585Z,12.50
