createdAt,value
2023-04-23T00:01:08.768Z,46.50
2023-04-23T00:03:37.454Z,46.40
2023-04-23T00:06:06.528Z,46.50
2023-04-23T00:08:33.535Z,46.60
2023-04-23T00:11:01.634Z,46.50
2023-04-23T00:13:28.711Z,46.40
2023-04-23T00:15:55.817Z,46.20
2023-04-23T00:18:23.994Z,46.60
2023-04-23T00:20:50.696Z,46.70
2023-04-23T00:23:17.768Z,46.50
2023-04-23T00:25:44.480Z,46.50
2023-04-23T00:28:11.152Z,46.70
2023-04-23T00:30:37.849Z,46.60
2023-04-23T00:33:04.701Z,46.30
2023-04-23T00:35:32.796Z,46.20
2023-04-23T00:37:59.472Z,46.80
2023-04-23T00:40:26.177Z,46.60
2023-04-23T00:42:53.003Z,46.70
2023-04-23T00:45:20.239Z,46.50
2023-04-23T00:47:47.039Z,46.80
2023-04-23T00:50:13.833Z,47.00
2023-04-23T00:52:42.038Z,46.90
2023-04-23T00:55:09.192Z,47.00
2023-04-23T00:57:37.812Z,46.90
2023-04-23T01:00:06.036Z,47.00
2023-04-23T01:02:34.065Z,47.20
2023-04-23T01:05:01.857Z,46.90
2023-04-23T01:07:28.961Z,47.40
2023-04-23T01:09:57.098Z,47.40
2023-04-23T01:12:23.816Z,47.70
2023-04-23T01:14:51.080Z,46.90
2023-04-23T01:17:18.036Z,47.20
2023-04-23T01:19:44.908Z,47.60
2023-04-23T01:22:13.682Z,47.10
2023-04-23T01:24:41.421Z,47.30
2023-04-23T01:27:08.384Z,47.90
2023-04-23T01:29:35.443Z,48.10
2023-04-23T01:32:02.857Z,48.20
2023-04-23T01:34:30.572Z,48.30
2023-04-23T01:36:58.230Z,47.90
2023-04-23T01:39:26.538Z,48.00
2023-04-23T01:41:53.882Z,47.90
2023-04-23T01:44:20.651Z,48.20
2023-04-23T01:46:47.391Z,47.80
2023-04-23T01:49:14.250Z,47.40
2023-04-23T01:51:42.014Z,47.60
2023-04-23T01:54:08.712Z,47.40
2023-04-23T01:56:36.817Z,47.50
2023-04-23T01:59:03.587Z,47.90
2023-04-23T02:01:41.964Z,47.70
2023-04-23T02:04:08.987Z,48.30
2023-04-23T02:06:35.765Z,47.80
2023-04-23T02:09:02.430Z,47.60
2023-04-23T02:11:29.155Z,47.40
2023-04-23T02:13:57.206Z,47.60
2023-04-23T02:16:23.994Z,47.90
2023-04-23T02:18:50.733Z,47.50
2023-04-23T02:21:17.440Z,47.40
2023-04-23T02:23:44.138Z,47.30
2023-04-23T02:26:10.899Z,47.50
2023-04-23T02:28:37.574Z,47.70
2023-04-23T02:31:05.756Z,47.90
2023-04-23T02:33:32.549Z,48.00
2023-04-23T02:35:59.307Z,48.00
2023-04-23T02:38:26.050Z,47.70
2023-04-23T02:40:52.837Z,47.80
2023-04-23T02:43:19.576Z,47.90
2023-04-23T02:45:46.356Z,48.30
2023-04-23T02:48:14.468Z,47.90
2023-04-23T02:50:41.114Z,48.00
2023-04-23T02:53:07.959Z,47.80
2023-04-23T02:55:34.686Z,48.20
2023-04-23T02:58:01.393Z,47.90
2023-04-23T03:00:28.467Z,47.70
2023-04-23T03:02:55.329Z,48.00
2023-04-23T03:05:23.676Z,48.30
2023-04-23T03:07:50.354Z,48.10
2023-04-23T03:10:17.195Z,47.60
2023-04-23T03:12:43.942Z,47.80
2023-04-23T03:15:11.163Z,47.60
2023-04-23T03:17:37.919Z,47.80
2023-04-23T03:20:05.612Z,48.00
2023-04-23T03:22:33.645Z,47.60
2023-04-23T03:25:00.317Z,47.90
2023-04-23T03:27:27.019Z,47.70
2023-04-23T03:29:53.764Z,47.80
2023-04-23T03:32:20.524Z,48.60
2023-04-23T03:34:47.329Z,47.80
2023-04-23T03:37:14.036Z,47.50
2023-04-23T03:39:42.148Z,47.80
2023-04-23T03:42:09.166Z,47.90
2023-04-23T03:44:35.893Z,48.30
2023-04-23T03:47:02.613Z,48.50
2023-04-23T03:49:29.274Z,48.30
2023-04-23T03:51:55.996Z,49.10
2023-04-23T03:54:22.667Z,49.30
2023-04-23T03:56:50.682Z,49.10
2023-04-23T03:59:17.361Z,49.30
2023-04-23T04:01:44.022Z,48.90
2023-04-23T04:04:10.894Z,49.80
2023-04-23T04:06:37.699Z,49.50
2023-04-23T04:09:04.348Z,49.90
2023-04-23T04:11:30.981Z,49.80
2023-04-23T04:13:58.993Z,49.90
2023-04-23T04:16:25.722Z,49.90
2023-04-23T04:18:53.848Z,50.00
2023-04-23T04:21:22.532Z,50.20
2023-04-23T04:23:49.206Z,49.70
2023-04-23T04:26:15.858Z,49.80
2023-04-23T04:28:42.523Z,50.20
2023-04-23T04:31:10.613Z,49.80
2023-04-23T04:33:37.278Z,50.10
2023-04-23T04:36:04.199Z,50.00
2023-04-23T04:38:30.951Z,50.00
2023-04-23T04:40:57.672Z,50.00
2023-04-23T04:43:24.349Z,50.70
2023-04-23T04:45:51.055Z,50.20
2023-04-23T04:48:19.152Z,49.80
2023-04-23T04:50:45.900Z,50.10
2023-04-23T04:53:12.616Z,50.00
2023-04-23T04:55:39.285Z,49.90
2023-04-23T04:58:05.935Z,49.60
2023-04-23T05:00:32.676Z,50.00
2023-04-23T05:02:59.646Z,50.40
2023-04-23T05:05:27.874Z,50.10
2023-04-23T05:07:54.958Z,51.00
2023-04-23T05:10:21.659Z,51.00
2023-04-23T05:12:48.362Z,50.60
2023-04-23T05:15:15.110Z,51.10
2023-04-23T05:17:42.347Z,50.50
2023-04-23T05:20:10.748Z,50.10
2023-04-23T05:22:39.754Z,50.80
2023-04-23T05:25:07.200Z,50.90
2023-04-23T05:27:34.456Z,51.50
2023-04-23T05:30:01.600Z,51.70
2023-04-23T05:32:28.493Z,51.80
2023-04-23T05:34:55.192Z,51.80
2023-04-23T05:37:22.004Z,52.30
2023-04-23T05:39:50.044Z,52.30
2023-04-23T05:42:16.755Z,52.50
2023-04-23T05:44:43.554Z,52.00
2023-04-23T05:47:10.816Z,52.30
2023-04-23T05:49:37.476Z,51.90
2023-04-23T05:52:04.301Z,52.20
2023-04-23T05:54:31.157Z,52.20
2023-04-23T05:56:59.204Z,52.50
2023-04-23T05:59:25.836Z,53.20
2023-04-23T06:01:52.505Z,53.40
2023-04-23T06:04:19.709Z,53.00
2023-04-23T06:06:46.720Z,52.70
2023-04-23T06:09:13.373Z,53.10
2023-04-23T06:11:40.060Z,53.00
2023-04-23T06:14:08.069Z,52.30
2023-04-23T06:16:34.747Z,52.50
2023-04-23T06:19:01.416Z,52.40
2023-04-23T06:21:28.214Z,52.10
2023-04-23T06:23:54.899Z,52.10
2023-04-23T06:26:21.568Z,52.20
2023-04-23T06:28:48.199Z,52.40
2023-04-23T06:31:16.250Z,52.30
2023-04-23T06:33:42.924Z,53.10
2023-04-23T06:36:09.794Z,53.00
2023-04-23T06:38:36.464Z,54.70
2023-04-23T06:41:03.526Z,55.30
2023-04-23T06:43:30.298Z,55.60
2023-04-23T06:45:56.925Z,55.90
2023-04-23T06:48:25.054Z,55.80
2023-04-23T06:50:51.738Z,55.40
2023-04-23T06:53:18.439Z,55.20
2023-04-23T06:55:45.175Z,55.20
2023-04-23T06:58:12.482Z,55.00
2023-04-23T07:00:39.774Z,55.40
2023-04-23T07:03:06.660Z,55.20
2023-04-23T07:05:34.786Z,55.30
2023-04-23T07:08:01.469Z,56.00
2023-04-23T07:10:28.231Z,55.90
2023-04-23T07:12:54.988Z,55.30
2023-04-23T07:15:21.759Z,55.50
2023-04-23T07:17:48.514Z,56.10
2023-04-23T07:20:15.300Z,55.60
2023-04-23T07:22:43.399Z,55.20
2023-04-23T07:25:10.373Z,55.60
2023-04-23T07:27:37.152Z,55.70
2023-04-23T07:30:04.837Z,56.20
2023-04-23T07:32:31.774Z,56.70
2023-04-23T07:34:58.581Z,56.00
2023-04-23T07:37:25.367Z,56.60
2023-04-23T07:39:53.389Z,57.20
2023-04-23T07:42:20.051Z,56.40
2023-04-23T07:44:46.761Z,56.60
2023-04-23T07:47:13.449Z,56.70
2023-04-23T07:49:40.350Z,56.30
2023-04-23T07:52:07.320Z,56.60
2023-04-23T07:54:34.079Z,56.30
2023-04-23T07:57:02.080Z,56.20
2023-04-23T07:59:29.220Z,56.70
2023-04-23T08:01:55.954Z,56.80
2023-04-23T08:04:22.869Z,56.60
2023-04-23T08:06:49.945Z,56.50
2023-04-23T08:09:16.671Z,55.80
2023-04-23T08:11:43.876Z,55.70
2023-04-23T08:14:11.865Z,55.80
2023-04-23T08:16:39.050Z,55.80
2023-04-23T08:19:06.515Z,55.90
2023-04-23T08:21:33.771Z,55.80
2023-04-23T08:24:00.626Z,55.70
2023-04-23T08:26:27.328Z,55.80
2023-04-23T08:28:54.056Z,55.60
2023-04-23T08:31:27.099Z,55.80
2023-04-23T08:33:54.256Z,55.40
2023-04-23T08:36:21.082Z,55.80
2023-04-23T08:38:47.752Z,56.00
2023-04-23T08:41:17.608Z,55.60
2023-04-23T08:43:47.223Z,55.80
2023-04-23T08:46:14.370Z,55.80
2023-04-23T08:48:44.731Z,55.70
2023-04-23T08:51:16.633Z,55.80
2023-04-23T08:53:44.701Z,55.70
2023-04-23T08:56:13.103Z,55.40
2023-04-23T08:58:40.469Z,55.80
2023-04-23T09:01:07.581Z,55.80
2023-04-23T09:03:37.216Z,55.90
2023-04-23T09:06:05.748Z,55.40
2023-04-23T09:08:32.611Z,55.30
2023-04-23T09:11:01.488Z,54.90
2023-04-23T09:13:30.038Z,55.10
2023-04-23T09:15:56.742Z,55.00
2023-04-23T09:18:23.454Z,54.60
2023-04-23T09:20:50.448Z,54.40
2023-04-23T09:23:22.077Z,54.00
2023-04-23T09:25:48.966Z,53.60
2023-04-23T09:28:15.678Z,53.30
2023-04-23T09:30:44.208Z,52.80
2023-04-23T09:33:11.581Z,52.80
2023-04-23T09:35:40.642Z,53.20
2023-04-23T09:38:08.138Z,52.40
2023-04-23T09:40:36.930Z,52.80
2023-04-23T09:43:05.282Z,52.40
2023-04-23T09:45:32.049Z,51.80
2023-04-23T09:47:59.494Z,51.90
2023-04-23T09:50:33.897Z,51.50
2023-04-23T09:53:00.895Z,50.60
2023-04-23T09:55:29.106Z,50.70
2023-04-23T09:57:58.492Z,50.50
2023-04-23T10:00:25.210Z,48.10
2023-04-23T10:02:52.519Z,46.90
2023-04-23T10:05:25.009Z,47.40
2023-04-23T10:07:56.993Z,47.80
2023-04-23T10:10:25.063Z,47.40
2023-04-23T10:12:55.291Z,47.40
2023-04-23T10:15:26.446Z,48.50
2023-04-23T10:17:53.999Z,47.70
2023-04-23T10:20:22.012Z,48.20
2023-04-23T10:22:49.668Z,48.20
2023-04-23T10:25:16.647Z,49.20
2023-04-23T10:27:52.235Z,48.80
2023-04-23T10:30:21.163Z,47.70
2023-04-23T10:32:50.194Z,48.30
2023-04-23T10:35:17.194Z,48.30
2023-04-23T10:37:45.329Z,48.00
2023-04-23T10:40:13.868Z,48.40
2023-04-23T10:42:41.365Z,46.00
2023-04-23T10:45:23.222Z,46.10
2023-04-23T10:47:53.935Z,46.40
2023-04-23T10:50:23.804Z,46.20
2023-04-23T10:52:50.826Z,46.00
2023-04-23T10:55:19.039Z,46.60
2023-04-23T10:58:01.277Z,43.80
2023-04-23T11:00:29.755Z,45.80
2023-04-23T11:02:58.091Z,43.70
2023-04-23T11:05:24.989Z,42.50
2023-04-23T11:10:51.788Z,45.40
2023-04-23T11:13:23.789Z,46.10
2023-04-23T11:16:13.027Z,44.40
2023-04-23T11:18:57.822Z,45.60
2023-04-23T11:22:02.763Z,44.80
2023-04-23T11:24:30.721Z,45.60
2023-04-23T11:26:58.078Z,46.60
2023-04-23T11:29:25.777Z,44.20
2023-04-23T11:32:02.547Z,42.90
2023-04-23T11:34:32.088Z,44.90
2023-04-23T11:36:59.886Z,45.00
2023-04-23T11:39:26.725Z,43.70
2023-04-23T11:41:53.999Z,44.50
2023-04-23T11:44:21.687Z,44.60
2023-04-23T11:46:48.781Z,41.40
2023-04-23T11:49:15.888Z,41.50
2023-04-23T11:51:44.705Z,39.40
2023-04-23T11:54:12.307Z,41.30
2023-04-23T11:56:39.411Z,39.20
2023-04-23T11:59:06.877Z,38.90
2023-04-23T12:01:44.217Z,37.90
2023-04-23T12:04:15.671Z,39.20
2023-04-23T12:06:45.400Z,38.20
2023-04-23T12:09:12.848Z,38.10
2023-04-23T12:11:40.791Z,38.70
2023-04-23T12:14:08.008Z,38.90
2023-04-23T12:16:36.703Z,36.60
2023-04-23T12:19:03.390Z,38.40
2023-04-23T12:21:30.188Z,39.50
2023-04-23T12:23:58.258Z,40.10
2023-04-23T12:26:26.320Z,37.30
2023-04-23T12:28:54.245Z,37.80
2023-04-23T12:31:24.124Z,36.40
2023-04-23T12:33:57.079Z,38.80
2023-04-23T12:36:27.797Z,39.50
2023-04-23T12:38:54.469Z,38.40
2023-04-23T12:41:22.549Z,38.50
2023-04-23T12:43:49.250Z,37.10
2023-04-23T12:46:16.017Z,40.20
2023-04-23T12:48:42.696Z,38.40
2023-04-23T12:51:09.384Z,39.30
2023-04-23T12:53:36.029Z,37.60
2023-04-23T12:56:02.705Z,37.00
2023-04-23T12:58:30.724Z,38.90
2023-04-23T13:00:57.419Z,38.10
2023-04-23T13:03:25.204Z,37.20
2023-04-23T13:05:52.452Z,38.30
2023-04-23T13:08:19.144Z,39.10
2023-04-23T13:10:45.899Z,38.20
2023-04-23T13:13:12.543Z,40.10
2023-04-23T13:15:40.606Z,41.20
2023-04-23T13:18:07.399Z,39.50
2023-04-23T13:20:34.168Z,38.90
2023-04-23T13:23:00.850Z,38.40
2023-04-23T13:25:27.603Z,38.80
2023-04-23T13:27:55.330Z,42.50
2023-04-23T13:30:22.042Z,39.30
2023-04-23T13:32:50.167Z,38.90
2023-04-23T13:35:16.957Z,38.20
2023-04-23T13:37:43.644Z,35.50
2023-04-23T13:40:11.349Z,37.30
2023-04-23T13:42:38.082Z,35.90
2023-04-23T13:45:05.561Z,37.70
2023-04-23T13:47:32.333Z,39.10
2023-04-23T13:50:00.849Z,37.60
2023-04-23T13:52:27.582Z,39.80
2023-04-23T13:54:54.288Z,41.10
2023-04-23T13:57:21.055Z,38.50
2023-04-23T13:59:47.734Z,41.20
2023-04-23T14:02:14.490Z,39.30
2023-04-23T14:04:41.232Z,38.20
2023-04-23T14:07:09.284Z,39.90
2023-04-23T14:09:36.046Z,37.20
2023-04-23T14:12:02.862Z,38.60
2023-04-23T14:14:29.526Z,39.40
2023-04-23T14:16:56.270Z,37.70
2023-04-23T14:19:23.766Z,37.30
2023-04-23T14:21:50.654Z,37.60
2023-04-23T14:24:23.087Z,36.60
2023-04-23T14:26:50.304Z,36.10
2023-04-23T14:29:24.974Z,38.10
2023-04-23T14:31:51.859Z,36.70
2023-04-23T14:34:18.548Z,38.90
2023-04-23T14:36:45.472Z,38.40
2023-04-23T14:39:12.187Z,38.80
2023-04-23T14:41:40.362Z,37.40
2023-04-23T14:44:07.288Z,37.80
2023-04-23T14:46:34.131Z,38.50
2023-04-23T14:49:00.792Z,37.80
2023-04-23T14:51:27.583Z,37.80
2023-04-23T14:53:55.974Z,37.60
2023-04-23T14:56:23.642Z,36.80
2023-04-23T14:58:51.673Z,37.80
2023-04-23T15:01:18.550Z,36.90
2023-04-23T15:03:45.505Z,37.10
2023-04-23T15:06:12.374Z,37.30
2023-04-23T15:08:39.087Z,36.50
2023-04-23T15:11:05.974Z,36.90
2023-04-23T15:13:44.444Z,37.50
2023-04-23T15:16:36.418Z,37.60
2023-04-23T15:19:12.303Z,37.70
2023-04-23T15:21:39.260Z,37.50
2023-04-23T15:24:06.102Z,37.20
2023-04-23T15:26:32.849Z,37.00
2023-04-23T15:28:59.776Z,37.80
2023-04-23T15:31:27.810Z,36.20
2023-04-23T15:33:54.656Z,38.20
2023-04-23T15:36:21.320Z,37.00
2023-04-23T15:38:48.056Z,38.10
2023-04-23T15:41:14.857Z,36.70
2023-04-23T15:43:41.509Z,37.20
2023-04-23T15:46:08.403Z,38.80
2023-04-23T15:48:36.475Z,38.90
2023-04-23T15:51:03.434Z,38.70
2023-04-23T15:53:30.147Z,39.50
2023-04-23T15:55:56.918Z,39.60
2023-04-23T15:58:23.569Z,39.30
2023-04-23T16:00:50.429Z,38.80
2023-04-23T16:03:17.306Z,39.10
2023-04-23T16:05:45.476Z,38.80
2023-04-23T16:08:12.178Z,39.40
2023-04-23T16:10:38.904Z,39.40
2023-04-23T16:13:05.760Z,39.60
2023-04-23T16:15:32.522Z,39.50
2023-04-23T16:18:00.511Z,39.80
2023-04-23T16:20:28.442Z,39.90
2023-04-23T16:22:56.745Z,38.80
2023-04-23T16:25:24.111Z,40.30
2023-04-23T16:27:50.815Z,39.20
2023-04-23T16:30:17.555Z,40.20
2023-04-23T16:32:44.308Z,39.00
2023-04-23T16:35:11.139Z,39.70
2023-04-23T16:37:38.197Z,39.30
2023-04-23T16:40:07.719Z,40.10
2023-04-23T16:42:34.448Z,39.60
2023-04-23T16:45:01.145Z,39.50
2023-04-23T16:47:27.861Z,40.10
2023-04-23T16:49:54.650Z,40.40
2023-04-23T16:52:21.330Z,41.10
2023-04-23T16:54:48.009Z,41.40
2023-04-23T16:57:16.223Z,41.60
2023-04-23T16:59:43.047Z,41.50
2023-04-23T17:02:09.864Z,41.60
2023-04-23T17:04:37.177Z,40.80
2023-04-23T17:07:04.163Z,40.60
2023-04-23T17:09:30.838Z,40.60
2023-04-23T17:11:57.494Z,40.80
2023-04-23T17:14:25.720Z,41.10
2023-04-23T17:16:52.397Z,40.30
2023-04-23T17:19:19.046Z,41.30
2023-04-23T17:21:45.818Z,40.30
2023-04-23T17:24:12.829Z,40.80
2023-04-23T17:26:39.518Z,41.20
2023-04-23T17:29:06.287Z,41.20
2023-04-23T17:31:36.126Z,41.40
2023-04-23T17:34:04.985Z,41.60
2023-04-23T17:36:31.722Z,41.70
2023-04-23T17:38:58.418Z,41.50
2023-04-23T17:41:25.194Z,41.60
2023-04-23T17:43:52.588Z,42.20
2023-04-23T17:46:19.526Z,41.80
2023-04-23T17:48:47.924Z,41.80
2023-04-23T17:51:14.701Z,41.60
2023-04-23T17:53:41.483Z,42.00
2023-04-23T17:56:08.207Z,41.90
2023-04-23T17:58:36.059Z,42.40
2023-04-23T18:01:04.259Z,41.90
2023-04-23T18:03:32.086Z,42.40
2023-04-23T18:06:00.275Z,42.30
2023-04-23T18:08:27.007Z,42.10
2023-04-23T18:10:53.852Z,42.40
2023-04-23T18:13:20.552Z,42.50
2023-04-23T18:15:47.281Z,42.30
2023-04-23T18:18:13.935Z,42.60
2023-04-23T18:20:40.670Z,42.70
2023-04-23T18:23:08.733Z,42.90
2023-04-23T18:25:35.430Z,43.00
2023-04-23T18:28:02.371Z,43.00
2023-04-23T18:30:29.233Z,43.10
2023-04-23T18:33:02.685Z,43.10
2023-04-23T18:35:29.457Z,42.90
2023-04-23T18:38:03.977Z,43.40
2023-04-23T18:40:32.224Z,43.10
2023-04-23T18:42:58.951Z,43.20
2023-04-23T18:45:25.656Z,43.20
2023-04-23T18:47:57.670Z,43.40
2023-04-23T18:50:36.577Z,43.00
2023-04-23T18:53:03.517Z,43.20
2023-04-23T18:55:31.647Z,43.50
2023-04-23T18:57:58.438Z,43.70
2023-04-23T19:00:25.335Z,43.70
2023-04-23T19:02:52.173Z,43.60
2023-04-23T19:05:19.069Z,43.50
2023-04-23T19:07:45.784Z,43.60
2023-04-23T19:10:13.237Z,43.60
2023-04-23T19:12:41.279Z,43.80
2023-04-23T19:15:09.311Z,43.70
2023-04-23T19:17:36.105Z,43.80
2023-04-23T19:20:02.841Z,43.90
2023-04-23T19:22:29.550Z,43.90
2023-04-23T19:24:56.274Z,43.90
2023-04-23T19:27:22.947Z,43.90
2023-04-23T19:29:50.946Z,44.00
2023-04-23T19:32:17.737Z,43.80
2023-04-23T19:34:44.429Z,43.80
2023-04-23T19:37:11.156Z,44.20
2023-04-23T19:39:37.859Z,44.20
2023-04-23T19:42:04.685Z,44.30
2023-04-23T19:44:31.438Z,44.10
2023-04-23T19:46:59.563Z,44.20
2023-04-23T19:49:26.361Z,44.80
2023-04-23T19:51:54.257Z,44.30
2023-04-23T19:54:22.814Z,44.30
2023-04-23T19:56:50.701Z,44.30
2023-04-23T19:59:17.482Z,44.30
2023-04-23T20:01:44.273Z,44.30
2023-04-23T20:04:12.297Z,44.40
2023-04-23T20:06:39.440Z,44.40
2023-04-23T20:09:06.179Z,44.30
2023-04-23T20:11:33.188Z,44.40
2023-04-23T20:13:59.931Z,44.40
2023-04-23T20:16:26.950Z,44.60
2023-04-23T20:18:53.775Z,44.40
2023-04-23T20:21:21.800Z,44.50
2023-04-23T20:23:48.552Z,44.70
2023-04-23T20:26:15.329Z,44.70
2023-04-23T20:28:42.009Z,44.80
2023-04-23T20:31:08.740Z,44.80
2023-04-23T20:33:35.481Z,44.70
2023-04-23T20:36:02.244Z,44.80
2023-04-23T20:38:30.413Z,44.90
2023-04-23T20:40:57.189Z,44.90
2023-04-23T20:43:23.868Z,44.80
2023-04-23T20:45:50.568Z,45.00
2023-04-23T20:48:17.354Z,45.00
2023-04-23T20:50:43.992Z,45.00
2023-04-23T20:53:10.813Z,45.10
2023-04-23T20:55:39.202Z,45.20
2023-04-23T20:58:05.897Z,45.10
2023-04-23T21:00:32.604Z,45.30
2023-04-23T21:02:59.428Z,45.20
2023-04-23T21:05:26.249Z,45.20
2023-04-23T21:07:53.577Z,45.30
2023-04-23T21:10:20.985Z,45.30
2023-04-23T21:12:49.740Z,45.40
2023-04-23T21:15:17.247Z,45.60
2023-04-23T21:17:44.097Z,45.40
2023-04-23T21:20:11.716Z,45.40
2023-04-23T21:22:38.501Z,45.50
2023-04-23T21:25:06.011Z,45.50
2023-04-23T21:27:33.199Z,45.50
2023-04-23T21:30:07.395Z,45.50
2023-04-23T21:32:34.287Z,45.40
2023-04-23T21:35:01.018Z,45.60
2023-04-23T21:37:27.789Z,45.60
2023-04-23T21:39:54.527Z,45.40
2023-04-23T21:42:21.207Z,45.60
2023-04-23T21:44:47.982Z,45.50
2023-04-23T21:47:16.070Z,45.60
2023-04-23T21:49:42.933Z,45.60
2023-04-23T21:52:09.804Z,45.70
2023-04-23T21:54:36.555Z,45.80
2023-04-23T21:57:03.568Z,45.80
2023-04-23T21:59:30.346Z,45.80
2023-04-23T22:01:57.046Z,45.80
2023-04-23T22:04:25.341Z,45.80
2023-04-23T22:06:52.136Z,45.90
2023-04-23T22:09:19.263Z,45.80
2023-04-23T22:12:00.769Z,45.90
2023-04-23T22:14:28.521Z,45.90
2023-04-23T22:16:55.299Z,45.90
2023-04-23T22:19:22.090Z,46.00
2023-04-23T22:21:50.130Z,45.90
2023-04-23T22:24:16.888Z,45.90
2023-04-23T22:26:43.658Z,46.00
2023-04-23T22:29:10.427Z,46.10
2023-04-23T22:31:37.235Z,45.90
2023-04-23T22:34:03.954Z,46.10
2023-04-23T22:36:30.784Z,46.10
2023-04-23T22:38:58.815Z,46.00
2023-04-23T22:41:25.508Z,46.10
2023-04-23T22:43:52.234Z,46.20
2023-04-23T22:46:19.022Z,46.20
2023-04-23T22:48:45.877Z,46.20
2023-04-23T22:51:13.645Z,46.30
2023-04-23T22:53:40.691Z,46.40
2023-04-23T22:56:09.111Z,46.40
2023-04-23T22:58:35.818Z,46.40
2023-04-23T23:01:02.492Z,46.50
2023-04-23T23:03:29.357Z,46.50
2023-04-23T23:05:56.202Z,46.60
2023-04-23T23:08:22.865Z,46.50
2023-04-23T23:10:49.550Z,46.70
2023-04-23T23:13:17.536Z,46.50
2023-04-23T23:15:44.197Z,46.50
2023-04-23T23:18:11.019Z,46.60
2023-04-23T23:20:37.732Z,46.60
2023-04-23T23:23:04.440Z,46.80
2023-04-23T23:25:31.085Z,46.90
2023-04-23T23:27:57.924Z,46.70
2023-04-23T23:30:25.984Z,46.70
2023-04-23T23:32:52.818Z,46.90
2023-04-23T23:35:19.788Z,47.00
2023-04-23T23:37:46.516Z,46.90
2023-04-23T23:40:13.175Z,47.20
2023-04-23T23:42:40.054Z,47.40
2023-04-23T23:45:07.679Z,47.20
2023-04-23T23:47:35.817Z,47.40
2023-04-23T23:50:02.574Z,47.60
2023-04-23T23:52:29.425Z,47.50
2023-04-23T23:54:56.171Z,47.50
2023-04-23T23:57:22.905Z,47.50
2023-04-23T23:59:49.746Z,47.60
