createdAt,value
2018-08-20T00:00:17.582Z,18.1
2018-08-20T00:01:07.639Z,18.1
2018-08-20T00:01:57.725Z,18.1
2018-08-20T00:02:47.804Z,18.2
2018-08-20T00:03:37.842Z,18.3
2018-08-20T00:04:26.971Z,18.3
2018-08-20T00:05:17.409Z,18.3
2018-08-20T00:06:07.576Z,18.3
2018-08-20T00:06:57.608Z,18.3
2018-08-20T00:07:47.884Z,18.3
2018-08-20T00:08:38.234Z,18.2
2018-08-20T00:09:28.312Z,18.1
2018-08-20T00:10:18.573Z,17.9
2018-08-20T00:11:08.431Z,17.9
2018-08-20T00:11:57.912Z,17.9
2018-08-20T00:12:47.979Z,17.8
2018-08-20T00:13:38.067Z,17.8
2018-08-20T00:14:28.665Z,17.9
2018-08-20T00:15:18.515Z,17.8
2018-08-20T00:16:08.867Z,17.9
2018-08-20T00:16:58.832Z,17.9
2018-08-20T00:17:48.636Z,17.9
2018-08-20T00:18:38.746Z,17.8
2018-08-20T00:37:26.419Z,16.9
2018-08-20T00:39:56.644Z,17.1
2018-08-20T00:40:46.666Z,17.1
2018-08-20T00:41:36.473Z,17.1
2018-08-20T00:42:26.538Z,17.1
2018-08-20T00:43:16.583Z,17.1
2018-08-20T00:44:06.986Z,17.1
2018-08-20T00:44:57.008Z,17.1
2018-08-20T00:45:47.045Z,17.1
2018-08-20T00:46:36.868Z,17.1
2018-08-20T00:51:37.279Z,16.9
2018-08-20T00:52:27.122Z,16.8
2018-08-20T00:53:17.674Z,16.8
2018-08-20T00:54:07.471Z,16.8
2018-08-20T00:54:57.502Z,16.8
2018-08-20T00:55:47.601Z,16.8
2018-08-20T00:56:37.374Z,16.8
2018-08-20T00:57:27.126Z,16.9
2018-08-20T00:58:17.808Z,16.9
2018-08-20T00:59:07.568Z,16.9
2018-08-20T01:02:28.396Z,17.1
2018-08-20T01:03:18.188Z,17.1
2018-08-20T01:04:08.218Z,17.1
2018-08-20T01:04:57.986Z,17.1
2018-08-20T01:05:48.622Z,17.1
2018-08-20T01:06:38.110Z,17.1
2018-08-20T01:07:28.746Z,17.1
2018-08-20T01:08:18.802Z,17.1
2018-08-20T01:09:08.603Z,17.1
2018-08-20T01:09:58.688Z,17.1
2018-08-20T01:10:49.001Z,17.1
2018-08-20T01:11:39.090Z,17.1
2018-08-20T01:12:29.123Z,17.1
2018-08-20T01:13:18.617Z,17.1
2018-08-20T01:14:09.003Z,17.1
2018-08-20T01:14:59.043Z,17.1
2018-08-20T01:18:19.280Z,17.1
2018-08-20T01:20:49.787Z,17.1
2018-08-20T01:21:39.819Z,17.1
2018-08-20T01:22:29.372Z,17.1
2018-08-20T01:23:19.996Z,17.1
2018-08-20T01:24:10.043Z,17.1
2018-08-20T01:25:00.106Z,17.2
2018-08-20T01:25:49.931Z,17.2
2018-08-20T01:26:40.239Z,17.2
2018-08-20T01:27:30.331Z,17.2
2018-08-20T01:28:20.400Z,17.2
2018-08-20T01:29:10.478Z,17.2
2018-08-20T01:30:00.237Z,17.3
2018-08-20T01:30:50.546Z,17.2
2018-08-20T01:31:40.355Z,17.3
2018-08-20T01:32:30.113Z,17.3
2018-08-20T01:33:20.760Z,17.3
2018-08-20T01:34:10.890Z,17.2
2018-08-20T01:35:00.604Z,17.1
2018-08-20T01:35:50.701Z,17.1
2018-08-20T01:37:30.544Z,16.9
2018-08-20T01:38:21.163Z,16.9
2018-08-20T01:39:11.224Z,16.9
2018-08-20T01:40:00.436Z,16.9
2018-08-20T01:40:51.373Z,16.8
2018-08-20T01:41:41.371Z,16.8
2018-08-20T01:42:31.449Z,16.7
2018-08-20T01:43:20.950Z,16.7
2018-08-20T01:44:11.606Z,16.6
2018-08-20T01:45:01.678Z,16.4
2018-08-20T01:45:51.466Z,16.4
2018-08-20T01:46:41.507Z,16.4
2018-08-20T01:47:31.542Z,16.4
2018-08-20T01:48:21.617Z,16.4
2018-08-20T01:49:11.981Z,16.4
2018-08-20T01:50:01.744Z,16.4
2018-08-20T01:50:52.081Z,16.4
2018-08-20T01:51:41.895Z,16.4
2018-08-20T01:52:31.950Z,16.3
2018-08-20T01:53:22.347Z,16.3
2018-08-20T01:54:12.064Z,16.2
2018-08-20T01:55:02.434Z,16.1
2018-08-20T01:55:52.179Z,16
2018-08-20T01:56:42.282Z,16
2018-08-20T01:57:32.638Z,15.9
2018-08-20T01:58:22.686Z,15.9
2018-08-20T01:59:11.911Z,15.9
2018-08-20T02:00:02.856Z,15.9
2018-08-20T02:00:52.045Z,15.9
2018-08-20T02:01:42.380Z,15.9
2018-08-20T02:02:32.448Z,15.8
2018-08-20T02:03:22.335Z,15.8
2018-08-20T02:04:12.301Z,15.8
2018-08-20T02:05:03.253Z,15.8
2018-08-20T02:05:52.734Z,15.8
2018-08-20T02:06:42.010Z,15.7
2018-08-20T02:07:32.369Z,15.7
2018-08-20T02:08:22.619Z,15.8
2018-08-20T02:09:13.094Z,15.8
2018-08-20T02:10:02.759Z,15.8
2018-08-20T02:10:52.840Z,15.8
2018-08-20T02:11:43.757Z,15.9
2018-08-20T02:12:33.558Z,15.8
2018-08-20T02:13:23.620Z,15.9
2018-08-20T02:14:12.782Z,15.8
2018-08-20T02:15:04.026Z,15.8
2018-08-20T02:15:53.215Z,15.8
2018-08-20T02:16:43.361Z,15.8
2018-08-20T02:17:33.872Z,15.8
2018-08-20T02:18:24.259Z,15.9
2018-08-20T02:19:13.730Z,15.8
2018-08-20T02:20:04.101Z,15.9
2018-08-20T02:20:53.075Z,15.8
2018-08-20T02:21:43.461Z,15.8
2018-08-20T02:22:34.299Z,15.9
2018-08-20T02:23:24.033Z,15.9
2018-08-20T02:24:13.831Z,15.9
2018-08-20T02:25:04.166Z,15.9
2018-08-20T02:25:53.967Z,15.9
2018-08-20T02:26:44.305Z,15.9
2018-08-20T02:27:34.385Z,15.9
2018-08-20T02:28:24.729Z,15.9
2018-08-20T02:29:14.278Z,15.9
2018-08-20T02:30:04.860Z,16.1
2018-08-20T02:30:54.923Z,16.1
2018-08-20T02:31:45.277Z,16.1
2018-08-20T02:32:35.035Z,16.1
2018-08-20T02:33:25.122Z,16.1
2018-08-20T02:34:14.907Z,16.1
2018-08-20T02:35:05.267Z,16.1
2018-08-20T02:35:55.054Z,16.1
2018-08-20T02:36:45.398Z,16.1
2018-08-20T02:37:35.441Z,16
2018-08-20T02:38:25.509Z,16
2018-08-20T02:39:15.294Z,15.9
2018-08-20T02:40:05.630Z,15.9
2018-08-20T02:40:54.863Z,15.9
2018-08-20T02:41:45.800Z,15.9
2018-08-20T02:42:35.904Z,15.9
2018-08-20T02:43:26.190Z,15.9
2018-08-20T02:44:15.692Z,16
2018-08-20T02:45:06.068Z,15.9
2018-08-20T02:45:55.829Z,15.9
2018-08-20T02:46:45.892Z,15.9
2018-08-20T02:47:36.225Z,15.9
2018-08-20T02:48:26.269Z,15.9
2018-08-20T02:49:16.356Z,15.9
2018-08-20T02:50:06.738Z,15.9
2018-08-20T02:50:56.758Z,15.9
2018-08-20T02:51:46.847Z,16
2018-08-20T02:52:36.601Z,16.1
2018-08-20T02:53:26.928Z,16.1
2018-08-20T02:54:16.720Z,16.1
2018-08-20T02:55:07.114Z,16.1
2018-08-20T02:55:56.842Z,16.1
2018-08-20T02:56:46.958Z,16.1
2018-08-20T02:57:36.965Z,16.1
2018-08-20T02:58:27.031Z,16
2018-08-20T02:59:17.406Z,15.9
2018-08-20T03:00:07.472Z,15.9
2018-08-20T03:00:57.306Z,15.9
2018-08-20T03:01:46.712Z,15.9
2018-08-20T03:02:37.366Z,16
2018-08-20T03:03:27.404Z,16
2018-08-20T03:04:17.472Z,16
2018-08-20T03:05:07.581Z,16
2018-08-20T03:05:57.614Z,15.9
2018-08-20T03:06:47.683Z,15.9
2018-08-20T03:07:38.031Z,15.9
2018-08-20T03:08:28.095Z,15.9
2018-08-20T03:09:18.183Z,15.9
2018-08-20T03:10:08.225Z,15.8
2018-08-20T03:10:58.035Z,15.8
2018-08-20T03:11:48.358Z,15.8
2018-08-20T03:12:37.864Z,15.8
2018-08-20T03:13:28.501Z,15.8
2018-08-20T03:14:18.267Z,15.8
2018-08-20T03:15:08.637Z,15.8
2018-08-20T03:15:58.467Z,15.8
2018-08-20T03:16:48.305Z,15.8
2018-08-20T03:17:38.649Z,15.8
2018-08-20T03:18:27.859Z,15.8
2018-08-20T03:19:18.689Z,15.8
2018-08-20T03:20:08.765Z,15.8
2018-08-20T03:20:59.151Z,15.9
2018-08-20T03:21:48.870Z,15.9
2018-08-20T03:22:38.952Z,15.9
2018-08-20T03:23:29.270Z,15.9
2018-08-20T03:24:19.323Z,15.9
2018-08-20T03:25:24.319Z,15.9
2018-08-20T03:25:59.504Z,15.9
2018-08-20T03:26:49.517Z,15.9
2018-08-20T03:27:39.577Z,15.8
2018-08-20T03:28:29.364Z,15.8
2018-08-20T03:29:19.906Z,15.8
2018-08-20T03:30:09.489Z,15.8
2018-08-20T03:30:59.887Z,15.8
2018-08-20T03:31:49.912Z,15.8
2018-08-20T03:32:39.694Z,15.8
2018-08-20T03:33:29.792Z,15.8
2018-08-20T03:34:20.131Z,15.8
2018-08-20T03:35:10.144Z,15.8
2018-08-20T03:36:00.027Z,15.8
2018-08-20T03:36:50.092Z,15.8
2018-08-20T03:37:40.369Z,15.8
2018-08-20T03:38:30.429Z,15.8
2018-08-20T03:39:20.474Z,15.8
2018-08-20T03:40:09.964Z,15.8
2018-08-20T03:41:00.311Z,15.8
2018-08-20T03:41:50.687Z,15.7
2018-08-20T03:42:40.748Z,15.6
2018-08-20T03:43:30.776Z,15.5
2018-08-20T03:44:20.878Z,15.5
2018-08-20T03:45:10.633Z,15.5
2018-08-20T03:46:01.000Z,15.5
2018-08-20T03:46:51.083Z,15.5
2018-08-20T03:47:40.858Z,15.6
2018-08-20T03:48:31.196Z,15.6
2018-08-20T03:49:21.267Z,15.7
2018-08-20T03:50:11.041Z,15.7
2018-08-20T03:51:01.125Z,15.8
2018-08-20T03:51:51.469Z,15.8
2018-08-20T03:52:41.264Z,15.8
2018-08-20T03:53:31.590Z,15.8
2018-08-20T03:54:21.102Z,15.8
2018-08-20T03:55:11.233Z,15.8
2018-08-20T03:56:01.322Z,15.8
2018-08-20T03:56:51.353Z,15.8
2018-08-20T03:57:40.778Z,15.8
2018-08-20T03:58:31.507Z,15.9
2018-08-20T03:59:21.785Z,15.9
2018-08-20T04:00:11.575Z,15.9
2018-08-20T04:01:01.020Z,15.8
2018-08-20T04:01:51.717Z,15.8
2018-08-20T04:02:41.545Z,15.7
2018-08-20T04:03:32.383Z,15.7
2018-08-20T04:04:22.418Z,15.6
2018-08-20T04:05:12.467Z,15.6
2018-08-20T04:06:02.354Z,15.6
2018-08-20T04:06:52.597Z,15.6
2018-08-20T04:07:42.733Z,15.5
2018-08-20T04:08:32.739Z,15.5
2018-08-20T04:09:22.488Z,15.5
2018-08-20T04:10:12.578Z,15.5
2018-08-20T04:11:02.623Z,15.6
2018-08-20T04:11:52.991Z,15.6
2018-08-20T04:12:43.052Z,15.7
2018-08-20T04:13:32.554Z,15.8
2018-08-20T04:14:22.942Z,15.8
2018-08-20T04:15:12.961Z,15.8
2018-08-20T04:16:03.312Z,15.8
2018-08-20T04:16:53.500Z,15.9
2018-08-20T04:17:43.424Z,16.1
2018-08-20T04:18:33.259Z,16.2
2018-08-20T04:19:23.270Z,16.2
2018-08-20T04:20:13.630Z,16.3
2018-08-20T04:21:03.716Z,16.4
2018-08-20T04:21:53.228Z,16.4
2018-08-20T04:22:43.831Z,16.4
2018-08-20T04:23:33.908Z,16.4
2018-08-20T04:24:23.713Z,16.4
2018-08-20T04:25:13.466Z,16.4
2018-08-20T04:26:04.096Z,16.4
2018-08-20T04:26:54.180Z,16.4
2018-08-20T04:27:43.951Z,16.5
2018-08-20T04:28:34.294Z,16.4
2018-08-20T04:29:24.380Z,16.3
2018-08-20T04:30:14.403Z,16.3
2018-08-20T04:31:04.505Z,16.3
2018-08-20T04:31:54.571Z,16.4
2018-08-20T04:32:44.079Z,16.5
2018-08-20T04:33:34.405Z,16.5
2018-08-20T04:34:24.765Z,16.5
2018-08-20T04:35:14.819Z,16.5
2018-08-20T04:36:04.593Z,16.6
2018-08-20T04:36:54.957Z,16.8
2018-08-20T04:37:44.737Z,16.8
2018-08-20T04:38:34.511Z,16.9
2018-08-20T04:40:15.176Z,17.1
2018-08-20T04:41:05.225Z,17.1
2018-08-20T04:41:55.306Z,17.1
2018-08-20T04:42:45.369Z,17.1
2018-08-20T04:43:35.483Z,17.2
2018-08-20T04:44:25.529Z,17.2
2018-08-20T04:45:15.539Z,17.2
2018-08-20T04:46:05.662Z,17.3
2018-08-20T04:46:55.423Z,17.3
2018-08-20T04:47:45.486Z,17.3
2018-08-20T04:48:35.846Z,17.3
2018-08-20T05:06:39.322Z,17.9
2018-08-20T05:07:28.787Z,17.9
2018-08-20T05:08:18.604Z,18
2018-08-20T05:09:09.459Z,18
2018-08-20T05:09:59.130Z,18.1
2018-08-20T05:10:49.549Z,18.2
2018-08-20T05:11:39.334Z,18.3
2018-08-20T05:12:29.391Z,18.4
2018-08-20T05:13:19.740Z,18.4
2018-08-20T05:14:09.819Z,18.6
2018-08-20T05:15:49.958Z,18.8
2018-08-20T05:16:39.541Z,18.8
2018-08-20T05:17:30.108Z,18.9
2018-08-20T05:18:19.869Z,19
2018-08-20T05:19:10.208Z,19.1
2018-08-20T05:20:00.281Z,19.2
2018-08-20T05:20:50.071Z,19.3
2018-08-20T05:21:40.116Z,19.3
2018-08-20T05:22:30.473Z,19.4
2018-08-20T05:23:20.268Z,19.4
2018-08-20T05:24:10.603Z,19.4
2018-08-20T05:25:00.674Z,19.6
2018-08-20T05:25:50.722Z,19.5
2018-08-20T05:26:40.508Z,19.6
2018-08-20T05:27:30.858Z,19.6
2018-08-20T05:28:20.918Z,19.7
2018-08-20T05:29:10.426Z,19.8
2018-08-20T05:30:01.061Z,19.7
2018-08-20T05:30:51.103Z,19.8
2018-08-20T05:31:41.181Z,19.7
2018-08-20T05:32:31.283Z,19.8
2018-08-20T05:33:21.551Z,19.9
2018-08-20T05:34:11.328Z,19.9
2018-08-20T05:35:01.400Z,20
2018-08-20T05:35:51.457Z,20
2018-08-20T05:36:41.263Z,20
2018-08-20T05:37:31.338Z,20.1
2018-08-20T05:38:21.679Z,20.1
2018-08-20T05:39:11.726Z,19.9
2018-08-20T05:40:01.806Z,19.8
2018-08-20T05:40:51.870Z,20.1
2018-08-20T05:41:41.648Z,20.1
2018-08-20T05:42:31.988Z,20.1
2018-08-20T05:43:22.081Z,20.3
2018-08-20T05:44:11.830Z,20.5
2018-08-20T05:45:02.207Z,20.6
2018-08-20T05:45:52.237Z,20.8
2018-08-20T05:46:42.338Z,20.8
2018-08-20T05:47:32.390Z,20.8
2018-08-20T05:48:22.191Z,20.6
2018-08-20T05:49:12.523Z,20.4
2018-08-20T05:50:02.575Z,20.4
2018-08-20T05:50:52.613Z,20.4
2018-08-20T05:51:42.762Z,20.6
2018-08-20T05:52:33.258Z,20.5
2018-08-20T05:53:22.870Z,20.6
2018-08-20T05:54:12.341Z,20.6
2018-08-20T05:55:03.003Z,20.8
2018-08-20T05:55:53.067Z,20.9
2018-08-20T05:56:43.138Z,21
2018-08-20T05:57:33.192Z,21.1
2018-08-20T05:58:23.250Z,21.1
2018-08-20T05:59:13.482Z,21.1
2018-08-20T06:00:03.428Z,20.9
2018-08-20T06:00:53.161Z,20.8
2018-08-20T06:01:43.237Z,20.9
2018-08-20T06:02:33.567Z,21.2
2018-08-20T06:03:23.386Z,21.3
2018-08-20T06:05:03.802Z,21.4
2018-08-20T06:05:53.554Z,21.6
2018-08-20T06:06:43.913Z,21.6
2018-08-20T06:07:33.974Z,21.4
2018-08-20T06:08:24.054Z,21.6
2018-08-20T06:09:14.087Z,21.6
2018-08-20T06:10:03.931Z,21.9
2018-08-20T06:10:53.909Z,21.9
2018-08-20T06:11:44.002Z,21.9
2018-08-20T06:12:34.352Z,22
2018-08-20T06:13:24.384Z,22
2018-08-20T06:14:14.195Z,22.3
2018-08-20T06:15:04.544Z,22.4
2018-08-20T06:15:54.315Z,22.5
2018-08-20T06:16:44.386Z,22.1
2018-08-20T06:17:34.426Z,22.1
2018-08-20T06:18:24.808Z,22.3
2018-08-20T06:19:14.614Z,22.3
2018-08-20T06:20:04.654Z,22.3
2018-08-20T06:20:54.404Z,22.5
2018-08-20T06:21:44.781Z,22.4
2018-08-20T06:22:35.479Z,22.4
2018-08-20T06:23:25.262Z,22.3
2018-08-20T06:24:14.984Z,22.3
2018-08-20T06:25:05.305Z,22.2
2018-08-20T06:25:54.809Z,21.9
2018-08-20T06:26:45.145Z,21.8
2018-08-20T06:27:35.536Z,21.8
2018-08-20T06:28:25.611Z,22
2018-08-20T06:29:15.649Z,21.9
2018-08-20T06:30:05.737Z,22.1
2018-08-20T06:30:55.798Z,22.2
2018-08-20T06:31:45.862Z,22.3
2018-08-20T06:32:35.944Z,22
2018-08-20T06:33:25.944Z,22
2018-08-20T06:34:16.023Z,22.2
2018-08-20T06:35:05.801Z,22.5
2018-08-20T06:35:56.154Z,22.7
2018-08-20T06:36:46.348Z,22.9
2018-08-20T06:37:36.306Z,22.9
2018-08-20T06:38:26.201Z,22.8
2018-08-20T06:39:16.417Z,22.8
2018-08-20T06:40:05.893Z,22.9
2018-08-20T06:40:56.552Z,22.9
2018-08-20T06:41:46.733Z,23
2018-08-20T06:42:36.701Z,23.3
2018-08-20T06:43:26.461Z,23.4
2018-08-20T06:44:16.505Z,23.5
2018-08-20T06:45:06.545Z,23.8
2018-08-20T06:45:56.633Z,24.1
2018-08-20T06:46:46.688Z,24.1
2018-08-20T06:47:36.752Z,23.6
2018-08-20T06:48:26.795Z,23.8
2018-08-20T06:49:17.209Z,24.1
2018-08-20T06:50:06.941Z,24.1
2018-08-20T06:50:57.303Z,24.3
2018-08-20T06:51:47.383Z,24.4
2018-08-20T06:52:37.418Z,24.4
2018-08-20T06:53:27.197Z,24.4
2018-08-20T06:54:17.550Z,24.6
2018-08-20T06:55:07.642Z,24.6
2018-08-20T06:55:56.861Z,24.7
2018-08-20T06:56:46.905Z,24.8
2018-08-20T06:57:37.832Z,25
2018-08-20T06:58:27.597Z,24.4
2018-08-20T06:59:17.382Z,24.4
2018-08-20T07:00:07.732Z,24.8
2018-08-20T07:00:58.075Z,24.9
2018-08-20T07:01:48.197Z,25.1
2018-08-20T07:02:38.237Z,25.1
2018-08-20T07:03:28.294Z,24.8
2018-08-20T07:04:18.378Z,24.9
2018-08-20T07:05:08.452Z,24.9
2018-08-20T07:05:58.512Z,24.9
2018-08-20T07:06:48.586Z,25.1
2018-08-20T07:07:38.606Z,25.1
2018-08-20T07:08:28.418Z,25.3
2018-08-20T07:09:18.749Z,25.6
2018-08-20T07:10:08.876Z,25.6
2018-08-20T07:10:58.863Z,25.5
2018-08-20T07:11:48.933Z,25.6
2018-08-20T07:12:39.024Z,25.1
2018-08-20T07:13:29.104Z,25.1
2018-08-20T07:14:19.158Z,24.9
2018-08-20T07:15:09.238Z,24.5
2018-08-20T07:15:59.301Z,24.8
2018-08-20T07:16:49.368Z,24.4
2018-08-20T07:17:39.296Z,24.3
2018-08-20T07:18:28.695Z,24.1
2018-08-20T07:19:19.546Z,23.9
2018-08-20T07:20:09.346Z,24.1
2018-08-20T07:20:59.178Z,24.4
2018-08-20T07:21:49.748Z,24.6
2018-08-20T07:22:39.560Z,24.3
2018-08-20T07:23:29.832Z,24.4
2018-08-20T07:24:19.881Z,24.6
2018-08-20T07:25:09.393Z,24.8
2018-08-20T07:26:00.029Z,24.9
2018-08-20T07:26:49.825Z,25.1
2018-08-20T07:27:40.192Z,25.4
2018-08-20T07:28:29.948Z,25.6
2018-08-20T07:29:20.000Z,25.8
2018-08-20T07:30:10.386Z,26.1
2018-08-20T07:31:00.440Z,26.4
2018-08-20T07:31:49.995Z,26.6
2018-08-20T07:32:39.992Z,26.6
2018-08-20T07:33:30.618Z,26.9
2018-08-20T07:34:20.396Z,27.1
2018-08-20T07:35:10.475Z,27.3
2018-08-20T07:36:00.832Z,27.1
2018-08-20T07:36:50.575Z,27.2
2018-08-20T07:37:40.447Z,27.2
2018-08-20T07:38:31.027Z,26.9
2018-08-20T07:39:20.799Z,26.8
2018-08-20T07:40:11.157Z,26.6
2018-08-20T07:41:01.197Z,26.7
2018-08-20T07:41:51.254Z,26.5
2018-08-20T07:42:41.325Z,26.1
2018-08-20T07:43:30.831Z,26.2
2018-08-20T07:44:21.446Z,25.9
2018-08-20T07:45:11.514Z,26.1
2018-08-20T07:46:01.581Z,26.1
2018-08-20T07:46:51.646Z,26.1
2018-08-20T07:47:41.694Z,25.9
2018-08-20T07:48:31.779Z,26
2018-08-20T07:49:21.566Z,26.2
2018-08-20T07:50:11.901Z,26.5
2018-08-20T07:51:02.241Z,26.9
2018-08-20T07:51:52.340Z,26.8
2018-08-20T07:52:42.094Z,26.5
2018-08-20T07:53:32.266Z,26.6
2018-08-20T07:54:22.237Z,26.6
2018-08-20T07:55:12.008Z,26.9
2018-08-20T07:56:02.354Z,26.9
2018-08-20T07:56:52.401Z,27
2018-08-20T07:57:42.173Z,27.1
2018-08-20T07:58:32.254Z,27.3
2018-08-20T07:59:22.607Z,26.8
2018-08-20T08:00:12.638Z,26.6
2018-08-20T08:01:02.455Z,26.8
2018-08-20T08:01:52.797Z,26.8
2018-08-20T08:02:42.878Z,27
2018-08-20T08:03:32.639Z,27.1
2018-08-20T08:04:22.964Z,27.2
2018-08-20T08:05:13.064Z,27.3
2018-08-20T08:06:03.120Z,27.4
2018-08-20T08:06:53.170Z,27.6
2018-08-20T08:07:43.246Z,27.8
2018-08-20T08:09:22.625Z,27.6
2018-08-20T08:10:13.495Z,27.6
2018-08-20T08:11:03.505Z,27.8
2018-08-20T08:11:53.595Z,27.8
2018-08-20T08:12:43.627Z,27.6
2018-08-20T08:13:33.687Z,27.4
2018-08-20T08:14:23.808Z,27.4
2018-08-20T08:15:13.840Z,27.5
2018-08-20T08:16:03.402Z,27.9
2018-08-20T08:16:53.980Z,27.9
2018-08-20T08:17:44.045Z,27.9
2018-08-20T08:18:33.867Z,27.8
2018-08-20T08:19:23.700Z,27.6
2018-08-20T08:20:13.967Z,28
2018-08-20T08:21:04.316Z,28.1
2018-08-20T08:21:54.360Z,28.3
2018-08-20T08:22:44.154Z,28.1
2018-08-20T08:23:34.510Z,28
2018-08-20T08:24:24.554Z,28.3
2018-08-20T08:25:14.694Z,28.6
2018-08-20T08:26:04.431Z,28.4
2018-08-20T08:26:54.772Z,28.8
2018-08-20T08:27:44.553Z,28.8
2018-08-20T08:28:34.883Z,29.1
2018-08-20T08:29:24.492Z,29.1
2018-08-20T08:30:15.021Z,29.1
2018-08-20T08:31:05.082Z,29.4
2018-08-20T08:31:55.144Z,29.4
2018-08-20T08:32:45.233Z,29.5
2018-08-20T08:33:35.324Z,29.7
2018-08-20T08:34:25.356Z,30.1
2018-08-20T08:35:15.394Z,30.1
2018-08-20T08:36:04.881Z,30.3
2018-08-20T08:36:55.505Z,30.1
2018-08-20T08:37:45.296Z,30
2018-08-20T08:38:35.664Z,29.9
2018-08-20T08:39:25.739Z,30.1
2018-08-20T08:40:15.819Z,30
2018-08-20T08:41:05.844Z,29.8
2018-08-20T08:41:55.649Z,29.8
2018-08-20T08:42:46.014Z,30
2018-08-20T08:43:36.036Z,30.1
2018-08-20T08:44:26.103Z,30.1
2018-08-20T08:45:16.172Z,30.4
2018-08-20T08:46:06.225Z,30.4
2018-08-20T08:46:56.060Z,30.6
2018-08-20T08:47:46.388Z,30.6
2018-08-20T08:48:36.436Z,30.9
2018-08-20T08:49:26.523Z,31.3
2018-08-20T08:50:16.303Z,31
2018-08-20T08:51:06.666Z,30.9
2018-08-20T08:51:56.718Z,30.9
2018-08-20T08:52:46.233Z,30.9
2018-08-20T08:53:36.853Z,30.8
2018-08-20T08:54:26.930Z,30.9
2018-08-20T08:55:16.963Z,31.1
2018-08-20T08:56:07.039Z,31.2
2018-08-20T08:56:57.097Z,31.1
2018-08-20T08:57:46.620Z,31
2018-08-20T08:58:37.235Z,31.1
2018-08-20T08:59:27.304Z,31.3
2018-08-20T09:00:17.554Z,31
2018-08-20T09:01:07.432Z,30.9
2018-08-20T09:01:57.503Z,30.8
2018-08-20T09:02:47.544Z,30.9
2018-08-20T09:03:37.620Z,30.4
2018-08-20T09:04:27.691Z,30.2
2018-08-20T09:21:06.830Z,30.4
2018-08-20T09:21:56.631Z,30.8
2018-08-20T09:22:46.941Z,31.2
2018-08-20T09:23:37.046Z,31.3
2018-08-20T09:24:27.076Z,31.2
2018-08-20T09:25:17.136Z,31.3
2018-08-20T09:26:06.921Z,31.3
2018-08-20T09:26:57.259Z,31.4
2018-08-20T09:27:47.326Z,31.1
2018-08-20T09:28:37.376Z,31.1
2018-08-20T09:29:27.496Z,31.1
2018-08-20T09:30:17.546Z,31.3
2018-08-20T09:31:07.641Z,30.9
2018-08-20T09:31:57.393Z,31.1
2018-08-20T09:32:47.781Z,31.2
2018-08-20T09:33:37.819Z,31.3
2018-08-20T09:34:27.866Z,31.4
2018-08-20T09:35:17.947Z,31.1
2018-08-20T09:36:08.006Z,29.8
2018-08-20T09:36:58.071Z,29.4
2018-08-20T09:37:48.144Z,29.7
2018-08-20T09:38:38.109Z,30.3
2018-08-20T09:39:28.278Z,30.7
2018-08-20T09:40:18.054Z,30.6
2018-08-20T09:41:08.131Z,30.4
2018-08-20T09:41:58.474Z,30.6
2018-08-20T09:42:48.313Z,30.8
2018-08-20T09:43:38.491Z,30.6
2018-08-20T09:44:28.146Z,30.6
2018-08-20T09:45:18.748Z,30.4
2018-08-20T09:46:08.810Z,30.3
2018-08-20T09:46:58.602Z,30.3
2018-08-20T09:47:48.879Z,30.1
2018-08-20T09:48:38.983Z,30
2018-08-20T09:49:29.038Z,30.1
2018-08-20T09:50:19.099Z,30.1
2018-08-20T09:51:08.890Z,29.6
2018-08-20T09:51:59.247Z,29.6
2018-08-20T09:52:49.306Z,29.2
2018-08-20T09:53:39.392Z,29.2
2018-08-20T09:54:29.412Z,29.3
2018-08-20T09:55:19.505Z,29.4
2018-08-20T09:56:09.547Z,29.9
2018-08-20T09:56:59.614Z,30.1
2018-08-20T09:57:49.427Z,30.6
2018-08-20T09:58:39.782Z,30.8
2018-08-20T09:59:29.822Z,31.2
2018-08-20T10:00:19.622Z,31.2
2018-08-20T10:01:09.939Z,31.3
2018-08-20T10:02:00.011Z,31.3
2018-08-20T10:02:50.068Z,31.4
2018-08-20T10:03:40.177Z,31.1
2018-08-20T10:04:30.217Z,31.4
2018-08-20T10:05:20.259Z,31.8
2018-08-20T10:06:10.137Z,31.5
2018-08-20T10:07:00.444Z,30.9
2018-08-20T10:07:50.499Z,30.9
2018-08-20T10:08:40.276Z,30.4
2018-08-20T10:09:30.972Z,30.3
2018-08-20T10:10:20.742Z,29.8
2018-08-20T10:11:10.534Z,30.1
2018-08-20T10:12:00.934Z,30.2
2018-08-20T10:12:50.614Z,30.4
2018-08-20T10:13:40.941Z,30.4
2018-08-20T10:14:31.022Z,30.6
2018-08-20T10:15:21.084Z,30.4
2018-08-20T10:16:11.153Z,30.6
2018-08-20T10:17:00.933Z,30.8
2018-08-20T10:17:50.991Z,30.9
2018-08-20T10:18:41.470Z,30.9
2018-08-20T10:19:31.414Z,31.2
2018-08-20T10:20:21.476Z,31.3
2018-08-20T10:21:11.266Z,31.9
2018-08-20T10:22:01.614Z,32
2018-08-20T10:22:51.676Z,32.1
2018-08-20T10:23:41.709Z,32.1
2018-08-20T10:24:31.905Z,31.9
2018-08-20T10:25:21.843Z,31.8
2018-08-20T10:26:11.908Z,31.4
2018-08-20T10:27:01.981Z,31.1
2018-08-20T10:27:52.041Z,31
2018-08-20T10:28:42.173Z,31.1
2018-08-20T10:29:32.178Z,30.7
2018-08-20T10:30:21.943Z,30.4
2018-08-20T10:31:12.321Z,30.9
2018-08-20T10:32:02.926Z,30.9
2018-08-20T10:32:52.443Z,30.9
2018-08-20T10:33:42.485Z,31
2018-08-20T10:34:32.572Z,30.9
2018-08-20T10:35:22.633Z,30.6
2018-08-20T10:36:12.685Z,30.2
2018-08-20T10:37:02.755Z,30.2
2018-08-20T10:37:54.595Z,30.2
2018-08-20T10:38:42.882Z,29.8
2018-08-20T10:39:32.945Z,29.8
2018-08-20T10:40:23.010Z,29.3
2018-08-20T10:41:13.093Z,29.4
2018-08-20T10:42:03.191Z,29.2
2018-08-20T10:42:52.950Z,29.1
2018-08-20T10:43:43.347Z,29
2018-08-20T10:44:33.374Z,29
2018-08-20T10:45:23.157Z,28.9
2018-08-20T10:46:13.251Z,28.6
2018-08-20T10:47:03.574Z,28.5
2018-08-20T10:47:53.634Z,28.4
2018-08-20T10:48:43.435Z,28.3
2018-08-20T10:49:33.767Z,28.2
2018-08-20T10:50:23.819Z,28.1
2018-08-20T10:51:13.920Z,28.1
2018-08-20T10:52:03.672Z,28.1
2018-08-20T10:52:53.542Z,28.1
2018-08-20T10:53:43.804Z,27.9
2018-08-20T10:54:34.161Z,27.9
2018-08-20T10:56:14.453Z,27.9
2018-08-20T10:57:54.406Z,27.7
2018-08-20T10:58:44.502Z,27.8
2018-08-20T10:59:34.513Z,27.9
2018-08-20T11:00:24.599Z,27.9
2018-08-20T11:01:14.666Z,27.9
2018-08-20T11:02:05.475Z,27.9
2018-08-20T11:02:54.784Z,27.9
2018-08-20T11:03:44.851Z,27.9
2018-08-20T11:04:34.641Z,27.9
2018-08-20T11:05:24.978Z,28.1
2018-08-20T11:06:15.032Z,28.1
2018-08-20T11:07:05.104Z,28.1
2018-08-20T11:07:55.164Z,28.1
2018-08-20T11:08:45.257Z,28.1
2018-08-20T11:09:34.755Z,27.9
2018-08-20T11:10:25.358Z,28
2018-08-20T11:11:15.472Z,27.9
2018-08-20T11:12:05.498Z,27.9
2018-08-20T11:13:45.629Z,27.8
2018-08-20T11:14:35.766Z,27.8
2018-08-20T11:16:15.819Z,27.9
2018-08-20T11:17:05.353Z,27.9
2018-08-20T11:17:55.988Z,28.1
2018-08-20T11:18:46.448Z,27.9
2018-08-20T11:19:35.831Z,27.9
2018-08-20T11:20:26.219Z,27.9
2018-08-20T11:21:16.230Z,27.8
2018-08-20T11:22:06.033Z,27.7
2018-08-20T11:22:56.136Z,27.8
2018-08-20T11:23:46.443Z,27.8
2018-08-20T11:24:36.282Z,27.4
2018-08-20T11:25:26.553Z,27.4
2018-08-20T11:26:16.115Z,27.4
2018-08-20T11:27:06.710Z,27.7
2018-08-20T11:27:56.761Z,27.9
2018-08-20T11:28:46.859Z,27.9
2018-08-20T11:29:36.913Z,27.9
2018-08-20T11:30:26.975Z,27.9
2018-08-20T11:31:16.765Z,27.7
2018-08-20T11:32:07.088Z,27.8
2018-08-20T11:32:56.877Z,27.7
2018-08-20T11:33:47.212Z,27.8
2018-08-20T11:34:37.015Z,27.8
2018-08-20T11:35:27.312Z,27.8
2018-08-20T11:36:17.392Z,27.7
2018-08-20T11:37:07.476Z,27.8
2018-08-20T11:37:57.522Z,27.7
2018-08-20T11:38:47.313Z,27.7
2018-08-20T11:39:37.380Z,27.7
2018-08-20T11:40:27.715Z,27.6
2018-08-20T11:41:17.762Z,27.8
2018-08-20T11:42:07.855Z,27.7
2018-08-20T11:42:57.904Z,27.5
2018-08-20T11:43:48.017Z,27.6
2018-08-20T11:44:38.057Z,27.6
2018-08-20T11:45:28.092Z,27.6
2018-08-20T11:46:18.174Z,27.6
2018-08-20T11:47:08.252Z,27.7
2018-08-20T11:47:58.334Z,27.6
2018-08-20T11:48:48.375Z,27.6
2018-08-20T11:49:38.158Z,27.6
2018-08-20T11:50:28.506Z,27.6
2018-08-20T11:51:18.570Z,27.6
2018-08-20T11:52:08.689Z,27.5
2018-08-20T11:52:58.769Z,27.3
2018-08-20T11:53:48.531Z,27.4
2018-08-20T11:54:38.604Z,27.6
2018-08-20T11:55:28.643Z,27.3
2018-08-20T11:56:19.001Z,26.3
2018-08-20T11:57:08.777Z,25.6
2018-08-20T11:57:58.563Z,25.3
2018-08-20T11:58:48.913Z,25.1
2018-08-20T11:59:39.288Z,24.4
2018-08-20T12:00:29.388Z,24.1
2018-08-20T12:01:19.390Z,23.9
2018-08-20T12:02:09.455Z,23.7
2018-08-20T12:02:59.274Z,23.6
2018-08-20T12:03:49.292Z,23.4
2018-08-20T12:04:39.391Z,23.4
2018-08-20T12:05:29.715Z,23.4
2018-08-20T12:06:19.786Z,23.3
2018-08-20T12:07:09.785Z,23.3
2018-08-20T12:07:59.939Z,23.3
2018-08-20T12:08:49.971Z,23.3
2018-08-20T12:09:40.044Z,23.3
2018-08-20T12:10:30.068Z,23.4
2018-08-20T12:11:20.175Z,23.4
2018-08-20T12:12:10.224Z,23.4
2018-08-20T12:12:59.992Z,23.4
2018-08-20T12:13:50.335Z,23.4
2018-08-20T12:14:40.418Z,23.4
2018-08-20T12:15:30.186Z,23.3
2018-08-20T12:16:20.589Z,23.3
2018-08-20T12:17:10.919Z,23.2
2018-08-20T12:18:00.367Z,23.2
2018-08-20T12:18:50.729Z,23.3
2018-08-20T12:19:41.005Z,23.4