createdAt,value
2019-02-21T16:46:58.433Z,99791.48
2019-02-21T16:50:42.601Z,99797.06
2019-02-21T16:53:09.289Z,99795.56
2019-02-21T16:55:35.885Z,99805.34
2019-02-21T16:58:02.457Z,99800.58
2019-02-21T17:00:38.903Z,99810.86
2019-02-21T17:02:57.341Z,99806.59
2019-02-21T17:05:24.020Z,99797.58
2019-02-21T17:07:50.604Z,99804.76
2019-02-21T17:10:17.231Z,99803.10
2019-02-21T17:12:43.852Z,99803.70
2019-02-21T17:15:10.433Z,99802.08
2019-02-21T17:17:37.066Z,99794.16
2019-02-21T17:20:03.639Z,99805.19
2019-02-21T17:22:30.216Z,99804.55
2019-02-21T17:24:56.794Z,99805.77
2019-02-21T17:27:23.371Z,99803.09
2019-02-21T17:29:50.696Z,99797.67
2019-02-21T17:32:17.277Z,99803.77
2019-02-21T17:34:43.852Z,99799.86
2019-02-21T17:37:10.438Z,99798.84
2019-02-21T17:39:37.006Z,99789.58
2019-02-21T17:42:03.581Z,99790.17
2019-02-21T17:44:31.823Z,99788.08
2019-02-21T17:46:58.646Z,99783.23
2019-02-21T17:49:25.293Z,99783.47
2019-02-21T17:51:53.766Z,99778.86
2019-02-21T17:54:20.225Z,99777.70
2019-02-21T17:56:46.826Z,99777.08
2019-02-21T17:59:13.532Z,99781.61
2019-02-21T18:01:40.108Z,99777.78
2019-02-21T18:04:06.689Z,99774.48
2019-02-21T18:06:33.269Z,99774.59
2019-02-21T18:08:59.849Z,99770.38
2019-02-21T18:11:26.518Z,99769.19
2019-02-21T18:13:53.114Z,99768.88
2019-02-21T18:16:19.694Z,99762.89
2019-02-21T18:18:46.272Z,99762.61
2019-02-21T18:21:12.854Z,99763.64
2019-02-21T18:23:39.593Z,99752.09
2019-02-21T18:26:06.183Z,99748.72
2019-02-21T18:28:32.752Z,99748.90
2019-02-21T18:30:59.338Z,99751.23
2019-02-21T18:33:25.918Z,99747.05
2019-02-21T18:35:52.689Z,99749.39
2019-02-21T18:38:19.264Z,99746.37
2019-02-21T18:40:45.833Z,99745.97
2019-02-21T18:43:12.406Z,99742.94
2019-02-21T18:45:38.979Z,99742.54
2019-02-21T18:48:05.601Z,99742.54
2019-02-21T18:50:38.050Z,99743.11
2019-02-21T18:53:00.475Z,99744.12
2019-02-21T18:55:27.129Z,99748.16
2019-02-21T18:57:53.717Z,99742.63
2019-02-21T19:00:20.299Z,99744.97
2019-02-21T19:02:46.921Z,99742.55
2019-02-21T19:05:13.500Z,99736.16
2019-02-21T19:07:40.070Z,99731.41
2019-02-21T19:10:06.682Z,99731.07
2019-02-21T19:12:33.260Z,99734.26
2019-02-21T19:14:59.918Z,99730.52
2019-02-21T19:17:26.501Z,99725.84
2019-02-21T19:19:53.149Z,99731.20
2019-02-21T19:22:19.775Z,99724.75
2019-02-21T19:24:46.353Z,99727.06
2019-02-21T19:27:12.928Z,99723.17
2019-02-21T19:29:39.507Z,99722.38
2019-02-21T19:32:06.083Z,99718.95
2019-02-21T19:34:32.807Z,99724.02
2019-02-21T19:36:59.388Z,99719.68
2019-02-21T19:39:25.952Z,99714.97
2019-02-21T19:41:52.627Z,99712.86
2019-02-21T19:44:19.201Z,99709.44
2019-02-21T19:46:45.837Z,99720.03
2019-02-21T19:49:12.413Z,99714.44
2019-02-21T19:51:38.982Z,99709.30
2019-02-21T19:54:05.567Z,99703.45
2019-02-21T19:56:32.145Z,99697.91
2019-02-21T19:58:58.877Z,99695.89
2019-02-21T20:01:25.536Z,99697.80
2019-02-21T20:03:52.140Z,99699.67
2019-02-21T20:06:19.333Z,99692.81
2019-02-21T20:08:46.021Z,99694.23
2019-02-21T20:11:12.643Z,99694.42
2019-02-21T20:13:39.222Z,99688.83
2019-02-21T20:16:05.804Z,99688.98
2019-02-21T20:18:32.380Z,99688.63
2019-02-21T20:20:58.951Z,99686.56
2019-02-21T20:23:25.521Z,99684.94
2019-02-21T20:25:52.099Z,99684.94
2019-02-21T20:28:18.775Z,99674.56
2019-02-21T20:30:45.383Z,99678.09
2019-02-21T20:33:11.945Z,99669.52
2019-02-21T20:35:38.525Z,99669.12
2019-02-21T20:38:05.104Z,99665.69
2019-02-21T20:40:31.727Z,99671.33
2019-02-21T20:42:58.306Z,99663.58
2019-02-21T20:45:24.949Z,99659.59
2019-02-21T20:47:51.538Z,99659.14
2019-02-21T20:50:18.113Z,99658.29
2019-02-21T20:52:44.730Z,99658.29
2019-02-21T20:55:11.371Z,99650.03
2019-02-21T20:57:38.045Z,99650.03
2019-02-21T21:00:04.639Z,99647.87
2019-02-21T21:02:31.270Z,99641.72
2019-02-21T21:04:57.851Z,99643.89
2019-02-21T21:07:25.318Z,99639.91
2019-02-21T21:09:52.170Z,99639.10
2019-02-21T21:12:18.799Z,99628.22
2019-02-21T21:14:47.443Z,99620.82
2019-02-21T21:17:14.058Z,99614.22
2019-02-21T21:19:40.641Z,99613.42
2019-02-21T21:22:07.217Z,99613.91
2019-02-21T21:24:33.794Z,99616.58
2019-02-21T21:27:00.456Z,99607.41
2019-02-21T21:29:27.033Z,99603.98
2019-02-21T21:31:53.611Z,99603.13
2019-02-21T21:34:20.191Z,99617.08
2019-02-21T21:36:46.791Z,99602.22
2019-02-21T21:39:13.424Z,99602.22
2019-02-21T21:41:40.004Z,99601.77
2019-02-21T21:44:06.610Z,99598.75
2019-02-21T21:46:33.203Z,99601.37
2019-02-21T21:48:59.849Z,99597.84
2019-02-21T21:51:27.379Z,99596.94
2019-02-21T21:53:53.987Z,99597.84
2019-02-21T21:56:21.674Z,99604.79
2019-02-21T21:58:48.465Z,99595.57
2019-02-21T22:01:15.039Z,99593.32
2019-02-21T22:03:41.650Z,99589.84
2019-02-21T22:06:08.222Z,99591.16
2019-02-21T22:08:35.621Z,99586.41
2019-02-21T22:11:02.195Z,99581.63
2019-02-21T22:13:28.802Z,99579.86
2019-02-21T22:15:55.379Z,99572.83
2019-02-21T22:18:21.976Z,99572.00
2019-02-21T22:20:48.562Z,99579.77
2019-02-21T22:23:15.129Z,99574.54
2019-02-21T22:25:41.700Z,99576.25
2019-02-21T22:28:08.277Z,99565.77
2019-02-21T22:30:34.858Z,99574.83
2019-02-21T22:33:01.435Z,99574.83
2019-02-21T22:35:28.007Z,99572.11
2019-02-21T22:37:54.611Z,99569.44
2019-02-21T22:40:21.239Z,99571.60
2019-02-21T22:42:47.833Z,99573.71
2019-02-21T22:45:14.413Z,99568.47
2019-02-21T22:47:41.010Z,99562.78
2019-02-21T22:50:07.576Z,99559.70
2019-02-21T22:52:34.142Z,99559.70
2019-02-21T22:55:09.325Z,99559.20
2019-02-21T22:57:29.097Z,99557.89
2019-02-21T22:59:55.678Z,99547.41
2019-02-21T23:02:22.250Z,99542.23
2019-02-21T23:04:48.840Z,99542.54
2019-02-21T23:07:15.446Z,99538.10
2019-02-21T23:09:42.040Z,99530.24
2019-02-21T23:12:08.598Z,99528.48
2019-02-21T23:14:35.223Z,99530.98
2019-02-21T23:17:01.786Z,99525.30
2019-02-21T23:19:28.373Z,99529.57
2019-02-21T23:21:54.973Z,99528.61
2019-02-21T23:24:21.552Z,99527.64
2019-02-21T23:26:48.148Z,99525.88
2019-02-21T23:29:14.714Z,99521.86
2019-02-21T23:31:41.319Z,99519.18
2019-02-21T23:34:07.888Z,99514.73
2019-02-21T23:36:34.494Z,99516.05
2019-02-21T23:39:01.075Z,99510.30
2019-02-21T23:41:27.674Z,99506.77
2019-02-21T23:43:54.247Z,99506.26
2019-02-21T23:46:20.863Z,99504.83
2019-02-21T23:48:47.435Z,99505.23
2019-02-21T23:51:14.036Z,99512.19
2019-02-21T23:53:40.617Z,99506.14
2019-02-21T23:56:07.220Z,99499.53
2019-02-21T23:58:33.790Z,99504.31
