createdAt,value
2023-03-31T00:00:43.055Z,87.30
2023-03-31T00:01:43.022Z,89.34
2023-03-31T00:02:42.957Z,88.84
2023-03-31T00:03:43.103Z,89.34
2023-03-31T00:04:42.310Z,88.12
2023-03-31T00:05:42.248Z,87.41
2023-03-31T00:06:42.243Z,88.22
2023-03-31T00:07:42.951Z,88.43
2023-03-31T00:08:42.929Z,88.84
2023-03-31T00:09:42.904Z,88.73
2023-03-31T00:10:42.214Z,88.73
2023-03-31T00:11:42.893Z,88.12
2023-03-31T00:12:42.885Z,85.68
2023-03-31T00:13:42.159Z,87.20
2023-03-31T00:14:42.228Z,87.30
2023-03-31T00:15:42.843Z,86.69
2023-03-31T00:16:42.874Z,87.10
2023-03-31T00:17:42.882Z,85.92
2023-03-31T00:18:42.777Z,87.55
2023-03-31T00:19:42.793Z,86.18
2023-03-31T00:20:42.778Z,86.33
2023-03-31T00:21:43.433Z,87.85
2023-03-31T00:22:43.412Z,89.49
2023-03-31T00:23:42.733Z,91.89
2023-03-31T00:24:42.709Z,90.98
2023-03-31T00:25:42.708Z,91.39
2023-03-31T00:26:42.714Z,91.28
2023-03-31T00:27:42.660Z,92.30
2023-03-31T00:28:42.635Z,91.18
2023-03-31T00:29:42.628Z,89.65
2023-03-31T00:30:42.626Z,90.98
2023-03-31T00:31:42.645Z,90.16
2023-03-31T00:32:43.368Z,89.86
2023-03-31T00:33:42.545Z,89.75
2023-03-31T00:34:42.552Z,91.59
2023-03-31T00:35:42.572Z,91.28
2023-03-31T00:36:42.527Z,90.16
2023-03-31T00:37:42.524Z,91.49
2023-03-31T00:38:42.469Z,91.79
2023-03-31T00:39:42.481Z,91.59
2023-03-31T00:40:42.462Z,92.41
2023-03-31T00:41:42.479Z,91.03
2023-03-31T00:42:42.456Z,94.20
2023-03-31T00:43:42.417Z,93.28
2023-03-31T00:44:41.921Z,94.50
2023-03-31T00:45:42.524Z,94.71
2023-03-31T00:46:42.404Z,95.89
2023-03-31T00:47:42.396Z,94.15
2023-03-31T00:48:42.332Z,96.70
2023-03-31T00:49:42.350Z,95.98
2023-03-31T00:50:42.330Z,92.42
2023-03-31T00:51:42.350Z,92.63
2023-03-31T00:52:42.297Z,93.28
2023-03-31T00:53:42.269Z,92.16
2023-03-31T00:54:42.274Z,91.35
2023-03-31T00:55:43.003Z,91.96
2023-03-31T00:56:42.313Z,89.92
2023-03-31T00:57:42.235Z,91.03
2023-03-31T00:58:42.209Z,89.81
2023-03-31T00:59:42.195Z,89.61
2023-03-31T01:00:42.196Z,89.86
2023-03-31T01:01:41.764Z,89.65
2023-03-31T01:02:41.743Z,90.16
2023-03-31T01:03:42.184Z,88.02
2023-03-31T01:04:42.105Z,86.39
2023-03-31T01:05:42.109Z,87.82
2023-03-31T01:06:42.124Z,86.39
2023-03-31T01:07:42.131Z,87.20
2023-03-31T01:08:41.819Z,85.37
2023-03-31T01:09:42.089Z,87.55
2023-03-31T01:10:41.962Z,86.18
2023-03-31T01:11:42.062Z,86.59
2023-03-31T01:12:42.059Z,85.06
2023-03-31T01:13:42.018Z,83.43
2023-03-31T01:14:41.972Z,82.00
2023-03-31T01:15:41.996Z,81.39
2023-03-31T01:16:42.127Z,82.10
2023-03-31T01:17:42.124Z,77.11
2023-03-31T01:18:42.681Z,80.30
2023-03-31T01:19:42.667Z,79.49
2023-03-31T01:20:42.640Z,78.98
2023-03-31T01:21:42.671Z,75.82
2023-03-31T01:22:42.627Z,75.31
2023-03-31T01:23:41.880Z,72.69
2023-03-31T01:24:42.587Z,74.52
2023-03-31T01:25:41.838Z,73.19
2023-03-31T01:26:42.544Z,71.56
2023-03-31T01:27:41.809Z,69.32
2023-03-31T01:28:42.523Z,66.90
2023-03-31T01:29:41.758Z,64.96
2023-03-31T01:30:42.482Z,67.10
2023-03-31T01:31:41.824Z,66.80
2023-03-31T01:32:42.497Z,64.24
2023-03-31T01:33:41.727Z,65.37
2023-03-31T01:34:42.441Z,62.30
2023-03-31T01:35:41.755Z,64.04
2023-03-31T01:36:41.688Z,62.33
2023-03-31T01:37:41.669Z,61.58
2023-03-31T01:38:41.674Z,60.49
2023-03-31T01:39:41.631Z,60.60
2023-03-31T01:40:41.631Z,58.25
2023-03-31T01:41:42.346Z,56.40
2023-03-31T01:42:41.599Z,56.61
2023-03-31T01:43:41.596Z,56.51
2023-03-31T01:44:41.557Z,55.28
2023-03-31T01:45:41.561Z,55.99
2023-03-31T01:46:41.609Z,50.99
2023-03-31T01:47:41.561Z,49.99
2023-03-31T01:48:41.525Z,48.76
2023-03-31T01:49:41.502Z,47.23
2023-03-31T01:50:41.500Z,45.70
2023-03-31T01:51:41.644Z,47.53
2023-03-31T01:52:42.142Z,46.41
2023-03-31T01:53:41.493Z,46.31
2023-03-31T01:54:41.437Z,45.49
2023-03-31T01:55:41.460Z,43.65
2023-03-31T01:56:42.108Z,42.14
2023-03-31T01:57:41.407Z,41.01
2023-03-31T01:58:41.200Z,37.95
2023-03-31T01:59:41.362Z,39.69
2023-03-31T02:00:41.375Z,42.85
2023-03-31T02:01:41.371Z,42.55
2023-03-31T02:02:41.408Z,42.55
2023-03-31T02:03:41.378Z,41.63
2023-03-31T02:04:42.035Z,40.81
2023-03-31T02:05:41.296Z,40.30
2023-03-31T02:06:41.270Z,41.42
2023-03-31T02:07:41.261Z,40.81
2023-03-31T02:08:41.936Z,41.11
2023-03-31T02:09:41.236Z,41.22
2023-03-31T02:10:40.969Z,40.60
2023-03-31T02:11:40.993Z,39.99
2023-03-31T02:12:40.988Z,42.46
2023-03-31T02:13:40.976Z,42.34
2023-03-31T02:14:40.995Z,41.24
2023-03-31T02:15:41.130Z,39.19
2023-03-31T02:16:41.176Z,38.57
2023-03-31T02:17:41.014Z,40.83
2023-03-31T02:18:41.813Z,40.52
2023-03-31T02:19:41.007Z,41.85
2023-03-31T02:20:40.993Z,40.93
2023-03-31T02:21:41.100Z,41.24
2023-03-31T02:22:40.329Z,40.52
2023-03-31T02:23:41.718Z,41.85
2023-03-31T02:24:41.031Z,42.57
2023-03-31T02:25:41.005Z,42.46
2023-03-31T02:26:41.665Z,42.36
2023-03-31T02:27:41.669Z,43.28
2023-03-31T02:28:40.316Z,42.26
2023-03-31T02:29:40.311Z,42.05
2023-03-31T02:30:40.327Z,41.95
2023-03-31T02:31:40.946Z,40.62
2023-03-31T02:32:41.676Z,41.13
2023-03-31T02:33:40.897Z,41.25
2023-03-31T02:34:40.892Z,39.62
2023-03-31T02:35:41.586Z,40.11
2023-03-31T02:36:40.858Z,40.33
2023-03-31T02:37:40.861Z,40.72
2023-03-31T02:38:40.837Z,40.93
2023-03-31T02:39:40.819Z,39.80
2023-03-31T02:40:40.779Z,41.75
2023-03-31T02:41:40.800Z,40.11
2023-03-31T02:42:40.783Z,39.60
2023-03-31T02:43:40.761Z,39.41
2023-03-31T02:44:40.763Z,38.70
2023-03-31T02:45:40.771Z,37.37
2023-03-31T02:46:40.794Z,36.85
2023-03-31T02:47:40.779Z,36.85
2023-03-31T02:48:40.928Z,37.57
2023-03-31T02:49:40.721Z,37.16
2023-03-31T02:50:40.653Z,37.88
2023-03-31T02:51:41.331Z,38.59
2023-03-31T02:52:41.318Z,38.70
2023-03-31T02:53:41.307Z,39.21
2023-03-31T02:54:40.649Z,39.31
2023-03-31T02:55:40.588Z,39.31
2023-03-31T02:56:40.632Z,40.03
2023-03-31T02:57:40.573Z,41.46
2023-03-31T02:58:40.566Z,40.84
2023-03-31T02:59:40.541Z,42.28
2023-03-31T03:00:40.531Z,42.38
2023-03-31T03:01:40.625Z,42.28
2023-03-31T03:02:40.098Z,41.87
2023-03-31T03:03:41.170Z,42.07
2023-03-31T03:04:40.475Z,41.66
2023-03-31T03:05:40.464Z,42.07
2023-03-31T03:06:40.433Z,41.46
2023-03-31T03:07:40.439Z,39.02
2023-03-31T03:08:40.025Z,38.61
2023-03-31T03:09:40.404Z,38.39
2023-03-31T03:10:40.392Z,38.39
2023-03-31T03:11:40.362Z,37.90
2023-03-31T03:12:40.367Z,36.96
2023-03-31T03:13:40.352Z,37.18
2023-03-31T03:14:40.367Z,37.57
2023-03-31T03:15:40.332Z,37.37
2023-03-31T03:16:40.301Z,38.90
2023-03-31T03:17:40.546Z,37.47
2023-03-31T03:18:40.282Z,37.98
2023-03-31T03:19:40.287Z,37.99
2023-03-31T03:20:40.251Z,37.18
2023-03-31T03:21:39.848Z,37.90
2023-03-31T03:22:40.234Z,37.98
2023-03-31T03:23:39.529Z,39.62
2023-03-31T03:24:39.948Z,39.33
2023-03-31T03:25:39.963Z,39.64
2023-03-31T03:26:39.986Z,39.72
2023-03-31T03:27:40.197Z,39.41
2023-03-31T03:28:40.156Z,39.92
2023-03-31T03:29:40.142Z,38.39
2023-03-31T03:30:40.173Z,39.12
2023-03-31T03:31:40.061Z,39.94
2023-03-31T03:32:40.066Z,39.82
2023-03-31T03:33:40.073Z,40.74
2023-03-31T03:34:40.822Z,40.74
2023-03-31T03:35:40.771Z,42.38
2023-03-31T03:36:40.780Z,40.54
2023-03-31T03:37:40.754Z,41.46
2023-03-31T03:38:40.726Z,40.23
2023-03-31T03:39:40.715Z,39.51
2023-03-31T03:40:40.698Z,41.25
2023-03-31T03:41:40.685Z,39.21
2023-03-31T03:42:40.686Z,39.82
2023-03-31T03:43:40.664Z,39.41
2023-03-31T03:44:40.658Z,39.21
2023-03-31T03:45:40.634Z,39.00
2023-03-31T03:46:40.713Z,37.88
2023-03-31T03:47:40.639Z,38.80
2023-03-31T03:48:39.880Z,38.49
2023-03-31T03:49:40.576Z,36.75
2023-03-31T03:50:40.574Z,36.04
2023-03-31T03:51:40.068Z,35.72
2023-03-31T03:52:39.796Z,35.52
2023-03-31T03:53:39.803Z,35.01
2023-03-31T03:54:39.803Z,35.63
2023-03-31T03:55:39.778Z,34.80
2023-03-31T03:56:39.068Z,34.91
2023-03-31T03:57:40.440Z,34.39
2023-03-31T03:58:39.727Z,32.57
2023-03-31T03:59:39.730Z,31.85
2023-03-31T04:00:39.711Z,31.44
2023-03-31T04:01:39.716Z,31.13
2023-03-31T04:02:40.055Z,30.73
2023-03-31T04:03:39.660Z,30.62
2023-03-31T04:04:39.658Z,30.11
2023-03-31T04:05:40.303Z,29.70
2023-03-31T04:06:39.622Z,30.11
2023-03-31T04:07:39.568Z,29.60
2023-03-31T04:08:40.262Z,29.50
2023-03-31T04:09:39.589Z,29.19
2023-03-31T04:10:39.560Z,28.47
2023-03-31T04:11:39.538Z,27.96
2023-03-31T04:12:39.515Z,27.75
2023-03-31T04:13:39.508Z,27.75
2023-03-31T04:14:39.496Z,27.65
2023-03-31T04:15:39.502Z,27.04
2023-03-31T04:16:39.479Z,26.73
2023-03-31T04:17:39.432Z,26.53
2023-03-31T04:18:39.463Z,26.83
2023-03-31T04:19:40.096Z,26.01
2023-03-31T04:20:39.416Z,25.91
2023-03-31T04:21:39.421Z,26.32
2023-03-31T04:22:39.366Z,27.45
2023-03-31T04:23:39.380Z,26.22
2023-03-31T04:24:39.367Z,26.63
2023-03-31T04:25:39.388Z,26.53
2023-03-31T04:26:39.338Z,25.60
2023-03-31T04:27:39.082Z,26.42
2023-03-31T04:28:39.078Z,27.04
2023-03-31T04:29:39.962Z,26.53
2023-03-31T04:30:39.279Z,25.71
2023-03-31T04:31:39.294Z,25.81
2023-03-31T04:32:39.264Z,24.99
2023-03-31T04:33:39.933Z,25.09
2023-03-31T04:34:39.228Z,26.22
2023-03-31T04:35:39.127Z,25.60
2023-03-31T04:36:38.627Z,25.71
2023-03-31T04:37:38.444Z,26.22
2023-03-31T04:38:39.147Z,27.65
2023-03-31T04:39:39.184Z,27.96
2023-03-31T04:40:39.136Z,27.55
2023-03-31T04:41:38.414Z,28.37
2023-03-31T04:42:39.129Z,28.37
2023-03-31T04:43:38.430Z,27.75
2023-03-31T04:44:38.423Z,27.86
2023-03-31T04:45:39.122Z,27.55
2023-03-31T04:46:39.054Z,27.45
2023-03-31T04:47:39.152Z,26.42
2023-03-31T04:48:39.725Z,25.81
2023-03-31T04:49:39.017Z,25.71
2023-03-31T04:50:38.992Z,26.01
2023-03-31T04:51:38.998Z,25.91
2023-03-31T04:52:38.974Z,26.12
2023-03-31T04:53:39.200Z,26.32
2023-03-31T04:54:38.942Z,26.01
2023-03-31T04:55:38.941Z,26.22
2023-03-31T04:56:39.611Z,26.83
2023-03-31T04:57:38.903Z,26.53
2023-03-31T04:58:38.867Z,27.04
2023-03-31T04:59:38.890Z,27.04
2023-03-31T05:00:38.866Z,27.65
2023-03-31T05:01:38.895Z,27.55
2023-03-31T05:02:38.905Z,27.04
2023-03-31T05:03:38.832Z,27.14
2023-03-31T05:04:38.805Z,27.45
2023-03-31T05:05:38.813Z,26.51
2023-03-31T05:06:39.460Z,26.92
2023-03-31T05:07:39.458Z,26.92
2023-03-31T05:08:38.740Z,27.24
2023-03-31T05:09:38.778Z,27.14
2023-03-31T05:10:39.457Z,27.14
2023-03-31T05:11:38.959Z,26.41
2023-03-31T05:12:38.706Z,27.54
2023-03-31T05:13:38.659Z,27.44
2023-03-31T05:14:38.686Z,29.58
2023-03-31T05:15:38.676Z,30.51
2023-03-31T05:16:38.066Z,35.72
2023-03-31T05:17:38.691Z,35.81
2023-03-31T05:18:38.600Z,36.02
2023-03-31T05:19:39.284Z,34.17
2023-03-31T05:20:38.590Z,35.71
2023-03-31T05:21:38.596Z,39.39
2023-03-31T05:22:38.602Z,38.17
2023-03-31T05:23:39.240Z,38.88
2023-03-31T05:24:38.561Z,39.29
2023-03-31T05:25:38.530Z,37.65
2023-03-31T05:26:38.502Z,40.31
2023-03-31T05:27:38.501Z,43.28
2023-03-31T05:28:38.491Z,41.73
2023-03-31T05:29:38.462Z,40.31
2023-03-31T05:30:38.452Z,39.29
2023-03-31T05:31:38.548Z,39.19
2023-03-31T05:32:38.497Z,38.06
2023-03-31T05:33:38.397Z,38.68
2023-03-31T05:34:38.460Z,37.35
2023-03-31T05:35:38.452Z,38.57
2023-03-31T05:36:38.152Z,38.06
2023-03-31T05:37:38.148Z,36.43
2023-03-31T05:38:38.178Z,37.65
2023-03-31T05:39:38.004Z,36.94
2023-03-31T05:40:38.158Z,38.15
2023-03-31T05:41:38.147Z,39.48
2023-03-31T05:42:38.271Z,38.45
2023-03-31T05:43:38.277Z,38.15
2023-03-31T05:44:38.941Z,40.09
2023-03-31T05:45:38.150Z,41.01
2023-03-31T05:46:38.276Z,39.48
2023-03-31T05:47:38.271Z,38.66
2023-03-31T05:48:38.143Z,40.09
2023-03-31T05:49:38.172Z,37.23
2023-03-31T05:50:38.851Z,39.37
2023-03-31T05:51:38.202Z,38.66
2023-03-31T05:52:38.150Z,42.24
2023-03-31T05:53:38.124Z,43.26
2023-03-31T05:54:38.800Z,40.58
2023-03-31T05:55:37.539Z,39.56
2023-03-31T05:56:38.109Z,39.26
2023-03-31T05:57:38.071Z,39.15
2023-03-31T05:58:38.078Z,37.72
2023-03-31T05:59:38.029Z,36.10
2023-03-31T06:00:38.711Z,37.63
2023-03-31T06:01:38.114Z,36.60
2023-03-31T06:02:38.124Z,36.49
2023-03-31T06:03:37.873Z,35.37
2023-03-31T06:04:37.917Z,35.78
2023-03-31T06:05:37.827Z,34.45
2023-03-31T06:06:37.962Z,37.01
2023-03-31T06:07:37.944Z,37.31
2023-03-31T06:08:38.595Z,37.41
2023-03-31T06:09:37.898Z,35.88
2023-03-31T06:10:37.890Z,35.68
2023-03-31T06:11:37.930Z,36.29
2023-03-31T06:12:37.890Z,36.40
2023-03-31T06:13:37.851Z,38.21
2023-03-31T06:14:37.867Z,39.24
2023-03-31T06:15:37.856Z,38.21
2023-03-31T06:16:37.819Z,39.14
2023-03-31T06:17:38.829Z,37.40
2023-03-31T06:18:37.795Z,39.54
2023-03-31T06:19:37.748Z,37.70
2023-03-31T06:20:37.529Z,42.10
2023-03-31T06:21:37.754Z,42.49
2023-03-31T06:22:37.733Z,42.38
2023-03-31T06:23:38.388Z,42.18
2023-03-31T06:24:37.695Z,42.29
2023-03-31T06:25:48.131Z,41.06
2023-03-31T06:26:38.682Z,43.91
2023-03-31T06:27:37.181Z,43.41
2023-03-31T06:28:38.324Z,46.66
2023-03-31T06:29:37.181Z,46.37
2023-03-31T06:30:38.298Z,43.51
2023-03-31T06:31:37.645Z,42.08
2023-03-31T06:32:37.627Z,43.82
2023-03-31T06:33:37.579Z,44.63
2023-03-31T06:34:37.655Z,42.59
2023-03-31T06:35:37.620Z,45.04
2023-03-31T06:36:37.540Z,42.79
2023-03-31T06:37:37.193Z,45.65
2023-03-31T06:38:37.552Z,46.57
2023-03-31T06:39:38.184Z,43.51
2023-03-31T06:40:37.495Z,44.63
2023-03-31T06:41:38.146Z,45.32
2023-03-31T06:42:37.467Z,42.77
2023-03-31T06:43:36.913Z,46.26
2023-03-31T06:44:37.404Z,50.66
2023-03-31T06:45:37.029Z,47.27
2023-03-31T06:46:37.271Z,48.39
2023-03-31T06:47:37.472Z,47.98
2023-03-31T06:48:37.414Z,44.71
2023-03-31T06:49:37.340Z,51.25
2023-03-31T06:50:37.390Z,49.82
2023-03-31T06:51:37.372Z,45.73
2023-03-31T06:52:37.330Z,47.27
2023-03-31T06:53:36.590Z,47.88
2023-03-31T06:54:37.270Z,48.80
2023-03-31T06:55:37.287Z,49.10
2023-03-31T06:56:37.215Z,46.14
2023-03-31T06:57:37.257Z,46.06
2023-03-31T06:58:37.942Z,43.61
2023-03-31T06:59:37.203Z,39.73
2023-03-31T07:00:37.902Z,39.53
2023-03-31T07:01:36.657Z,39.01
2023-03-31T07:02:37.999Z,34.01
2023-03-31T07:03:37.955Z,32.07
2023-03-31T07:04:37.962Z,33.21
2023-03-31T07:05:37.158Z,36.38
2023-03-31T07:06:37.830Z,33.72
2023-03-31T07:07:37.795Z,35.56
2023-03-31T07:08:37.097Z,34.64
2023-03-31T07:09:36.544Z,35.66
2023-03-31T07:10:37.093Z,33.40
2023-03-31T07:11:37.746Z,33.29
2023-03-31T07:12:37.725Z,33.70
2023-03-31T07:13:37.029Z,34.42
2023-03-31T07:14:37.062Z,34.40
2023-03-31T07:15:37.020Z,39.92
2023-03-31T07:16:37.028Z,38.69
2023-03-31T07:17:36.295Z,40.81
2023-03-31T07:18:36.965Z,42.16
2023-03-31T07:19:36.935Z,38.59
2023-03-31T07:20:36.928Z,36.34
2023-03-31T07:21:36.937Z,37.38
2023-03-31T07:22:36.951Z,35.83
2023-03-31T07:23:36.889Z,36.04
2023-03-31T07:24:36.870Z,33.79
2023-03-31T07:25:36.148Z,32.56
2023-03-31T07:26:36.848Z,33.59
2023-03-31T07:27:36.894Z,31.85
2023-03-31T07:28:36.819Z,30.11
2023-03-31T07:29:37.546Z,33.99
2023-03-31T07:30:36.809Z,34.61
2023-03-31T07:31:36.804Z,38.18
2023-03-31T07:32:37.477Z,39.28
2023-03-31T07:33:36.817Z,40.00
2023-03-31T07:34:37.762Z,39.08
2023-03-31T07:35:36.768Z,34.80
2023-03-31T07:36:36.741Z,40.10
2023-03-31T07:37:36.716Z,38.26
2023-03-31T07:38:36.721Z,35.51
2023-03-31T07:39:36.653Z,35.71
2023-03-31T07:40:36.884Z,36.53
2023-03-31T07:41:37.316Z,36.12
2023-03-31T07:42:36.637Z,34.80
2023-03-31T07:43:36.611Z,36.44
2023-03-31T07:44:37.060Z,31.54
2023-03-31T07:45:36.669Z,30.82
2023-03-31T07:46:36.681Z,30.51
2023-03-31T07:47:36.613Z,30.19
2023-03-31T07:48:36.545Z,30.20
2023-03-31T07:49:36.511Z,29.79
2023-03-31T07:50:36.517Z,31.73
2023-03-31T07:51:36.508Z,30.00
2023-03-31T07:52:36.250Z,27.14
2023-03-31T07:53:36.238Z,29.79
2023-03-31T07:54:36.254Z,29.68
2023-03-31T07:55:36.454Z,30.49
2023-03-31T07:56:36.450Z,31.72
2023-03-31T07:57:36.275Z,29.37
2023-03-31T07:58:37.082Z,31.93
2023-03-31T07:59:36.380Z,35.30
2023-03-31T08:00:36.113Z,31.02
2023-03-31T08:01:36.381Z,31.92
2023-03-31T08:02:36.499Z,36.31
2023-03-31T08:03:36.281Z,37.82
2023-03-31T08:04:36.516Z,33.55
2023-03-31T08:05:35.584Z,32.94
2023-03-31T08:06:36.291Z,37.63
2023-03-31T08:07:36.277Z,35.60
2023-03-31T08:08:36.996Z,37.53
2023-03-31T08:09:36.984Z,35.37
2023-03-31T08:10:36.236Z,41.49
2023-03-31T08:11:35.613Z,35.88
2023-03-31T08:12:36.208Z,34.35
2023-03-31T08:13:36.200Z,33.64
2023-03-31T08:14:41.198Z,32.33
2023-03-31T08:15:37.138Z,36.00
2023-03-31T08:16:36.950Z,39.59
2023-03-31T08:17:36.175Z,34.39
2023-03-31T08:18:36.129Z,35.82
2023-03-31T08:19:35.893Z,32.86
2023-03-31T08:20:36.097Z,31.65
2023-03-31T08:21:36.078Z,35.52
2023-03-31T08:22:36.070Z,33.50
2023-03-31T08:23:36.067Z,28.90
2023-03-31T08:24:36.087Z,28.29
2023-03-31T08:25:36.271Z,27.06
2023-03-31T08:26:36.022Z,27.47
2023-03-31T08:27:35.270Z,28.29
2023-03-31T08:28:35.990Z,25.63
2023-03-31T08:29:35.989Z,27.37
2023-03-31T08:30:35.928Z,29.61
2023-03-31T08:31:36.032Z,27.98
2023-03-31T08:32:35.998Z,26.45
2023-03-31T08:33:35.918Z,29.93
2023-03-31T08:34:36.586Z,30.76
2023-03-31T08:35:35.241Z,38.32
2023-03-31T08:36:35.920Z,32.78
2023-03-31T08:37:35.859Z,34.62
2023-03-31T08:38:36.535Z,43.43
2023-03-31T08:39:35.870Z,48.72
2023-03-31T08:40:35.812Z,39.94
2023-03-31T08:41:35.806Z,38.60
2023-03-31T08:42:35.797Z,40.34
2023-03-31T08:43:35.069Z,38.40
2023-03-31T08:44:36.434Z,40.24
2023-03-31T08:45:35.746Z,42.69
2023-03-31T08:46:35.802Z,40.34
2023-03-31T08:47:35.766Z,37.89
2023-03-31T08:48:35.714Z,39.42
2023-03-31T08:49:35.722Z,38.71
2023-03-31T08:50:35.658Z,41.06
2023-03-31T08:51:35.289Z,38.08
2023-03-31T08:52:35.680Z,49.21
2023-03-31T08:53:36.361Z,42.97
2023-03-31T08:54:35.671Z,46.53
2023-03-31T08:55:35.601Z,50.41
2023-03-31T08:56:35.604Z,57.96
2023-03-31T08:57:35.587Z,58.54
2023-03-31T08:58:35.584Z,65.95
2023-03-31T08:59:35.106Z,71.56
2023-03-31T09:00:35.559Z,68.98
2023-03-31T09:01:47.968Z,75.67
2023-03-31T09:02:36.608Z,73.64
2023-03-31T09:03:35.575Z,81.13
2023-03-31T09:04:35.252Z,82.34
2023-03-31T09:05:39.170Z,85.38
2023-03-31T09:06:36.175Z,92.97
2023-03-31T09:07:35.320Z,99.99
2023-03-31T09:08:35.432Z,94.98
2023-03-31T09:09:36.107Z,95.99
2023-03-31T09:10:35.386Z,91.36
2023-03-31T09:11:35.391Z,94.15
2023-03-31T09:12:34.643Z,92.30
2023-03-31T09:13:35.374Z,83.01
2023-03-31T09:14:35.346Z,84.48
2023-03-31T09:15:34.656Z,87.12
2023-03-31T09:16:35.368Z,77.26
2023-03-31T09:17:35.328Z,83.18
2023-03-31T09:18:35.294Z,90.09
2023-03-31T09:19:35.315Z,87.45
2023-03-31T09:20:35.305Z,85.47
2023-03-31T09:21:36.832Z,91.77
2023-03-31T09:22:35.240Z,93.45
2023-03-31T09:23:35.221Z,88.42
2023-03-31T09:24:35.203Z,94.80
2023-03-31T09:25:35.188Z,90.27
2023-03-31T09:26:35.173Z,86.61
2023-03-31T09:27:35.165Z,89.81
2023-03-31T09:28:35.166Z,82.01
2023-03-31T09:29:35.144Z,90.05
2023-03-31T09:30:35.166Z,94.02
2023-03-31T09:31:35.138Z,90.11
2023-03-31T09:32:35.815Z,94.89
2023-03-31T09:33:35.104Z,98.25
2023-03-31T09:34:35.082Z,95.40
2023-03-31T09:35:35.104Z,98.46
2023-03-31T09:36:35.030Z,99.99
2023-03-31T09:37:35.040Z,99.99
2023-03-31T09:38:35.013Z,99.99
2023-03-31T09:39:35.013Z,99.99
2023-03-31T09:40:34.980Z,99.99
2023-03-31T09:41:34.950Z,99.99
2023-03-31T09:42:34.969Z,92.63
2023-03-31T09:43:35.631Z,99.99
2023-03-31T09:44:34.929Z,99.99
2023-03-31T09:45:34.920Z,95.83
2023-03-31T09:46:34.909Z,96.09
2023-03-31T09:47:34.913Z,99.99
2023-03-31T09:48:34.896Z,99.99
2023-03-31T09:49:35.084Z,99.99
2023-03-31T09:50:34.841Z,99.22
2023-03-31T09:51:34.834Z,99.99
2023-03-31T09:52:34.812Z,91.84
2023-03-31T09:53:34.806Z,98.66
2023-03-31T09:54:34.815Z,99.99
2023-03-31T09:55:40.163Z,99.01
2023-03-31T09:56:35.784Z,92.03
2023-03-31T09:57:34.892Z,88.51
2023-03-31T09:58:34.730Z,80.46
2023-03-31T09:59:34.726Z,78.87
2023-03-31T10:00:34.716Z,77.37
2023-03-31T10:01:34.726Z,68.20
2023-03-31T10:02:35.370Z,70.07
2023-03-31T10:03:34.663Z,67.45
2023-03-31T10:04:34.473Z,62.35
2023-03-31T10:05:34.640Z,60.10
2023-03-31T10:06:35.326Z,55.23
2023-03-31T10:07:34.602Z,59.00
2023-03-31T10:08:34.603Z,64.83
2023-03-31T10:09:34.441Z,74.46
2023-03-31T10:10:34.364Z,68.60
2023-03-31T10:11:34.569Z,66.05
2023-03-31T10:12:34.360Z,74.52
2023-03-31T10:13:35.205Z,71.43
2023-03-31T10:14:34.530Z,75.34
2023-03-31T10:15:35.258Z,80.37
2023-03-31T10:16:34.431Z,78.84
2023-03-31T10:17:47.057Z,84.96
2023-03-31T10:18:34.798Z,73.71
2023-03-31T10:19:34.406Z,70.75
2023-03-31T10:20:34.401Z,75.23
2023-03-31T10:21:35.096Z,71.63
2023-03-31T10:22:35.368Z,72.11
2023-03-31T10:23:34.380Z,72.69
2023-03-31T10:24:34.384Z,82.76
2023-03-31T10:25:35.078Z,82.47
2023-03-31T10:26:35.079Z,98.68
2023-03-31T10:27:33.606Z,92.57
2023-03-31T10:28:34.373Z,89.23
2023-03-31T10:29:34.310Z,88.72
2023-03-31T10:30:34.333Z,93.59
2023-03-31T10:31:34.330Z,99.99
2023-03-31T10:32:34.317Z,90.97
2023-03-31T10:33:35.108Z,97.91
2023-03-31T10:34:33.788Z,93.63
2023-03-31T10:35:34.276Z,92.35
2023-03-31T10:36:34.206Z,92.12
2023-03-31T10:37:34.418Z,98.00
2023-03-31T10:38:34.182Z,91.53
2023-03-31T10:39:33.944Z,81.46
2023-03-31T10:40:34.194Z,88.76
2023-03-31T10:41:34.128Z,95.57
2023-03-31T10:42:34.095Z,99.99
2023-03-31T10:43:34.113Z,95.31
2023-03-31T10:44:34.084Z,96.37
2023-03-31T10:45:38.067Z,94.38
2023-03-31T10:46:34.096Z,86.92
2023-03-31T10:47:34.759Z,94.08
2023-03-31T10:48:34.063Z,87.61
2023-03-31T10:49:34.067Z,89.18
2023-03-31T10:50:34.005Z,78.63
2023-03-31T10:51:34.001Z,75.47
2023-03-31T10:52:33.963Z,82.33
2023-03-31T10:53:33.967Z,78.50
2023-03-31T10:54:33.954Z,67.69
2023-03-31T10:55:33.934Z,79.55
2023-03-31T10:56:33.923Z,69.66
2023-03-31T10:57:33.974Z,65.99
2023-03-31T10:58:33.894Z,70.89
2023-03-31T10:59:33.876Z,84.25
2023-03-31T11:00:34.555Z,69.05
2023-03-31T11:01:33.899Z,83.53
2023-03-31T11:02:33.887Z,70.89
2023-03-31T11:03:33.901Z,70.40
2023-03-31T11:04:34.511Z,65.41
2023-03-31T11:05:33.811Z,69.69
2023-03-31T11:06:33.399Z,68.47
2023-03-31T11:07:33.785Z,68.09
2023-03-31T11:08:33.159Z,67.79
2023-03-31T11:09:33.738Z,68.50
2023-03-31T11:10:34.429Z,74.73
2023-03-31T11:11:33.726Z,75.54
2023-03-31T11:12:33.683Z,78.20
2023-03-31T11:13:33.807Z,74.11
2023-03-31T11:14:33.729Z,74.87
2023-03-31T11:15:33.696Z,73.10
2023-03-31T11:16:33.823Z,77.86
2023-03-31T11:17:33.655Z,76.22
2023-03-31T11:18:34.299Z,84.59
2023-03-31T11:19:33.609Z,83.04
2023-03-31T11:20:33.634Z,91.09
2023-03-31T11:21:33.587Z,98.22
2023-03-31T11:22:33.160Z,99.99
2023-03-31T11:23:34.237Z,99.99
2023-03-31T11:24:33.535Z,99.79
2023-03-31T11:25:33.535Z,99.99
2023-03-31T11:26:33.503Z,99.99
2023-03-31T11:27:33.527Z,99.99
2023-03-31T11:28:33.465Z,99.99
2023-03-31T11:29:33.466Z,99.99
2023-03-31T11:30:33.442Z,90.36
2023-03-31T11:31:33.527Z,98.65
2023-03-31T11:32:32.813Z,97.98
2023-03-31T11:33:33.428Z,99.74
2023-03-31T11:34:33.403Z,99.99
2023-03-31T11:35:32.798Z,96.07
2023-03-31T11:36:33.372Z,96.84
2023-03-31T11:37:33.389Z,91.99
2023-03-31T11:38:34.023Z,95.37
2023-03-31T11:39:33.326Z,85.70
2023-03-31T11:40:33.325Z,78.56
2023-03-31T11:41:33.331Z,86.85
2023-03-31T11:42:33.376Z,75.95
2023-03-31T11:43:33.283Z,81.37
2023-03-31T11:44:33.276Z,85.08
2023-03-31T11:45:32.774Z,80.06
2023-03-31T11:46:33.354Z,90.60
2023-03-31T11:47:33.331Z,85.68
2023-03-31T11:48:32.468Z,94.53
2023-03-31T11:49:33.207Z,91.32
2023-03-31T11:50:33.192Z,99.60
2023-03-31T11:51:33.198Z,97.74
2023-03-31T11:52:33.904Z,90.12
2023-03-31T11:53:33.128Z,85.13
2023-03-31T11:54:33.121Z,89.97
2023-03-31T11:55:33.109Z,89.10
2023-03-31T11:56:33.764Z,87.95
2023-03-31T11:57:33.210Z,86.85
2023-03-31T11:58:33.057Z,84.83
2023-03-31T11:59:33.040Z,84.97
2023-03-31T12:00:33.100Z,79.28
2023-03-31T12:01:33.045Z,85.50
2023-03-31T12:02:33.030Z,81.76
2023-03-31T12:03:33.717Z,81.62
2023-03-31T12:04:32.960Z,72.98
2023-03-31T12:05:33.032Z,83.19
2023-03-31T12:06:32.948Z,85.10
2023-03-31T12:07:32.957Z,71.47
2023-03-31T12:08:32.932Z,86.90
2023-03-31T12:09:32.887Z,88.92
2023-03-31T12:10:32.905Z,83.82
2023-03-31T12:11:32.881Z,85.62
2023-03-31T12:12:32.866Z,85.10
2023-03-31T12:13:32.857Z,93.91
2023-03-31T12:14:32.842Z,99.10
2023-03-31T12:15:33.009Z,93.74
2023-03-31T12:16:32.927Z,97.02
2023-03-31T12:17:32.841Z,94.09
2023-03-31T12:18:32.796Z,99.04
2023-03-31T12:19:32.793Z,99.99
2023-03-31T12:20:32.764Z,92.87
2023-03-31T12:21:32.769Z,91.99
2023-03-31T12:22:32.744Z,82.47
2023-03-31T12:23:32.099Z,75.06
2023-03-31T12:24:32.689Z,74.93
2023-03-31T12:25:32.701Z,87.50
2023-03-31T12:26:32.506Z,82.36
2023-03-31T12:27:32.462Z,94.84
2023-03-31T12:28:32.466Z,96.97
2023-03-31T12:29:32.632Z,95.34
2023-03-31T12:30:32.627Z,99.99
2023-03-31T12:31:32.628Z,99.99
2023-03-31T12:32:33.297Z,99.99
2023-03-31T12:33:32.579Z,99.99
2023-03-31T12:34:32.485Z,99.99
2023-03-31T12:35:32.582Z,99.69
2023-03-31T12:36:32.116Z,95.26
2023-03-31T12:37:33.266Z,97.96
2023-03-31T12:38:32.530Z,99.99
2023-03-31T12:39:32.483Z,99.13
2023-03-31T12:40:33.278Z,99.99
2023-03-31T12:41:32.489Z,99.27
2023-03-31T12:42:32.474Z,99.88
2023-03-31T12:43:33.152Z,98.66
2023-03-31T12:44:32.451Z,99.99
2023-03-31T12:45:33.144Z,98.56
2023-03-31T12:46:33.250Z,96.63
2023-03-31T12:47:33.157Z,97.60
2023-03-31T12:48:33.092Z,97.49
2023-03-31T12:49:32.367Z,93.48
2023-03-31T12:50:31.740Z,96.98
2023-03-31T12:51:32.335Z,80.45
2023-03-31T12:52:32.328Z,94.43