createdAt,value
2023-05-12T00:01:01.451Z,1.77
2023-05-12T00:03:35.197Z,1.50
2023-05-12T00:06:07.012Z,2.03
2023-05-12T00:08:38.081Z,1.63
2023-05-12T00:11:09.072Z,2.00
2023-05-12T00:13:40.434Z,1.67
2023-05-12T00:16:11.629Z,1.88
2023-05-12T00:18:45.223Z,1.80
2023-05-12T00:21:16.126Z,2.30
2023-05-12T00:23:47.299Z,1.88
2023-05-12T00:26:18.170Z,2.20
2023-05-12T00:28:50.728Z,1.98
2023-05-12T00:31:21.761Z,1.65
2023-05-12T00:33:55.363Z,2.15
2023-05-12T00:36:26.700Z,1.80
2023-05-12T00:38:57.609Z,1.67
2023-05-12T00:41:28.878Z,1.80
2023-05-12T00:43:59.833Z,1.48
2023-05-12T00:46:31.219Z,1.85
2023-05-12T00:49:05.847Z,1.73
2023-05-12T00:51:36.922Z,1.80
2023-05-12T00:54:08.067Z,1.73
2023-05-12T00:56:40.646Z,2.10
2023-05-12T00:59:12.747Z,1.70
2023-05-12T01:01:45.961Z,1.40
2023-05-12T01:04:20.543Z,2.10
2023-05-12T01:06:57.028Z,1.40
2023-05-12T01:09:28.112Z,1.50
2023-05-12T01:12:01.904Z,1.55
2023-05-12T01:14:34.565Z,1.10
2023-05-12T01:17:10.524Z,1.55
2023-05-12T01:19:50.474Z,1.40
2023-05-12T01:22:21.973Z,1.30
2023-05-12T01:24:55.766Z,1.58
2023-05-12T01:27:30.770Z,1.48
2023-05-12T01:30:04.263Z,1.50
2023-05-12T01:32:38.793Z,1.85
2023-05-12T01:35:11.101Z,1.05
2023-05-12T01:37:46.635Z,1.50
2023-05-12T01:40:18.501Z,1.30
2023-05-12T01:42:52.259Z,1.60
2023-05-12T01:45:23.222Z,1.90
2023-05-12T01:47:56.656Z,1.60
2023-05-12T01:50:27.573Z,1.77
2023-05-12T01:52:59.329Z,1.50
2023-05-12T01:55:30.889Z,1.50
2023-05-12T01:58:04.863Z,2.10
2023-05-12T02:00:36.608Z,1.17
2023-05-12T02:03:09.258Z,1.38
2023-05-12T02:05:40.307Z,1.33
2023-05-12T02:08:12.458Z,2.00
2023-05-12T02:10:43.430Z,3.75
2023-05-12T02:13:17.219Z,1.60
2023-05-12T02:15:48.136Z,2.17
2023-05-12T02:18:19.212Z,2.35
2023-05-12T02:20:50.155Z,2.40
2023-05-12T02:23:21.074Z,2.30
2023-05-12T02:25:51.910Z,2.22
2023-05-12T02:28:25.433Z,1.95
2023-05-12T02:30:57.306Z,1.88
2023-05-12T02:33:28.677Z,1.95
2023-05-12T02:36:00.177Z,2.25
2023-05-12T02:38:31.172Z,2.30
2023-05-12T02:41:02.258Z,2.30
2023-05-12T02:43:35.952Z,2.42
2023-05-12T02:46:07.560Z,2.70
2023-05-12T02:48:38.852Z,3.15
2023-05-12T02:51:09.937Z,3.40
2023-05-12T02:53:40.990Z,2.53
2023-05-12T02:56:12.433Z,3.20
2023-05-12T02:58:46.106Z,3.25
2023-05-12T03:01:17.966Z,2.80
2023-05-12T03:03:49.044Z,2.60
2023-05-12T03:06:20.248Z,2.65
2023-05-12T03:08:51.249Z,2.28
2023-05-12T03:11:22.945Z,2.53
2023-05-12T03:13:56.482Z,2.60
2023-05-12T03:16:27.496Z,2.67
2023-05-12T03:18:58.620Z,2.60
2023-05-12T03:21:31.902Z,2.20
2023-05-12T03:24:02.808Z,2.83
2023-05-12T03:26:34.845Z,2.95
2023-05-12T03:29:09.044Z,2.78
2023-05-12T03:31:40.281Z,2.60
2023-05-12T03:34:11.293Z,2.70
2023-05-12T03:36:42.501Z,2.30
2023-05-12T03:39:14.453Z,2.55
2023-05-12T03:41:45.500Z,2.25
2023-05-12T03:44:19.106Z,2.42
2023-05-12T03:46:50.114Z,2.58
2023-05-12T03:49:21.041Z,2.55
2023-05-12T03:51:52.011Z,2.08
2023-05-12T03:54:23.531Z,2.15
2023-05-12T03:56:56.001Z,2.33
2023-05-12T03:59:29.650Z,2.83
2023-05-12T04:02:00.713Z,3.40
2023-05-12T04:04:31.868Z,2.92
2023-05-12T04:07:03.636Z,3.28
2023-05-12T04:09:35.013Z,2.08
2023-05-12T04:12:06.240Z,2.22
2023-05-12T04:14:43.138Z,2.08
2023-05-12T04:17:14.928Z,2.15
2023-05-12T04:19:45.994Z,1.92
2023-05-12T04:22:17.750Z,1.85
2023-05-12T04:24:49.280Z,2.38
2023-05-12T04:27:20.198Z,2.50
2023-05-12T04:29:53.758Z,2.10
2023-05-12T04:32:25.737Z,1.83
2023-05-12T04:34:57.164Z,1.77
2023-05-12T04:37:28.238Z,2.17
2023-05-12T04:39:59.117Z,2.50
2023-05-12T04:42:30.785Z,2.15
2023-05-12T04:45:05.587Z,2.13
2023-05-12T04:47:36.642Z,2.10
2023-05-12T04:50:08.523Z,1.98
2023-05-12T04:52:39.657Z,1.77
2023-05-12T04:55:11.597Z,2.53
2023-05-12T04:57:43.339Z,2.53
2023-05-12T05:00:18.551Z,2.55
2023-05-12T05:02:51.322Z,2.35
2023-05-12T05:05:22.828Z,2.75
2023-05-12T05:07:54.603Z,2.97
2023-05-12T05:10:25.688Z,2.75
2023-05-12T05:12:56.714Z,2.85
2023-05-12T05:15:30.422Z,3.03
2023-05-12T05:18:02.140Z,3.28
2023-05-12T05:20:35.062Z,3.95
2023-05-12T05:23:07.532Z,3.97
2023-05-12T05:25:39.099Z,4.32
2023-05-12T05:28:10.156Z,3.63
2023-05-12T05:30:44.436Z,2.80
2023-05-12T05:33:17.728Z,3.40
2023-05-12T05:35:49.764Z,4.13
2023-05-12T05:38:20.983Z,3.08
2023-05-12T05:40:54.068Z,2.90
2023-05-12T05:43:27.022Z,2.83
2023-05-12T05:46:01.626Z,2.08
2023-05-12T05:48:33.126Z,3.03
2023-05-12T05:51:05.321Z,3.00
2023-05-12T05:53:37.095Z,2.13
2023-05-12T05:56:09.087Z,2.70
2023-05-12T05:58:40.038Z,2.38
2023-05-12T06:01:14.375Z,2.53
2023-05-12T06:03:46.337Z,2.22
2023-05-12T06:06:17.373Z,2.38
2023-05-12T06:08:48.495Z,1.88
2023-05-12T06:11:19.806Z,2.50
2023-05-12T06:13:50.748Z,2.78
2023-05-12T06:16:24.480Z,2.55
2023-05-12T06:19:08.481Z,2.60
2023-05-12T06:21:39.519Z,3.63
2023-05-12T06:24:10.603Z,1.70
2023-05-12T06:26:41.485Z,2.15
2023-05-12T06:29:12.434Z,3.03
2023-05-12T06:31:46.395Z,1.20
2023-05-12T06:34:19.005Z,2.58
2023-05-12T06:36:51.134Z,2.50
2023-05-12T06:39:22.929Z,2.17
2023-05-12T06:41:54.546Z,1.80
2023-05-12T06:44:26.210Z,1.65
2023-05-12T06:47:00.286Z,1.60
2023-05-12T06:49:36.191Z,2.33
2023-05-12T06:52:08.528Z,2.67
2023-05-12T06:54:39.620Z,1.10
2023-05-12T06:57:10.494Z,1.52
2023-05-12T06:59:41.458Z,3.50
2023-05-12T07:02:15.741Z,3.60
2023-05-12T07:04:46.774Z,3.85
2023-05-12T07:07:17.903Z,4.30
2023-05-12T07:09:48.974Z,2.90
2023-05-12T07:12:19.860Z,1.45
2023-05-12T07:14:50.799Z,1.20
2023-05-12T07:17:24.504Z,1.20
2023-05-12T07:19:55.465Z,1.30
2023-05-12T07:22:26.813Z,3.00
2023-05-12T07:24:57.741Z,3.35
2023-05-12T07:27:28.730Z,2.72
2023-05-12T07:29:59.670Z,3.10
2023-05-12T07:32:33.814Z,2.83
2023-05-12T07:35:05.538Z,2.30
2023-05-12T07:37:37.308Z,1.80
2023-05-12T07:40:09.754Z,2.72
2023-05-12T07:42:40.784Z,1.88
2023-05-12T07:45:12.671Z,3.42
2023-05-12T07:47:47.587Z,2.22
2023-05-12T07:50:18.642Z,3.20
2023-05-12T07:52:54.047Z,2.00
2023-05-12T07:55:26.186Z,1.60
2023-05-12T07:58:18.194Z,2.03
2023-05-12T08:00:49.206Z,2.00
2023-05-12T08:03:25.274Z,1.30
2023-05-12T08:05:57.953Z,1.27
2023-05-12T08:08:33.217Z,2.03
2023-05-12T08:11:05.662Z,1.60
2023-05-12T08:13:37.169Z,1.60
2023-05-12T08:16:08.345Z,1.10
2023-05-12T08:18:42.106Z,1.30
2023-05-12T08:21:13.124Z,1.20
2023-05-12T08:23:45.013Z,1.40
2023-05-12T08:26:15.993Z,1.20
2023-05-12T08:28:46.988Z,1.25
2023-05-12T08:31:22.949Z,1.30
2023-05-12T08:34:09.126Z,1.15
2023-05-12T08:36:41.291Z,1.10
2023-05-12T08:39:13.165Z,1.08
2023-05-12T08:41:48.234Z,1.10
2023-05-12T08:44:19.517Z,0.90
2023-05-12T08:46:51.758Z,1.10
2023-05-12T08:49:28.503Z,1.42
2023-05-12T08:52:01.641Z,1.48
2023-05-12T08:54:33.461Z,0.98
2023-05-12T08:57:10.404Z,0.70
2023-05-12T08:59:42.722Z,0.98
2023-05-12T09:02:14.582Z,0.70
2023-05-12T09:04:49.044Z,0.80
2023-05-12T09:07:25.862Z,0.90
2023-05-12T09:10:01.039Z,0.80
2023-05-12T09:12:37.536Z,1.10
2023-05-12T09:15:11.062Z,0.90
2023-05-12T09:17:42.412Z,0.75
2023-05-12T09:20:30.146Z,0.85
2023-05-12T09:23:01.741Z,0.98
2023-05-12T09:25:35.395Z,0.80
2023-05-12T09:28:06.476Z,0.82
2023-05-12T09:30:38.764Z,1.10
2023-05-12T09:33:11.083Z,0.98
2023-05-12T09:35:46.308Z,0.85
2023-05-12T09:38:19.151Z,0.60
2023-05-12T09:40:56.232Z,0.90
2023-05-12T09:43:27.819Z,1.10
2023-05-12T09:45:59.107Z,0.80
2023-05-12T09:48:30.241Z,0.80
2023-05-12T09:51:04.278Z,0.68
2023-05-12T09:53:35.310Z,0.70
2023-05-12T09:56:06.592Z,0.85
2023-05-12T09:58:37.985Z,0.75
2023-05-12T10:01:21.502Z,1.08
2023-05-12T10:04:00.544Z,0.60
2023-05-12T10:06:37.872Z,0.50
2023-05-12T10:09:16.216Z,0.82
2023-05-12T10:11:48.903Z,0.50
2023-05-12T10:14:21.716Z,0.77
2023-05-12T10:16:53.577Z,0.75
2023-05-12T10:19:25.919Z,0.70
2023-05-12T10:22:00.802Z,0.70
2023-05-12T10:24:32.648Z,1.17
2023-05-12T10:27:04.906Z,0.88
2023-05-12T10:29:37.172Z,0.77
2023-05-12T10:32:08.751Z,0.68
2023-05-12T10:34:42.343Z,0.70
2023-05-12T10:37:19.896Z,0.98
2023-05-12T10:39:51.825Z,0.68
2023-05-12T10:42:26.701Z,0.80
2023-05-12T10:45:01.687Z,0.60
2023-05-12T10:47:41.969Z,1.48
2023-05-12T10:50:14.865Z,0.60
2023-05-12T10:52:57.140Z,0.60
2023-05-12T10:55:36.077Z,0.77
2023-05-12T10:58:14.312Z,0.60
2023-05-12T11:00:50.780Z,0.57
2023-05-12T11:03:28.994Z,0.80
2023-05-12T11:06:05.302Z,0.70
2023-05-12T11:08:42.231Z,0.60
2023-05-12T11:13:47.255Z,0.55
2023-05-12T11:16:18.470Z,1.15
2023-05-12T11:18:50.324Z,0.80
2023-05-12T11:21:21.277Z,0.65
2023-05-12T11:23:56.814Z,0.80
2023-05-12T11:26:27.903Z,0.60
2023-05-12T11:29:00.190Z,0.70
2023-05-12T11:31:31.522Z,0.73
2023-05-12T11:34:13.417Z,0.70
2023-05-12T11:36:46.925Z,0.80
2023-05-12T11:39:21.461Z,0.75
2023-05-12T11:42:02.088Z,0.70
2023-05-12T11:44:36.649Z,0.98
2023-05-12T11:47:16.309Z,0.75
2023-05-12T11:49:52.006Z,0.80
2023-05-12T11:52:26.266Z,0.77
2023-05-12T11:55:06.619Z,0.68
2023-05-12T11:57:43.400Z,0.55
2023-05-12T12:00:15.996Z,0.90
2023-05-12T12:02:46.877Z,0.73
2023-05-12T12:05:21.513Z,0.75
2023-05-12T12:07:52.782Z,0.70
2023-05-12T12:10:27.208Z,0.50
2023-05-12T12:13:30.424Z,0.55
2023-05-12T12:16:01.531Z,0.50
2023-05-12T12:18:32.517Z,0.70
2023-05-12T12:21:03.513Z,0.50
2023-05-12T12:23:47.409Z,0.70
2023-05-12T12:29:09.062Z,0.70
2023-05-12T12:31:40.375Z,0.93
2023-05-12T12:34:11.500Z,1.20
2023-05-12T12:36:42.678Z,0.82
2023-05-12T12:39:19.654Z,0.80
2023-05-12T12:41:54.324Z,0.90
2023-05-12T12:44:25.306Z,1.00
2023-05-12T12:46:56.600Z,0.98
2023-05-12T12:49:27.823Z,0.63
2023-05-12T12:51:59.050Z,0.90
2023-05-12T12:54:30.018Z,0.82
2023-05-12T12:57:05.459Z,0.65
2023-05-12T12:59:36.400Z,0.77
2023-05-12T13:02:07.562Z,0.77
2023-05-12T13:04:39.429Z,0.90
2023-05-12T13:07:10.440Z,0.55
2023-05-12T13:09:41.280Z,0.70
2023-05-12T13:12:22.680Z,0.93
2023-05-12T13:14:53.510Z,0.90
2023-05-12T13:20:32.901Z,0.88
2023-05-12T13:23:10.553Z,0.73
2023-05-12T13:25:41.484Z,0.90
2023-05-12T13:28:15.084Z,0.73
2023-05-12T13:30:46.069Z,0.80
2023-05-12T13:33:17.086Z,1.30
2023-05-12T13:35:48.179Z,0.82
2023-05-12T13:38:20.168Z,1.00
2023-05-12T13:40:51.373Z,1.05
2023-05-12T13:43:24.968Z,1.02
2023-05-12T13:45:55.938Z,0.63
2023-05-12T13:48:26.861Z,1.35
2023-05-12T13:50:57.959Z,0.70
2023-05-12T13:53:29.020Z,0.80
2023-05-12T13:56:00.074Z,1.17
2023-05-12T13:58:34.224Z,1.00
2023-05-12T14:01:07.294Z,1.00
2023-05-12T14:03:40.658Z,0.80
2023-05-12T14:06:12.872Z,0.70
2023-05-12T14:08:44.574Z,0.77
2023-05-12T14:11:15.521Z,0.85
2023-05-12T14:13:49.196Z,0.98
2023-05-12T14:16:20.210Z,1.10
2023-05-12T14:18:51.137Z,1.15
2023-05-12T14:21:22.296Z,1.13
2023-05-12T14:23:53.256Z,1.35
2023-05-12T14:26:25.926Z,1.17
2023-05-12T14:28:59.489Z,1.10
2023-05-12T14:31:30.735Z,1.50
2023-05-12T14:34:01.809Z,1.20
2023-05-12T14:36:32.686Z,0.90
2023-05-12T14:39:04.081Z,1.10
2023-05-12T14:41:35.029Z,1.65
2023-05-12T14:44:08.860Z,1.40
2023-05-12T14:46:39.774Z,1.25
2023-05-12T14:49:12.665Z,1.45
2023-05-12T14:51:43.819Z,2.20
2023-05-12T14:54:24.699Z,1.30
2023-05-12T14:56:56.840Z,1.23
2023-05-12T14:59:33.134Z,1.48
2023-05-12T15:02:04.271Z,1.38
2023-05-12T15:04:35.192Z,1.35
2023-05-12T15:07:06.579Z,1.25
2023-05-12T15:09:37.601Z,2.13
2023-05-12T15:12:09.556Z,2.92
2023-05-12T15:14:43.308Z,3.58
2023-05-12T15:17:14.634Z,2.92
2023-05-12T15:19:45.821Z,4.57
2023-05-12T15:22:16.827Z,3.42
2023-05-12T15:24:47.832Z,5.20
2023-05-12T15:27:18.741Z,3.88
2023-05-12T15:29:52.318Z,2.13
2023-05-12T15:32:23.424Z,2.20
2023-05-12T15:34:54.656Z,2.28
2023-05-12T15:37:25.521Z,3.58
2023-05-12T15:39:56.395Z,4.03
2023-05-12T15:42:32.882Z,2.53
2023-05-12T15:45:07.691Z,3.38
2023-05-12T15:47:39.256Z,2.70
2023-05-12T15:50:12.141Z,3.40
2023-05-12T15:52:43.160Z,3.40
2023-05-12T15:55:14.093Z,2.75
2023-05-12T15:57:45.156Z,2.70
2023-05-12T16:00:21.335Z,2.40
2023-05-12T16:02:52.862Z,2.22
2023-05-12T16:05:24.451Z,2.58
2023-05-12T16:07:55.508Z,2.65
2023-05-12T16:10:26.692Z,2.17
2023-05-12T16:12:57.843Z,1.70
2023-05-12T16:15:31.787Z,2.30
2023-05-12T16:18:03.944Z,1.70
2023-05-12T16:20:35.491Z,1.73
2023-05-12T16:23:06.521Z,1.70
2023-05-12T16:25:37.746Z,1.60
2023-05-12T16:28:09.024Z,1.45
2023-05-12T16:30:42.982Z,0.95
2023-05-12T16:33:14.016Z,1.30
2023-05-12T16:35:45.173Z,1.17
2023-05-12T16:38:16.457Z,1.23
2023-05-12T16:40:47.466Z,1.30
2023-05-12T16:43:18.621Z,1.40
2023-05-12T16:46:04.500Z,1.02
2023-05-12T16:48:36.683Z,1.58
2023-05-12T16:51:09.451Z,1.42
2023-05-12T16:53:41.434Z,1.90
2023-05-12T16:56:12.806Z,1.50
2023-05-12T16:58:44.652Z,2.10
2023-05-12T17:01:18.606Z,1.23
2023-05-12T17:03:51.328Z,1.30
2023-05-12T17:06:22.494Z,1.48
2023-05-12T17:08:53.606Z,1.13
2023-05-12T17:11:25.037Z,2.42
2023-05-12T17:13:56.972Z,2.25
2023-05-12T17:16:31.060Z,2.10
2023-05-12T17:21:38.919Z,1.90
2023-05-12T17:24:13.276Z,1.70
2023-05-12T17:26:44.396Z,1.25
2023-05-12T17:29:18.182Z,2.55
2023-05-12T17:31:52.011Z,2.03
2023-05-12T17:34:23.126Z,1.42
2023-05-12T17:36:54.015Z,1.75
2023-05-12T17:39:25.032Z,1.55
2023-05-12T17:41:55.879Z,1.83
2023-05-12T17:44:27.040Z,1.30
2023-05-12T17:47:01.022Z,0.90
2023-05-12T17:49:31.944Z,1.52
2023-05-12T17:52:04.046Z,1.20
2023-05-12T17:54:34.983Z,1.27
2023-05-12T17:57:05.975Z,1.05
2023-05-12T17:59:37.269Z,1.25
2023-05-12T18:02:13.778Z,1.58
2023-05-12T18:04:45.140Z,1.00
2023-05-12T18:07:16.220Z,1.33
2023-05-12T18:09:47.382Z,1.10
2023-05-12T18:12:19.412Z,1.42
2023-05-12T18:14:53.340Z,1.13
2023-05-12T18:17:28.132Z,1.23
2023-05-12T18:19:59.207Z,1.10
2023-05-12T18:22:30.318Z,1.10
2023-05-12T18:25:01.359Z,1.60
2023-05-12T18:27:32.638Z,1.58
2023-05-12T18:30:03.896Z,1.10
2023-05-12T18:32:38.399Z,1.15
2023-05-12T18:35:11.233Z,1.10
2023-05-12T18:37:43.031Z,1.10
2023-05-12T18:40:14.731Z,1.60
2023-05-12T18:42:45.634Z,2.25
2023-05-12T18:45:19.099Z,1.40
2023-05-12T18:47:53.282Z,2.03
2023-05-12T18:50:24.746Z,1.20
2023-05-12T18:52:55.808Z,1.35
2023-05-12T18:55:26.957Z,2.30
2023-05-12T18:57:57.880Z,1.52
2023-05-12T19:00:32.340Z,2.30
2023-05-12T19:03:06.533Z,1.35
2023-05-12T19:05:37.785Z,1.83
2023-05-12T19:08:09.204Z,1.88
2023-05-12T19:10:40.437Z,2.80
2023-05-12T19:13:11.562Z,1.45
2023-05-12T19:15:42.551Z,1.15
2023-05-12T19:18:17.611Z,1.77
2023-05-12T19:20:48.730Z,1.48
2023-05-12T19:23:20.030Z,3.08
2023-05-12T19:25:53.492Z,2.95
2023-05-12T19:28:24.481Z,3.13
2023-05-12T19:30:56.087Z,2.83
2023-05-12T19:33:30.305Z,3.17
2023-05-12T19:36:01.510Z,1.90
2023-05-12T19:38:32.704Z,2.25
2023-05-12T19:41:03.724Z,3.47
2023-05-12T19:43:34.657Z,3.22
2023-05-12T19:46:05.656Z,2.40
2023-05-12T19:48:39.229Z,3.78
2023-05-12T19:51:10.332Z,3.60
2023-05-12T19:53:43.610Z,4.15
2023-05-12T19:56:14.751Z,3.22
2023-05-12T19:58:45.679Z,3.53
2023-05-12T20:01:16.879Z,2.10
2023-05-12T20:03:50.451Z,2.50
2023-05-12T20:06:23.039Z,3.85
2023-05-12T20:08:53.969Z,10.57
2023-05-12T20:11:25.692Z,5.50
2023-05-12T20:13:57.133Z,3.00
2023-05-12T20:16:28.275Z,2.95
2023-05-12T20:19:03.064Z,4.88
2023-05-12T20:21:34.391Z,5.40
2023-05-12T20:24:05.554Z,2.17
2023-05-12T20:26:36.999Z,4.80
2023-05-12T20:29:08.219Z,4.68
2023-05-12T20:31:39.439Z,7.22
2023-05-12T20:34:13.118Z,8.10
2023-05-12T20:36:44.500Z,5.35
2023-05-12T20:39:18.876Z,2.78
2023-05-12T20:41:53.438Z,4.63
2023-05-12T20:44:26.778Z,6.20
2023-05-12T20:46:58.079Z,4.70
2023-05-12T20:49:31.756Z,2.33
2023-05-12T20:52:02.630Z,5.60
2023-05-12T20:54:33.601Z,4.90
2023-05-12T20:57:04.544Z,1.60
2023-05-12T20:59:35.624Z,3.28
2023-05-12T21:02:06.692Z,2.45
2023-05-12T21:04:40.278Z,2.80
2023-05-12T21:07:11.157Z,2.20
2023-05-12T21:09:42.161Z,3.13
2023-05-12T21:12:13.481Z,1.70
2023-05-12T21:14:45.381Z,2.47
2023-05-12T21:17:17.605Z,3.13
2023-05-12T21:19:53.791Z,1.88
2023-05-12T21:22:24.754Z,3.97
2023-05-12T21:24:56.269Z,1.75
2023-05-12T21:27:27.223Z,1.80
2023-05-12T21:29:58.120Z,1.60
2023-05-12T21:32:29.025Z,4.47
2023-05-12T21:35:02.515Z,3.42
2023-05-12T21:37:33.362Z,1.58
2023-05-12T21:40:04.583Z,3.15
2023-05-12T21:42:35.449Z,2.78
2023-05-12T21:45:06.632Z,2.33
2023-05-12T21:47:37.637Z,2.97
2023-05-12T21:50:11.956Z,1.67
2023-05-12T21:52:43.218Z,1.60
2023-05-12T21:55:15.167Z,2.15
2023-05-12T21:57:46.194Z,3.08
2023-05-12T22:00:20.525Z,1.83
2023-05-12T22:02:52.027Z,2.15
2023-05-12T22:05:25.579Z,1.88
2023-05-12T22:07:56.445Z,3.22
2023-05-12T22:10:27.312Z,2.00
2023-05-12T22:12:58.696Z,1.75
2023-05-12T22:15:29.585Z,2.72
2023-05-12T22:18:01.135Z,2.30
2023-05-12T22:20:34.784Z,3.35
2023-05-12T22:23:05.831Z,1.60
2023-05-12T22:25:36.762Z,1.45
2023-05-12T22:28:08.021Z,2.50
2023-05-12T22:30:38.862Z,1.30
2023-05-12T22:33:09.763Z,2.20
2023-05-12T22:35:43.177Z,3.03
2023-05-12T22:38:14.231Z,1.33
2023-05-12T22:40:46.081Z,1.67
2023-05-12T22:43:17.939Z,1.92
2023-05-12T22:45:52.305Z,1.33
2023-05-12T22:48:23.327Z,1.30
2023-05-12T22:50:58.479Z,1.65
2023-05-12T22:53:29.310Z,2.22
2023-05-12T22:56:00.166Z,1.58
2023-05-12T22:58:31.053Z,3.60
2023-05-12T23:01:01.898Z,1.33
2023-05-12T23:03:32.916Z,2.42
2023-05-12T23:06:06.448Z,1.70
2023-05-12T23:08:37.786Z,3.03
2023-05-12T23:11:09.856Z,1.70
2023-05-12T23:13:40.715Z,1.67
2023-05-12T23:16:12.143Z,1.80
2023-05-12T23:18:43.100Z,1.38
2023-05-12T23:21:16.689Z,2.28
2023-05-12T23:23:47.552Z,2.85
2023-05-12T23:26:18.496Z,1.73
2023-05-12T23:28:49.340Z,2.42
2023-05-12T23:31:20.194Z,3.50
2023-05-12T23:33:51.338Z,2.60
2023-05-12T23:36:24.838Z,4.13
2023-05-12T23:38:55.690Z,3.35
2023-05-12T23:41:26.644Z,1.88
2023-05-12T23:43:57.677Z,3.33
2023-05-12T23:46:28.904Z,2.35
2023-05-12T23:48:59.811Z,4.15
2023-05-12T23:51:33.251Z,1.40
2023-05-12T23:54:03.987Z,1.70
2023-05-12T23:56:34.863Z,1.48
2023-05-12T23:59:06.008Z,2.08
