createdAt,value
2023-04-06T00:01:02.594Z,1.86
2023-04-06T00:03:29.568Z,1.84
2023-04-06T00:05:56.553Z,1.82
2023-04-06T00:08:24.044Z,1.79
2023-04-06T00:10:51.319Z,1.74
2023-04-06T00:13:18.370Z,1.71
2023-04-06T00:15:45.509Z,1.69
2023-04-06T00:18:12.484Z,1.65
2023-04-06T00:20:39.590Z,1.63
2023-04-06T00:23:06.676Z,1.60
2023-04-06T00:25:33.596Z,1.57
2023-04-06T00:28:00.659Z,1.54
2023-04-06T00:30:27.708Z,1.53
2023-04-06T00:32:54.761Z,1.49
2023-04-06T00:35:21.799Z,1.47
2023-04-06T00:37:48.858Z,1.44
2023-04-06T00:40:16.509Z,1.42
2023-04-06T00:42:43.562Z,1.40
2023-04-06T00:45:11.479Z,1.37
2023-04-06T00:47:40.135Z,1.35
2023-04-06T00:50:07.490Z,1.33
2023-04-06T00:52:36.103Z,1.31
2023-04-06T00:55:04.605Z,1.29
2023-04-06T00:57:32.038Z,1.27
2023-04-06T00:59:59.204Z,1.26
2023-04-06T01:02:26.584Z,1.24
2023-04-06T01:04:55.309Z,1.23
2023-04-06T01:07:26.897Z,1.21
2023-04-06T01:10:05.317Z,1.18
2023-04-06T01:12:32.857Z,1.15
2023-04-06T01:15:01.786Z,1.14
2023-04-06T01:17:30.133Z,1.12
2023-04-06T01:19:58.845Z,1.09
2023-04-06T01:22:29.170Z,1.07
2023-04-06T01:25:02.421Z,1.05
2023-04-06T01:27:35.035Z,1.03
2023-04-06T01:30:02.970Z,1.01
2023-04-06T01:32:43.901Z,0.99
2023-04-06T01:35:12.485Z,0.98
2023-04-06T01:37:45.186Z,0.96
2023-04-06T01:40:14.389Z,0.94
2023-04-06T01:42:45.078Z,0.92
2023-04-06T01:45:13.666Z,0.90
2023-04-06T01:47:40.979Z,0.89
2023-04-06T01:50:08.673Z,0.88
2023-04-06T01:52:38.667Z,0.86
2023-04-06T01:55:06.004Z,0.85
2023-04-06T01:57:46.555Z,0.83
2023-04-06T02:00:27.229Z,0.81
2023-04-06T02:02:54.961Z,0.80
2023-04-06T02:05:26.295Z,0.78
2023-04-06T02:07:53.881Z,0.78
2023-04-06T02:10:27.832Z,0.75
2023-04-06T02:12:55.305Z,0.73
2023-04-06T02:15:25.752Z,0.72
2023-04-06T02:17:53.477Z,0.71
2023-04-06T02:20:20.966Z,0.70
2023-04-06T02:22:47.980Z,0.69
2023-04-06T02:25:14.860Z,0.68
2023-04-06T02:27:41.848Z,0.67
2023-04-06T02:30:09.408Z,0.65
2023-04-06T02:32:36.732Z,0.63
2023-04-06T02:35:05.083Z,0.62
2023-04-06T02:37:33.207Z,0.62
2023-04-06T02:40:00.380Z,0.61
2023-04-06T02:42:28.036Z,0.60
2023-04-06T02:44:55.149Z,0.59
2023-04-06T02:47:23.349Z,0.58
2023-04-06T02:49:51.071Z,0.56
2023-04-06T02:52:18.433Z,0.56
2023-04-06T02:54:45.578Z,0.54
2023-04-06T02:57:12.744Z,0.54
2023-04-06T02:59:43.103Z,0.53
2023-04-06T03:02:23.604Z,0.53
2023-04-06T03:04:51.033Z,0.52
2023-04-06T03:07:22.903Z,0.51
2023-04-06T03:09:50.188Z,0.50
2023-04-06T03:12:18.289Z,0.49
2023-04-06T03:15:08.967Z,0.49
2023-04-06T03:17:36.733Z,0.47
2023-04-06T03:20:09.397Z,0.45
2023-04-06T03:22:43.978Z,0.45
2023-04-06T03:25:13.141Z,0.44
2023-04-06T03:27:41.027Z,0.44
2023-04-06T03:30:08.489Z,0.44
2023-04-06T03:32:35.583Z,0.42
2023-04-06T03:35:02.622Z,0.42
2023-04-06T03:37:31.759Z,0.41
2023-04-06T03:40:01.574Z,0.40
2023-04-06T03:42:29.351Z,0.39
2023-04-06T03:45:03.659Z,0.39
2023-04-06T03:47:30.762Z,0.38
2023-04-06T03:50:01.244Z,0.38
2023-04-06T03:52:29.705Z,0.37
2023-04-06T03:54:56.847Z,0.36
2023-04-06T03:57:24.775Z,0.35
2023-04-06T03:59:51.610Z,0.34
2023-04-06T04:02:18.580Z,0.34
2023-04-06T04:04:45.883Z,0.33
2023-04-06T04:07:12.802Z,0.33
2023-04-06T04:09:39.855Z,0.32
2023-04-06T04:12:06.952Z,0.32
2023-04-06T04:14:33.817Z,0.30
2023-04-06T04:17:01.934Z,0.29
2023-04-06T04:19:28.766Z,0.27
2023-04-06T04:21:58.848Z,0.23
2023-04-06T04:24:32.069Z,0.18
2023-04-06T04:27:01.209Z,0.13
2023-04-06T04:29:28.726Z,0.07
2023-04-06T04:31:59.431Z,0.01
2023-04-06T04:34:31.942Z,-0.05
2023-04-06T04:36:59.107Z,-0.10
2023-04-06T04:39:47.675Z,-0.16
2023-04-06T04:42:15.131Z,-0.20
2023-04-06T04:44:46.345Z,-0.25
2023-04-06T04:47:14.227Z,-0.29
2023-04-06T04:49:44.671Z,-0.32
2023-04-06T04:52:12.492Z,-0.35
2023-04-06T04:54:58.802Z,-0.39
2023-04-06T04:57:28.162Z,-0.43
2023-04-06T04:59:57.965Z,-0.48
2023-04-06T05:02:25.233Z,-0.54
2023-04-06T05:05:05.095Z,-0.59
2023-04-06T05:07:40.481Z,-0.63
2023-04-06T05:10:10.353Z,-0.68
2023-04-06T05:12:43.483Z,-0.74
2023-04-06T05:15:14.399Z,-0.80
2023-04-06T05:17:41.652Z,-0.86
2023-04-06T05:20:09.384Z,-0.92
2023-04-06T05:22:42.425Z,-0.96
2023-04-06T05:25:19.888Z,-1.00
2023-04-06T05:27:50.887Z,-1.01
2023-04-06T05:30:30.593Z,-1.03
2023-04-06T05:32:59.196Z,-1.05
2023-04-06T05:35:37.318Z,-1.05
2023-04-06T05:38:10.683Z,-1.06
2023-04-06T05:40:38.782Z,-1.07
2023-04-06T05:43:08.023Z,-1.09
2023-04-06T05:45:35.584Z,-1.10
2023-04-06T05:48:05.593Z,-1.14
2023-04-06T05:50:32.965Z,-1.16
2023-04-06T05:53:01.806Z,-1.18
2023-04-06T05:55:32.964Z,-1.21
2023-04-06T05:58:13.000Z,-1.24
2023-04-06T06:00:40.241Z,-1.25
2023-04-06T06:03:09.090Z,-1.25
2023-04-06T06:05:37.020Z,-1.28
2023-04-06T06:08:09.026Z,-1.31
2023-04-06T06:10:40.830Z,-1.32
2023-04-06T06:13:09.426Z,-1.33
2023-04-06T06:15:37.971Z,-1.35
2023-04-06T06:18:06.564Z,-1.38
2023-04-06T06:20:35.146Z,-1.39
2023-04-06T06:23:07.634Z,-1.39
2023-04-06T06:25:47.060Z,-1.38
2023-04-06T06:28:14.437Z,-1.36
2023-04-06T06:30:42.411Z,-1.35
2023-04-06T06:33:12.482Z,-1.35
2023-04-06T06:35:48.498Z,-1.36
2023-04-06T06:38:16.469Z,-1.35
2023-04-06T06:40:46.710Z,-1.31
2023-04-06T06:43:15.471Z,-1.28
2023-04-06T06:45:52.268Z,-1.27
2023-04-06T06:48:20.988Z,-1.25
2023-04-06T06:50:49.416Z,-1.22
2023-04-06T06:53:17.595Z,-1.20
2023-04-06T06:55:44.934Z,-1.15
2023-04-06T06:58:13.594Z,-1.09
2023-04-06T07:00:40.709Z,-1.03
2023-04-06T07:03:08.205Z,-0.99
2023-04-06T07:05:36.255Z,-0.95
2023-04-06T07:08:04.881Z,-0.96
2023-04-06T07:10:33.503Z,-0.91
2023-04-06T07:13:03.086Z,-0.90
2023-04-06T07:15:30.682Z,-0.85
2023-04-06T07:17:57.819Z,-0.82
2023-04-06T07:20:25.847Z,-0.78
2023-04-06T07:22:54.403Z,-0.73
2023-04-06T07:25:23.194Z,-0.68
2023-04-06T07:27:52.501Z,-0.66
2023-04-06T07:30:20.796Z,-0.64
2023-04-06T07:32:48.578Z,-0.60
2023-04-06T07:35:15.915Z,-0.52
2023-04-06T07:37:43.073Z,-0.44
2023-04-06T07:40:10.626Z,-0.43
2023-04-06T07:42:38.086Z,-0.37
2023-04-06T07:45:09.417Z,-0.32
2023-04-06T07:47:36.403Z,-0.26
2023-04-06T07:50:04.791Z,-0.21
2023-04-06T07:52:36.953Z,-0.19
2023-04-06T07:55:05.647Z,-0.22
2023-04-06T07:57:32.573Z,-0.26
2023-04-06T07:59:59.592Z,-0.28
2023-04-06T08:02:26.509Z,-0.32
2023-04-06T08:04:53.859Z,-0.34
2023-04-06T08:07:21.093Z,-0.36
2023-04-06T08:09:47.990Z,-0.40
2023-04-06T08:12:15.436Z,-0.41
2023-04-06T08:14:42.364Z,-0.39
2023-04-06T08:17:09.471Z,-0.37
2023-04-06T08:19:36.358Z,-0.39
2023-04-06T08:22:03.150Z,-0.39
2023-04-06T08:24:31.307Z,-0.37
2023-04-06T08:26:58.413Z,-0.34
2023-04-06T08:29:25.269Z,-0.32
2023-04-06T08:31:52.327Z,-0.32
2023-04-06T08:34:19.134Z,-0.33
2023-04-06T08:36:46.457Z,-0.33
2023-04-06T08:39:13.446Z,-0.34
2023-04-06T08:41:43.578Z,-0.35
2023-04-06T08:44:11.988Z,-0.36
2023-04-06T08:46:39.137Z,-0.33
2023-04-06T08:49:07.283Z,-0.29
2023-04-06T08:51:38.497Z,-0.26
2023-04-06T08:54:05.579Z,-0.23
2023-04-06T08:56:32.766Z,-0.21
2023-04-06T08:59:00.115Z,-0.22
2023-04-06T09:01:28.378Z,-0.19
2023-04-06T09:04:01.034Z,-0.15
2023-04-06T09:06:28.120Z,-0.11
2023-04-06T09:08:55.595Z,-0.17
2023-04-06T09:11:22.932Z,-0.20
2023-04-06T09:13:55.608Z,-0.20
2023-04-06T09:16:23.575Z,-0.22
2023-04-06T09:18:50.608Z,-0.21
2023-04-06T09:21:19.218Z,-0.20
2023-04-06T09:23:46.498Z,-0.21
2023-04-06T09:26:18.412Z,-0.21
2023-04-06T09:28:51.057Z,-0.21
2023-04-06T09:31:22.749Z,-0.19
2023-04-06T09:33:50.665Z,-0.17
2023-04-06T09:36:17.748Z,-0.20
2023-04-06T09:38:56.257Z,-0.24
2023-04-06T09:41:28.369Z,-0.22
2023-04-06T09:44:12.508Z,-0.20
2023-04-06T09:46:57.654Z,-0.20
2023-04-06T09:49:28.583Z,-0.13
2023-04-06T09:52:14.867Z,-0.09
2023-04-06T09:54:43.623Z,-0.04
2023-04-06T09:57:32.678Z,0.01
2023-04-06T10:00:19.706Z,0.05
2023-04-06T10:03:05.652Z,0.09
2023-04-06T10:05:51.403Z,0.17
2023-04-06T10:08:20.100Z,0.24
2023-04-06T10:10:47.869Z,0.31
2023-04-06T10:13:15.832Z,0.39
2023-04-06T10:15:43.635Z,0.52
2023-04-06T10:18:11.204Z,0.65
2023-04-06T10:20:50.114Z,0.77
2023-04-06T10:23:24.788Z,0.87
2023-04-06T10:25:59.681Z,0.99
2023-04-06T10:28:34.634Z,1.09
2023-04-06T10:31:04.914Z,1.17
2023-04-06T10:33:32.688Z,1.25
2023-04-06T10:36:11.320Z,1.30
2023-04-06T10:38:41.433Z,1.31
2023-04-06T10:41:10.941Z,1.34
2023-04-06T10:43:40.553Z,1.39
2023-04-06T10:46:08.982Z,1.43
2023-04-06T10:48:44.038Z,1.50
2023-04-06T10:51:14.291Z,1.56
2023-04-06T10:53:49.381Z,1.58
2023-04-06T10:56:21.542Z,1.58
2023-04-06T10:58:51.532Z,1.55
2023-04-06T11:01:21.272Z,1.55
2023-04-06T11:03:58.893Z,1.55
2023-04-06T11:06:29.413Z,1.54
2023-04-06T11:08:56.585Z,1.55
2023-04-06T11:11:26.885Z,1.53
2023-04-06T11:13:57.205Z,1.51
2023-04-06T11:16:29.696Z,1.54
2023-04-06T11:19:01.936Z,1.57
2023-04-06T11:21:35.335Z,1.62
2023-04-06T11:24:09.401Z,1.69
2023-04-06T11:26:55.712Z,1.71
2023-04-06T11:29:30.926Z,1.71
2023-04-06T11:32:06.718Z,1.71
2023-04-06T11:34:37.374Z,1.69
2023-04-06T11:37:12.559Z,1.65
2023-04-06T11:39:54.831Z,1.63
2023-04-06T11:42:24.200Z,1.60
2023-04-06T11:44:56.763Z,1.60
2023-04-06T11:47:35.205Z,1.60
2023-04-06T11:50:10.855Z,1.58
2023-04-06T11:52:40.049Z,1.53
2023-04-06T11:55:19.155Z,1.46
2023-04-06T11:57:46.153Z,1.46
2023-04-06T12:00:13.633Z,1.48
2023-04-06T12:02:46.292Z,1.47
2023-04-06T12:05:13.411Z,1.41
2023-04-06T12:10:12.873Z,1.33
2023-04-06T12:12:39.950Z,1.32
2023-04-06T12:15:07.839Z,1.34
2023-04-06T12:17:35.523Z,1.34
2023-04-06T12:20:09.483Z,1.34
2023-04-06T12:22:44.825Z,1.33
2023-04-06T12:25:12.404Z,1.31
2023-04-06T12:27:39.338Z,1.28
2023-04-06T12:30:07.407Z,1.26
2023-04-06T12:32:34.363Z,1.24
2023-04-06T12:35:01.476Z,1.23
2023-04-06T12:37:28.544Z,1.26
2023-04-06T12:39:55.622Z,1.29
2023-04-06T12:42:23.054Z,1.29
2023-04-06T12:44:50.316Z,1.30
2023-04-06T12:47:18.725Z,1.34
2023-04-06T12:49:45.908Z,1.38
2023-04-06T12:52:13.394Z,1.43
2023-04-06T12:54:40.408Z,1.46
2023-04-06T12:57:07.584Z,1.47
2023-04-06T12:59:36.352Z,1.47
2023-04-06T13:02:04.530Z,1.45
2023-04-06T13:04:31.712Z,1.41
2023-04-06T13:07:01.779Z,1.40
2023-04-06T13:09:29.991Z,1.38
2023-04-06T13:11:58.226Z,1.32
2023-04-06T13:14:25.510Z,1.28
2023-04-06T13:16:55.006Z,1.25
2023-04-06T13:19:23.077Z,1.21
2023-04-06T13:21:53.998Z,1.22
2023-04-06T13:24:22.164Z,1.19
2023-04-06T13:26:49.615Z,1.17
2023-04-06T13:29:16.612Z,1.14
2023-04-06T13:31:44.025Z,1.10
2023-04-06T13:34:11.782Z,1.05
2023-04-06T13:36:41.886Z,0.97
2023-04-06T13:39:09.810Z,0.91
2023-04-06T13:41:40.689Z,0.86
2023-04-06T13:44:07.809Z,0.81
2023-04-06T13:46:35.130Z,0.75
2023-04-06T13:49:02.102Z,0.69
2023-04-06T13:51:29.312Z,0.64
2023-04-06T13:53:56.589Z,0.60
2023-04-06T13:56:23.787Z,0.56
2023-04-06T13:58:55.549Z,0.52
2023-04-06T14:01:23.521Z,0.47
2023-04-06T14:03:50.893Z,0.44
2023-04-06T14:08:48.612Z,0.45
2023-04-06T14:11:16.716Z,0.41
2023-04-06T14:13:43.934Z,0.37
2023-04-06T14:16:11.411Z,0.35
2023-04-06T14:18:38.661Z,0.30
2023-04-06T14:21:05.957Z,0.26
2023-04-06T14:23:33.715Z,0.25
2023-04-06T14:26:13.516Z,0.21
2023-04-06T14:28:42.129Z,0.16
2023-04-06T14:31:16.745Z,0.10
2023-04-06T14:33:44.221Z,0.06
2023-04-06T14:36:13.364Z,0.05
2023-04-06T14:40:43.017Z,0.03
2023-04-06T14:45:45.906Z,-0.01
2023-04-06T14:52:50.244Z,0.02
2023-04-06T14:55:17.590Z,0.03
2023-04-06T14:57:44.716Z,0.05
2023-04-06T16:01:26.142Z,-0.03
2023-04-06T16:03:53.180Z,-0.04
2023-04-06T16:06:20.043Z,-0.05
2023-04-06T16:08:47.089Z,-0.06
2023-04-06T16:11:14.063Z,-0.07
2023-04-06T16:13:45.017Z,-0.09
2023-04-06T16:16:16.663Z,-0.11
2023-04-06T16:18:43.516Z,-0.12
2023-04-06T16:21:18.170Z,-0.13
2023-04-06T16:23:47.199Z,-0.17
2023-04-06T16:26:17.400Z,-0.19
2023-04-06T16:28:45.192Z,-0.22
2023-04-06T16:31:23.099Z,-0.23
2023-04-06T16:33:51.907Z,-0.25
2023-04-06T16:36:27.254Z,-0.28
2023-04-06T16:38:58.501Z,-0.30
2023-04-06T16:41:28.383Z,-0.33
2023-04-06T16:43:56.660Z,-0.36
2023-04-06T16:46:35.143Z,-0.39
2023-04-06T16:49:05.295Z,-0.42
2023-04-06T16:51:32.311Z,-0.46
2023-04-06T16:53:59.232Z,-0.49
2023-04-06T16:56:26.047Z,-0.53
2023-04-06T16:58:52.823Z,-0.55
2023-04-06T17:01:20.257Z,-0.57
2023-04-06T17:03:47.615Z,-0.59
2023-04-06T17:06:15.164Z,-0.61
2023-04-06T17:08:45.138Z,-0.62
2023-04-06T17:11:15.352Z,-0.64
2023-04-06T17:13:43.758Z,-0.65
2023-04-06T17:16:11.731Z,-0.67
2023-04-06T17:18:38.581Z,-0.68
2023-04-06T17:21:10.740Z,-0.69
2023-04-06T17:23:37.559Z,-0.71
2023-04-06T17:26:05.837Z,-0.73
2023-04-06T22:05:41.398Z,-1.19
