createdAt,value
2023-04-06T00:00:47.933Z,59.47
2023-04-06T00:03:20.952Z,59.24
2023-04-06T00:05:55.499Z,59.02
2023-04-06T00:08:28.729Z,59.27
2023-04-06T00:11:01.678Z,59.07
2023-04-06T00:13:34.255Z,58.85
2023-04-06T00:16:07.913Z,58.25
2023-04-06T00:18:43.523Z,58.91
2023-04-06T00:21:17.818Z,58.48
2023-04-06T00:23:50.524Z,58.84
2023-04-06T00:26:23.479Z,58.61
2023-04-06T00:29:00.012Z,58.60
2023-04-06T00:31:32.973Z,59.05
2023-04-06T00:34:06.164Z,58.73
2023-04-06T00:36:40.510Z,58.62
2023-04-06T00:39:13.472Z,59.20
2023-04-06T00:41:48.207Z,58.82
2023-04-06T00:44:21.549Z,58.87
2023-04-06T00:46:56.080Z,58.87
2023-04-06T00:49:28.932Z,58.60
2023-04-06T00:52:03.858Z,59.25
2023-04-06T00:54:36.748Z,59.12
2023-04-06T00:57:10.374Z,59.19
2023-04-06T00:59:43.235Z,59.31
2023-04-06T01:02:18.163Z,59.15
2023-04-06T01:04:55.740Z,59.55
2023-04-06T01:07:38.203Z,59.20
2023-04-06T01:10:25.515Z,59.62
2023-04-06T01:13:01.599Z,59.50
2023-04-06T01:15:50.455Z,59.26
2023-04-06T01:18:31.482Z,59.23
2023-04-06T01:21:18.794Z,59.76
2023-04-06T01:24:12.311Z,59.64
2023-04-06T01:27:12.018Z,59.61
2023-04-06T01:30:12.997Z,59.39
2023-04-06T01:32:54.753Z,59.46
2023-04-06T01:35:46.352Z,59.83
2023-04-06T01:38:22.688Z,59.16
2023-04-06T01:40:57.705Z,59.60
2023-04-06T01:43:33.153Z,59.21
2023-04-06T01:46:15.605Z,59.37
2023-04-06T01:48:51.533Z,59.56
2023-04-06T01:51:41.202Z,59.40
2023-04-06T01:54:20.480Z,59.42
2023-04-06T01:57:21.717Z,59.31
2023-04-06T02:00:00.255Z,59.52
2023-04-06T02:02:46.479Z,59.60
2023-04-06T02:05:27.090Z,59.42
2023-04-06T02:08:01.652Z,59.74
2023-04-06T02:10:42.544Z,59.49
2023-04-06T02:13:25.837Z,59.37
2023-04-06T02:16:00.154Z,59.86
2023-04-06T02:18:35.962Z,59.67
2023-04-06T02:21:09.489Z,59.72
2023-04-06T02:23:42.518Z,59.80
2023-04-06T02:26:15.662Z,60.09
2023-04-06T02:28:50.005Z,59.70
2023-04-06T02:31:23.090Z,59.56
2023-04-06T02:33:59.970Z,60.11
2023-04-06T02:36:34.582Z,59.70
2023-04-06T02:39:08.149Z,60.00
2023-04-06T02:41:41.473Z,60.12
2023-04-06T02:44:16.533Z,60.26
2023-04-06T02:46:51.235Z,59.96
2023-04-06T02:49:23.933Z,60.75
2023-04-06T02:52:01.114Z,60.31
2023-04-06T02:54:40.600Z,60.25
2023-04-06T02:57:13.512Z,60.28
2023-04-06T02:59:51.836Z,60.25
2023-04-06T03:02:30.547Z,60.09
2023-04-06T03:05:11.029Z,60.01
2023-04-06T03:07:48.258Z,60.00
2023-04-06T03:10:29.644Z,59.94
2023-04-06T03:13:02.438Z,60.19
2023-04-06T03:15:55.744Z,60.52
2023-04-06T03:18:28.950Z,60.51
2023-04-06T03:21:04.483Z,60.03
2023-04-06T03:23:52.620Z,60.43
2023-04-06T03:26:26.001Z,60.24
2023-04-06T03:28:58.988Z,60.64
2023-04-06T03:31:38.301Z,60.63
2023-04-06T03:34:26.522Z,59.64
2023-04-06T03:37:09.344Z,60.22
2023-04-06T03:39:48.209Z,60.03
2023-04-06T03:42:28.013Z,59.93
2023-04-06T03:45:09.020Z,60.15
2023-04-06T03:47:46.164Z,59.46
2023-04-06T03:50:19.096Z,59.47
2023-04-06T03:52:51.909Z,59.51
2023-04-06T03:55:25.368Z,59.53
2023-04-06T03:57:58.177Z,58.96
2023-04-06T04:00:31.036Z,59.27
2023-04-06T04:03:05.539Z,59.15
2023-04-06T04:05:38.827Z,59.58
2023-04-06T04:08:12.131Z,59.58
2023-04-06T04:10:44.752Z,59.43
2023-04-06T04:13:18.139Z,59.44
2023-04-06T04:16:04.899Z,59.48
2023-04-06T04:18:39.050Z,59.60
2023-04-06T04:21:21.152Z,59.30
2023-04-06T04:23:54.478Z,59.44
2023-04-06T04:26:29.678Z,59.80
2023-04-06T04:29:02.529Z,59.50
2023-04-06T04:31:37.336Z,59.88
2023-04-06T04:34:16.561Z,59.69
2023-04-06T04:36:49.395Z,59.94
2023-04-06T04:39:32.124Z,59.80
2023-04-06T04:42:09.798Z,60.03
2023-04-06T04:44:48.073Z,59.82
2023-04-06T04:47:26.562Z,59.35
2023-04-06T04:50:00.883Z,60.22
2023-04-06T04:52:34.291Z,59.70
2023-04-06T04:55:18.737Z,59.83
2023-04-06T04:57:54.228Z,59.77
2023-04-06T05:00:33.045Z,59.71
2023-04-06T05:03:08.081Z,59.57
2023-04-06T05:05:48.322Z,59.63
2023-04-06T05:08:23.311Z,59.34
2023-04-06T05:10:56.344Z,59.54
2023-04-06T05:13:29.929Z,59.76
2023-04-06T05:16:04.039Z,59.91
2023-04-06T05:18:39.487Z,60.17
2023-04-06T05:21:14.578Z,59.87
2023-04-06T05:24:04.340Z,59.93
2023-04-06T05:26:39.832Z,60.33
2023-04-06T05:29:21.115Z,59.93
2023-04-06T05:31:54.078Z,60.05
2023-04-06T05:34:31.080Z,60.00
2023-04-06T05:37:10.180Z,60.29
2023-04-06T05:39:43.072Z,60.10
2023-04-06T05:42:16.374Z,60.27
2023-04-06T05:45:01.737Z,60.35
2023-04-06T05:47:35.047Z,60.04
2023-04-06T05:50:18.505Z,59.81
2023-04-06T05:52:56.147Z,60.19
2023-04-06T05:55:32.604Z,60.60
2023-04-06T05:58:18.592Z,60.22
2023-04-06T06:00:51.930Z,60.49
2023-04-06T06:03:27.111Z,60.75
2023-04-06T06:06:05.387Z,60.55
2023-04-06T06:09:06.412Z,60.23
2023-04-06T06:11:45.945Z,60.61
2023-04-06T06:14:22.808Z,60.82
2023-04-06T06:16:55.677Z,60.76
2023-04-06T06:19:29.048Z,60.50
2023-04-06T06:22:06.078Z,60.78
2023-04-06T06:24:43.688Z,60.38
2023-04-06T06:27:16.968Z,60.50
2023-04-06T06:29:49.859Z,60.72
2023-04-06T06:32:25.901Z,61.16
2023-04-06T06:35:03.161Z,61.39
2023-04-06T06:37:36.292Z,61.34
2023-04-06T06:40:14.257Z,61.18
2023-04-06T06:43:13.526Z,61.32
2023-04-06T06:46:00.213Z,61.33
2023-04-06T06:48:36.616Z,61.15
2023-04-06T06:51:10.620Z,61.59
2023-04-06T06:53:43.959Z,61.35
2023-04-06T06:56:18.655Z,61.29
2023-04-06T06:58:51.978Z,61.80
2023-04-06T07:01:25.736Z,61.82
2023-04-06T07:04:00.488Z,62.13
2023-04-06T07:06:33.381Z,62.48
2023-04-06T07:09:06.376Z,62.63
2023-04-06T07:11:40.791Z,62.56
2023-04-06T07:14:14.410Z,62.62
2023-04-06T07:16:47.948Z,62.20
2023-04-06T07:19:21.633Z,62.36
2023-04-06T07:21:54.451Z,62.30
2023-04-06T07:24:27.599Z,62.50
2023-04-06T07:27:02.803Z,62.31
2023-04-06T07:29:35.710Z,61.98
2023-04-06T07:32:08.724Z,62.24
2023-04-06T07:34:41.738Z,62.36
2023-04-06T07:37:14.706Z,62.74
2023-04-06T07:39:47.976Z,62.22
2023-04-06T07:42:22.569Z,62.13
2023-04-06T07:44:56.014Z,62.57
2023-04-06T07:47:29.243Z,62.38
2023-04-06T07:50:02.341Z,62.30
2023-04-06T07:52:37.780Z,63.14
2023-04-06T07:55:11.420Z,63.22
2023-04-06T07:57:45.532Z,63.85
2023-04-06T08:00:18.758Z,63.60
2023-04-06T08:02:51.666Z,63.58
2023-04-06T08:05:24.510Z,63.66
2023-04-06T08:07:57.223Z,62.87
2023-04-06T08:10:29.936Z,63.59
2023-04-06T08:13:04.044Z,64.11
2023-04-06T08:15:37.027Z,63.45
2023-04-06T08:18:10.761Z,63.59
2023-04-06T08:20:43.564Z,63.51
2023-04-06T08:23:16.716Z,63.58
2023-04-06T08:25:49.549Z,63.46
2023-04-06T08:28:23.711Z,63.84
2023-04-06T08:30:56.589Z,64.07
2023-04-06T08:33:29.418Z,63.24
2023-04-06T08:36:09.081Z,63.11
2023-04-06T08:38:43.893Z,63.74
2023-04-06T08:41:17.899Z,63.30
2023-04-06T08:43:58.456Z,64.20
2023-04-06T08:46:32.417Z,63.26
2023-04-06T08:49:07.909Z,63.55
2023-04-06T08:51:41.917Z,63.71
2023-04-06T08:54:15.155Z,63.69
2023-04-06T08:56:49.510Z,63.33
2023-04-06T08:59:24.260Z,63.81
2023-04-06T09:01:58.222Z,64.35
2023-04-06T09:04:31.280Z,64.06
2023-04-06T09:07:06.065Z,63.87
2023-04-06T09:09:44.336Z,63.12
2023-04-06T09:12:27.735Z,63.86
2023-04-06T09:15:06.224Z,63.83
2023-04-06T09:17:39.198Z,63.16
2023-04-06T09:20:13.856Z,63.74
2023-04-06T09:22:46.614Z,63.38
2023-04-06T09:25:22.443Z,63.18
2023-04-06T09:28:01.958Z,63.84
2023-04-06T09:30:36.953Z,64.31
2023-04-06T09:33:10.006Z,63.55
2023-04-06T09:35:54.601Z,63.75
2023-04-06T09:38:27.648Z,64.01
2023-04-06T09:41:01.725Z,63.84
2023-04-06T09:43:35.106Z,63.82
2023-04-06T09:46:09.455Z,63.54
2023-04-06T09:48:44.093Z,64.10
2023-04-06T09:51:20.506Z,63.60
2023-04-06T09:53:55.861Z,63.24
2023-04-06T09:56:30.839Z,63.77
2023-04-06T09:59:12.562Z,64.08
2023-04-06T10:01:50.556Z,64.59
2023-04-06T10:04:34.717Z,63.78
2023-04-06T10:07:14.180Z,64.34
2023-04-06T10:09:51.780Z,64.25
2023-04-06T10:12:30.379Z,64.33
2023-04-06T10:15:03.364Z,64.50
2023-04-06T10:17:37.382Z,64.29
2023-04-06T10:20:14.810Z,64.47
2023-04-06T10:23:01.896Z,64.10
2023-04-06T10:25:41.113Z,64.33
2023-04-06T10:28:14.599Z,65.01
2023-04-06T10:30:50.414Z,65.11
2023-04-06T10:33:24.605Z,64.83
2023-04-06T10:35:59.343Z,65.15
2023-04-06T10:38:42.637Z,64.97
2023-04-06T10:41:19.174Z,65.00
2023-04-06T10:43:58.199Z,64.43
2023-04-06T10:46:33.315Z,64.36
2023-04-06T10:49:14.836Z,65.38
2023-04-06T10:51:53.046Z,64.83
2023-04-06T10:54:30.692Z,64.72
2023-04-06T10:57:03.531Z,65.05
2023-04-06T10:59:36.741Z,65.40
2023-04-06T11:02:09.854Z,65.22
2023-04-06T11:04:44.074Z,65.51
2023-04-06T11:07:25.724Z,65.53
2023-04-06T11:10:13.090Z,65.13
2023-04-06T11:12:55.497Z,65.59
2023-04-06T11:15:28.600Z,65.37
2023-04-06T11:18:05.937Z,65.42
2023-04-06T11:20:40.504Z,65.09
2023-04-06T11:23:13.689Z,65.27
2023-04-06T11:25:52.623Z,65.29
2023-04-06T11:28:26.045Z,64.99
2023-04-06T11:31:00.676Z,65.49
2023-04-06T11:33:38.396Z,65.50
2023-04-06T11:36:14.301Z,64.87
2023-04-06T11:38:48.664Z,64.87
2023-04-06T11:41:26.369Z,65.08
2023-04-06T11:43:59.339Z,65.46
2023-04-06T11:46:32.301Z,65.57
2023-04-06T11:49:05.310Z,65.82
2023-04-06T11:51:39.611Z,65.52
2023-04-06T11:54:12.630Z,65.60
2023-04-06T11:56:48.530Z,65.25
2023-04-06T11:59:23.938Z,65.89
2023-04-06T12:01:57.819Z,65.55
2023-04-06T12:04:31.063Z,65.82
2023-04-06T12:07:06.513Z,65.67
2023-04-06T12:09:39.804Z,65.73
2023-04-06T12:12:14.694Z,65.83
2023-04-06T12:14:47.568Z,65.74
2023-04-06T12:17:21.399Z,65.67
2023-04-06T12:19:54.287Z,65.69
2023-04-06T12:22:28.458Z,66.05
2023-04-06T12:25:01.389Z,65.59
2023-04-06T12:27:34.010Z,66.16
2023-04-06T12:30:08.234Z,65.96
2023-04-06T12:32:41.222Z,65.64
2023-04-06T12:35:16.717Z,66.39
2023-04-06T12:37:51.399Z,66.44
2023-04-06T12:40:24.196Z,65.95
2023-04-06T12:42:57.081Z,66.02
2023-04-06T12:45:30.021Z,66.03
2023-04-06T12:48:03.244Z,66.05
2023-04-06T12:50:36.459Z,65.74
2023-04-06T12:53:11.388Z,66.35
2023-04-06T12:55:44.297Z,65.59
2023-04-06T12:58:18.078Z,66.52
2023-04-06T13:00:51.681Z,66.22
2023-04-06T13:03:24.857Z,66.14
2023-04-06T13:05:57.654Z,66.08
2023-04-06T13:08:32.581Z,66.32
2023-04-06T13:11:05.881Z,66.32
2023-04-06T13:13:39.437Z,66.04
2023-04-06T13:16:12.559Z,66.57
2023-04-06T13:18:45.875Z,66.56
2023-04-06T13:21:21.738Z,66.06
2023-04-06T13:23:56.256Z,65.84
2023-04-06T13:26:29.591Z,66.28
2023-04-06T13:29:05.480Z,66.09
2023-04-06T13:31:39.204Z,66.56
2023-04-06T13:34:12.641Z,66.95
2023-04-06T13:36:45.701Z,66.54
2023-04-06T13:39:19.715Z,66.51
2023-04-06T13:41:56.999Z,67.23
2023-04-06T13:44:30.412Z,66.79
2023-04-06T13:47:03.224Z,66.80
2023-04-06T13:49:36.996Z,66.71
2023-04-06T13:52:10.979Z,67.15
2023-04-06T13:54:45.063Z,67.29
2023-04-06T13:57:18.223Z,67.40
2023-04-06T13:59:52.156Z,67.49
2023-04-06T14:02:28.385Z,67.88
2023-04-06T14:05:01.589Z,67.38
2023-04-06T14:07:34.400Z,67.77
2023-04-06T14:10:14.827Z,68.12
2023-04-06T14:12:47.910Z,67.62
2023-04-06T14:15:22.841Z,67.96
2023-04-06T14:17:55.734Z,67.78
2023-04-06T14:20:28.541Z,67.93
2023-04-06T14:23:02.306Z,67.83
2023-04-06T14:25:37.371Z,67.85
2023-04-06T14:28:10.538Z,68.07
2023-04-06T14:30:46.619Z,68.18
2023-04-06T14:33:19.430Z,68.21
2023-04-06T14:35:52.129Z,67.98
2023-04-06T14:38:24.884Z,68.05
2023-04-06T14:40:59.159Z,68.25
2023-04-06T14:43:32.218Z,68.57
2023-04-06T14:46:05.339Z,68.12
2023-04-06T14:48:38.325Z,68.53
2023-04-06T14:51:11.009Z,68.05
2023-04-06T14:53:44.517Z,68.35
2023-04-06T14:56:23.432Z,68.22
2023-04-06T14:58:59.104Z,68.16
2023-04-06T15:01:36.287Z,68.49
2023-04-06T15:04:09.734Z,68.71
2023-04-06T15:06:42.865Z,68.41
2023-04-06T15:09:15.630Z,68.21
2023-04-06T15:11:50.766Z,67.84
2023-04-06T15:14:26.154Z,68.19
2023-04-06T15:16:59.075Z,68.43
2023-04-06T15:19:31.852Z,68.56
2023-04-06T15:22:04.916Z,68.42
2023-04-06T15:24:37.990Z,68.17
2023-04-06T15:27:12.898Z,68.57
2023-04-06T15:29:45.696Z,68.62
2023-04-06T15:32:18.887Z,68.32
2023-04-06T15:34:51.658Z,68.71
2023-04-06T15:37:25.790Z,68.78
2023-04-06T15:40:00.243Z,68.99
2023-04-06T15:42:35.791Z,68.94
2023-04-06T15:45:09.415Z,68.92
2023-04-06T15:47:43.481Z,68.47
2023-04-06T15:50:16.851Z,69.04
2023-04-06T15:52:49.659Z,68.87
2023-04-06T15:55:23.836Z,69.03
2023-04-06T15:57:58.145Z,69.46
2023-04-06T16:00:31.424Z,69.31
2023-04-06T16:03:04.820Z,69.79
2023-04-06T16:05:48.450Z,69.47
2023-04-06T16:08:33.562Z,68.43
2023-04-06T16:11:09.965Z,69.44
2023-04-06T16:13:52.800Z,68.68
2023-04-06T16:16:30.914Z,68.44
2023-04-06T16:19:03.976Z,69.03
2023-04-06T16:21:37.281Z,68.25
2023-04-06T16:24:10.800Z,67.95
2023-04-06T16:26:44.411Z,67.56
2023-04-06T16:29:18.794Z,68.15
2023-04-06T16:31:52.052Z,68.04
2023-04-06T16:34:25.494Z,68.64
2023-04-06T16:36:58.929Z,68.69
2023-04-06T16:39:32.403Z,68.77
2023-04-06T16:42:08.544Z,69.08
2023-04-06T16:44:48.620Z,67.99
2023-04-06T16:47:22.082Z,68.10
2023-04-06T16:49:56.043Z,68.32
2023-04-06T16:52:42.287Z,68.47
2023-04-06T16:55:16.687Z,69.14
2023-04-06T16:57:51.690Z,68.49
2023-04-06T17:00:31.560Z,67.82
2023-04-06T17:03:04.626Z,67.51
2023-04-06T17:05:40.736Z,67.76
2023-04-06T17:08:13.616Z,67.20
2023-04-06T17:10:59.143Z,67.20
2023-04-06T17:13:35.629Z,66.71
2023-04-06T17:16:10.320Z,67.49
2023-04-06T17:18:43.033Z,67.59
2023-04-06T17:21:17.152Z,67.25
2023-04-06T17:23:50.185Z,66.97
2023-04-06T17:26:22.856Z,67.22
2023-04-06T17:28:55.788Z,67.57
2023-04-06T17:31:31.276Z,67.45
2023-04-06T17:34:04.189Z,67.70
2023-04-06T17:36:57.472Z,67.07
2023-04-06T17:39:35.528Z,66.63
2023-04-06T17:42:09.686Z,67.20
2023-04-06T17:44:42.520Z,67.79
2023-04-06T17:47:16.748Z,67.13
2023-04-06T17:49:49.898Z,66.67
2023-04-06T17:52:25.842Z,66.98
2023-04-06T17:54:59.636Z,66.71
2023-04-06T17:57:32.457Z,66.83
2023-04-06T18:00:06.172Z,67.04
2023-04-06T18:02:48.786Z,67.11
2023-04-06T18:05:22.000Z,67.33
2023-04-06T18:07:57.147Z,66.91
2023-04-06T18:10:30.062Z,66.67
2023-04-06T18:13:02.721Z,66.88
2023-04-06T18:15:38.184Z,66.90
2023-04-06T18:18:12.399Z,66.52
2023-04-06T18:20:45.531Z,66.83
2023-04-06T18:23:18.458Z,67.81
2023-04-06T18:25:51.360Z,67.32
2023-04-06T18:28:24.055Z,67.38
2023-04-06T18:31:00.844Z,66.85
2023-04-06T18:33:37.357Z,67.21
2023-04-06T18:36:11.669Z,67.34
2023-04-06T18:38:47.808Z,68.08
2023-04-06T18:41:23.177Z,66.83
2023-04-06T18:43:56.574Z,67.46
2023-04-06T18:46:29.416Z,66.90
2023-04-06T18:49:05.566Z,67.12
2023-04-06T18:51:40.535Z,68.90
2023-04-06T18:54:13.468Z,67.81
2023-04-06T18:56:48.113Z,67.01
2023-04-06T18:59:21.845Z,67.25
2023-04-06T19:01:54.920Z,68.25
2023-04-06T19:04:32.766Z,67.60
2023-04-06T19:07:06.758Z,68.19
2023-04-06T19:09:41.599Z,67.65
2023-04-06T19:12:15.279Z,68.10
2023-04-06T19:14:51.735Z,68.11
2023-04-06T19:17:24.674Z,68.18
2023-04-06T19:19:58.810Z,67.38
2023-04-06T19:22:31.549Z,67.62
2023-04-06T19:25:04.879Z,68.06
2023-04-06T19:27:37.906Z,67.97
2023-04-06T19:30:11.218Z,68.34
2023-04-06T19:32:44.798Z,68.20
2023-04-06T19:35:19.341Z,68.03
2023-04-06T19:37:52.719Z,68.78
2023-04-06T19:40:25.711Z,68.44
2023-04-06T19:42:58.769Z,67.66
2023-04-06T19:45:31.510Z,67.25
2023-04-06T19:48:04.270Z,67.58
2023-04-06T19:50:38.920Z,67.43
2023-04-06T19:53:14.022Z,68.21
2023-04-06T19:55:47.021Z,67.94
2023-04-06T19:58:24.563Z,68.03
2023-04-06T20:00:59.329Z,67.56
2023-04-06T20:03:33.311Z,68.08
2023-04-06T20:06:09.466Z,68.43
2023-04-06T20:08:42.395Z,68.01
2023-04-06T20:11:15.689Z,67.77
2023-04-06T20:13:48.648Z,67.07
2023-04-06T20:16:22.260Z,67.56
2023-04-06T20:18:55.485Z,67.07
2023-04-06T20:24:24.367Z,67.01
2023-04-06T20:26:58.361Z,67.62
2023-04-06T20:29:31.262Z,66.95
2023-04-06T20:32:04.455Z,67.59
2023-04-06T20:34:37.635Z,66.77
2023-04-06T20:37:14.452Z,67.27
2023-04-06T20:39:47.778Z,66.81
2023-04-06T20:42:21.618Z,67.18
2023-04-06T20:44:54.606Z,67.44
2023-04-06T20:47:27.362Z,66.92
2023-04-06T20:50:00.790Z,67.46
2023-04-06T20:52:35.101Z,66.67
2023-04-06T20:55:08.982Z,66.33
2023-04-06T20:57:43.001Z,66.98
2023-04-06T21:00:17.915Z,67.05
2023-04-06T21:02:50.874Z,67.65
2023-04-06T21:05:24.152Z,67.18
2023-04-06T21:07:58.919Z,68.22
2023-04-06T21:10:31.917Z,66.60
2023-04-06T21:13:05.155Z,66.66
2023-04-06T21:15:38.056Z,68.31
2023-04-06T21:18:11.661Z,67.11
2023-04-06T21:20:44.626Z,67.58
2023-04-06T21:23:23.850Z,66.76
2023-04-06T21:26:03.268Z,67.21
2023-04-06T21:28:36.133Z,66.97
2023-04-06T21:31:09.677Z,67.06
2023-04-06T21:33:42.566Z,67.82
2023-04-06T21:36:15.445Z,67.53
2023-04-06T21:38:49.670Z,67.38
2023-04-06T21:41:22.916Z,67.63
2023-04-06T21:43:55.865Z,66.80
2023-04-06T21:46:28.503Z,66.50
2023-04-06T21:49:01.412Z,67.04
2023-04-06T21:51:34.018Z,66.43
2023-04-06T21:54:08.141Z,66.89
2023-04-06T21:56:40.969Z,66.54
2023-04-06T21:59:15.779Z,67.50
2023-04-06T22:01:48.679Z,66.75
2023-04-06T22:04:23.300Z,66.60
2023-04-06T22:06:56.555Z,66.57
2023-04-06T22:09:30.630Z,66.83
2023-04-06T22:12:03.822Z,66.94
2023-04-06T22:14:37.543Z,67.02
2023-04-06T22:17:10.340Z,66.91
2023-04-06T22:19:43.374Z,66.43
2023-04-06T22:22:16.610Z,66.80
2023-04-06T22:24:51.368Z,66.65
2023-04-06T22:27:24.457Z,66.42
2023-04-06T22:29:57.598Z,66.86
2023-04-06T22:32:30.499Z,66.89
2023-04-06T22:35:03.736Z,66.91
2023-04-06T22:37:36.638Z,67.04
2023-04-06T22:40:11.734Z,66.43
2023-04-06T22:42:44.565Z,67.19
2023-04-06T22:45:17.538Z,67.12
2023-04-06T22:47:50.261Z,66.86
2023-04-06T22:50:23.256Z,67.27
2023-04-06T22:52:56.201Z,67.15
2023-04-06T22:55:30.645Z,67.24
2023-04-06T22:58:03.394Z,67.03
2023-04-06T23:00:36.451Z,66.75
2023-04-06T23:03:09.519Z,67.13
2023-04-06T23:05:42.982Z,66.82
2023-04-06T23:08:15.976Z,67.15
2023-04-06T23:10:51.782Z,67.08
2023-04-06T23:13:24.585Z,67.13
2023-04-06T23:15:57.738Z,67.08
2023-04-06T23:18:30.704Z,67.45
2023-04-06T23:21:03.581Z,66.69
2023-04-06T23:23:36.882Z,67.11
2023-04-06T23:26:11.560Z,67.26
2023-04-06T23:28:44.307Z,66.73
2023-04-06T23:31:17.173Z,66.84
2023-04-06T23:33:49.796Z,67.01
2023-04-06T23:36:22.637Z,66.69
2023-04-06T23:38:56.324Z,67.32
2023-04-06T23:41:30.887Z,67.37
2023-04-06T23:44:03.749Z,67.33
2023-04-06T23:46:36.510Z,67.17
2023-04-06T23:49:09.306Z,67.08
2023-04-06T23:51:42.163Z,67.04
2023-04-06T23:54:14.989Z,66.94
2023-04-06T23:56:50.579Z,67.69
2023-04-06T23:59:23.383Z,66.96
