createdAt,value
2018-11-26T00:01:01.511Z,5.50
2018-11-26T00:03:30.096Z,5.60
2018-11-26T00:05:58.710Z,5.60
2018-11-26T00:08:27.446Z,5.60
2018-11-26T00:12:01.814Z,5.60
2018-11-26T00:14:30.520Z,5.70
2018-11-26T00:16:59.136Z,5.70
2018-11-26T00:19:27.927Z,5.80
2018-11-26T00:21:56.549Z,5.70
2018-11-26T00:24:25.106Z,5.60
2018-11-26T00:26:53.722Z,5.60
2018-11-26T00:29:22.340Z,5.60
2018-11-26T00:31:50.860Z,5.60
2018-11-26T00:34:19.505Z,5.60
2018-11-26T00:36:48.234Z,5.60
2018-11-26T00:39:16.983Z,5.60
2018-11-26T00:41:45.654Z,5.60
2018-11-26T00:44:14.951Z,5.60
2018-11-26T00:46:43.551Z,5.60
2018-11-26T00:49:12.224Z,5.50
2018-11-26T00:51:40.799Z,5.60
2018-11-26T00:54:09.436Z,5.60
2018-11-26T00:56:38.001Z,5.50
2018-11-26T00:59:06.698Z,5.50
2018-11-26T01:01:35.240Z,5.50
2018-11-26T01:04:03.867Z,5.50
2018-11-26T01:06:32.464Z,5.60
2018-11-26T01:09:01.008Z,5.50
2018-11-26T01:11:29.626Z,5.50
2018-11-26T01:13:58.342Z,5.60
2018-11-26T01:16:26.911Z,5.60
2018-11-26T01:18:55.514Z,5.60
2018-11-26T01:21:24.057Z,5.50
2018-11-26T01:23:52.631Z,5.60
2018-11-26T01:26:21.194Z,5.70
2018-11-26T01:28:49.817Z,5.70
2018-11-26T01:31:18.355Z,5.60
2018-11-26T01:33:46.980Z,5.60
2018-11-26T01:36:15.555Z,5.70
2018-11-26T01:38:44.179Z,5.60
2018-11-26T01:41:12.821Z,5.60
2018-11-26T01:43:41.413Z,5.50
2018-11-26T01:46:09.961Z,5.50
2018-11-26T01:48:39.266Z,5.50
2018-11-26T01:51:08.020Z,5.50
2018-11-26T01:53:36.638Z,5.40
2018-11-26T01:56:05.712Z,5.40
2018-11-26T01:58:34.298Z,5.50
2018-11-26T02:01:02.960Z,5.50
2018-11-26T02:03:31.590Z,5.50
2018-11-26T02:06:00.205Z,5.50
2018-11-26T02:08:28.840Z,5.50
2018-11-26T02:10:57.605Z,5.60
2018-11-26T02:13:26.202Z,5.50
2018-11-26T02:15:55.049Z,5.50
2018-11-26T02:18:23.785Z,5.50
2018-11-26T02:20:52.473Z,5.50
2018-11-26T02:23:21.149Z,5.50
2018-11-26T02:25:49.757Z,5.50
2018-11-26T02:28:18.363Z,5.40
2018-11-26T02:30:46.963Z,5.50
2018-11-26T02:33:15.856Z,5.60
2018-11-26T02:35:44.453Z,5.50
2018-11-26T02:38:13.014Z,5.50
2018-11-26T02:40:41.590Z,5.40
2018-11-26T02:43:10.126Z,5.40
2018-11-26T02:45:38.768Z,5.50
2018-11-26T02:48:07.408Z,5.50
2018-11-26T02:50:36.029Z,5.40
2018-11-26T02:53:04.608Z,5.50
2018-11-26T02:55:33.365Z,5.40
2018-11-26T02:58:01.990Z,5.50
2018-11-26T03:00:30.605Z,5.60
2018-11-26T03:02:59.251Z,5.60
2018-11-26T03:05:29.694Z,5.50
2018-11-26T03:07:58.401Z,5.40
2018-11-26T03:10:27.085Z,5.50
2018-11-26T03:12:55.696Z,5.50
2018-11-26T03:15:24.327Z,5.50
2018-11-26T03:17:52.940Z,5.50
2018-11-26T03:20:21.597Z,5.50
2018-11-26T03:22:50.285Z,5.50
2018-11-26T03:25:18.935Z,5.50
2018-11-26T03:27:47.528Z,5.40
2018-11-26T03:30:19.191Z,5.40
2018-11-26T03:32:47.794Z,5.30
2018-11-26T03:35:16.440Z,5.40
2018-11-26T03:37:45.117Z,5.40
2018-11-26T03:40:14.223Z,5.40
2018-11-26T03:42:43.311Z,5.40
2018-11-26T03:45:15.063Z,5.30
2018-11-26T03:47:43.789Z,5.30
2018-11-26T03:50:13.187Z,5.40
2018-11-26T03:52:42.856Z,5.40
2018-11-26T03:55:11.997Z,5.40
2018-11-26T03:57:40.592Z,5.50
2018-11-26T04:00:14.430Z,5.40
2018-11-26T04:02:43.043Z,5.40
2018-11-26T04:05:11.963Z,5.40
2018-11-26T04:07:40.756Z,5.30
2018-11-26T04:10:10.513Z,5.40
2018-11-26T04:12:39.040Z,5.40
2018-11-26T04:15:09.774Z,5.30
2018-11-26T04:17:38.430Z,5.30
2018-11-26T04:20:08.120Z,5.20
2018-11-26T04:22:36.753Z,5.20
2018-11-26T04:25:06.261Z,5.10
2018-11-26T04:27:34.919Z,5.10
2018-11-26T04:30:03.673Z,5.10
2018-11-26T04:32:32.278Z,5.00
2018-11-26T04:35:00.844Z,5.10
2018-11-26T04:37:29.424Z,5.10
2018-11-26T04:39:58.016Z,5.10
2018-11-26T04:42:26.656Z,5.10
2018-11-26T04:44:55.270Z,5.00
2018-11-26T04:47:23.880Z,5.00
2018-11-26T04:49:53.174Z,4.90
2018-11-26T04:52:21.816Z,4.80
2018-11-26T04:54:50.376Z,4.90
2018-11-26T04:57:18.960Z,4.80
2018-11-26T04:59:47.555Z,4.80
2018-11-26T05:02:16.452Z,4.80
2018-11-26T05:04:45.059Z,4.80
2018-11-26T05:07:13.606Z,4.70
2018-11-26T05:09:42.195Z,4.70
2018-11-26T05:12:10.781Z,4.40
2018-11-26T05:14:39.364Z,4.60
2018-11-26T05:17:07.931Z,4.60
2018-11-26T05:19:36.483Z,4.50
2018-11-26T05:22:05.969Z,4.40
2018-11-26T05:24:34.544Z,4.50
2018-11-26T05:27:03.115Z,4.40
2018-11-26T05:29:31.637Z,4.40
2018-11-26T05:32:00.172Z,4.50
2018-11-26T05:34:28.776Z,4.50
2018-11-26T05:36:57.351Z,4.50
2018-11-26T05:39:25.919Z,4.30
2018-11-26T05:41:54.748Z,4.40
2018-11-26T05:44:23.512Z,4.40
2018-11-26T05:46:52.144Z,4.40
2018-11-26T05:49:20.713Z,4.40
2018-11-26T05:51:49.230Z,4.40
2018-11-26T05:54:17.756Z,4.50
2018-11-26T05:56:46.316Z,4.40
2018-11-26T05:59:14.850Z,4.40
2018-11-26T06:01:43.379Z,4.40
2018-11-26T06:04:12.067Z,4.40
2018-11-26T06:06:40.693Z,4.50
2018-11-26T06:09:10.918Z,4.50
2018-11-26T06:11:40.265Z,4.50
2018-11-26T06:14:08.963Z,4.40
2018-11-26T06:16:37.941Z,4.30
2018-11-26T06:19:06.819Z,4.30
2018-11-26T06:21:35.477Z,4.20
2018-11-26T06:24:04.050Z,4.20
2018-11-26T06:26:32.606Z,4.20
2018-11-26T06:29:01.228Z,4.20
2018-11-26T06:31:29.854Z,4.10
2018-11-26T06:33:58.389Z,4.10
2018-11-26T06:36:26.912Z,4.10
2018-11-26T06:38:55.829Z,4.20
2018-11-26T06:41:24.336Z,4.30
2018-11-26T06:43:52.928Z,4.20
2018-11-26T06:46:21.464Z,4.10
2018-11-26T06:48:49.992Z,4.10
2018-11-26T06:51:18.537Z,4.10
2018-11-26T06:53:47.137Z,4.10
2018-11-26T06:56:15.678Z,4.00
2018-11-26T06:58:44.301Z,3.90
2018-11-26T07:01:12.909Z,3.90
2018-11-26T07:03:41.520Z,4.00
2018-11-26T07:06:10.033Z,4.10
2018-11-26T07:08:38.585Z,4.10
2018-11-26T07:11:07.147Z,4.00
2018-11-26T07:13:35.723Z,3.80
2018-11-26T07:16:04.310Z,3.90
2018-11-26T07:18:32.827Z,3.90
2018-11-26T07:21:01.385Z,3.80
2018-11-26T07:23:29.951Z,3.90
2018-11-26T07:25:58.543Z,3.90
2018-11-26T07:28:27.096Z,3.80
2018-11-26T07:30:55.588Z,3.80
2018-11-26T07:33:24.161Z,3.90
2018-11-26T07:35:52.768Z,3.90
2018-11-26T07:38:21.276Z,3.90
2018-11-26T07:40:49.792Z,3.90
2018-11-26T07:43:19.193Z,3.90
2018-11-26T07:45:47.678Z,3.90
2018-11-26T07:48:16.197Z,3.90
2018-11-26T07:50:44.717Z,3.90
2018-11-26T07:53:13.264Z,3.80
2018-11-26T07:55:41.907Z,3.80
2018-11-26T07:58:10.425Z,4.00
2018-11-26T08:00:38.963Z,4.00
2018-11-26T08:03:07.641Z,4.00
2018-11-26T08:05:36.155Z,4.00
2018-11-26T08:08:04.690Z,4.00
2018-11-26T08:10:33.295Z,4.00
2018-11-26T08:13:01.861Z,3.90
2018-11-26T08:15:30.399Z,3.90
2018-11-26T08:17:58.990Z,3.90
2018-11-26T08:20:27.526Z,3.80
2018-11-26T08:22:56.089Z,3.80
2018-11-26T08:25:25.047Z,3.80
2018-11-26T08:27:53.709Z,3.70
2018-11-26T08:30:27.541Z,3.50
2018-11-26T08:33:00.770Z,3.60
2018-11-26T08:35:29.896Z,3.60
2018-11-26T08:38:03.896Z,3.60
2018-11-26T08:40:37.714Z,3.50
2018-11-26T08:43:07.303Z,3.50
2018-11-26T08:45:37.013Z,3.50
2018-11-26T08:48:10.394Z,3.60
2018-11-26T08:50:41.571Z,3.60
2018-11-26T08:53:10.127Z,3.60
2018-11-26T08:55:38.723Z,3.60
2018-11-26T08:58:07.253Z,3.70
2018-11-26T09:00:35.707Z,3.60
2018-11-26T09:03:10.469Z,3.60
2018-11-26T09:05:45.062Z,3.50
2018-11-26T09:08:14.664Z,3.50
2018-11-26T09:10:43.215Z,3.40
2018-11-26T09:13:11.725Z,3.40
2018-11-26T09:15:40.438Z,3.50
2018-11-26T09:18:09.945Z,3.50
2018-11-26T09:20:38.520Z,3.50
2018-11-26T09:23:07.169Z,3.60
2018-11-26T09:25:35.668Z,3.60
2018-11-26T09:28:04.199Z,3.50
2018-11-26T09:30:32.783Z,3.50
2018-11-26T09:33:01.315Z,3.50
2018-11-26T09:35:29.937Z,3.60
2018-11-26T09:37:58.464Z,3.50
2018-11-26T09:40:26.967Z,3.50
2018-11-26T09:42:55.478Z,3.60
2018-11-26T09:45:24.025Z,3.60
2018-11-26T09:47:52.583Z,3.50
2018-11-26T09:50:22.437Z,3.50
2018-11-26T09:52:50.965Z,3.50
2018-11-26T09:55:19.614Z,3.60
2018-11-26T09:57:48.125Z,3.70
2018-11-26T10:00:19.117Z,3.80
2018-11-26T10:02:48.744Z,3.80
2018-11-26T10:05:21.415Z,3.80
2018-11-26T10:07:49.995Z,3.90
2018-11-26T10:10:18.585Z,3.80
2018-11-26T10:12:47.267Z,3.90
2018-11-26T10:15:24.771Z,3.90
2018-11-26T10:17:53.444Z,4.00
2018-11-26T10:20:21.976Z,4.00
2018-11-26T10:22:51.815Z,4.10
2018-11-26T10:25:21.395Z,4.10
2018-11-26T10:27:49.931Z,4.10
2018-11-26T10:30:20.284Z,4.10
2018-11-26T10:32:50.232Z,4.20
2018-11-26T10:35:19.478Z,4.20
2018-11-26T10:37:48.148Z,4.20
2018-11-26T10:40:22.397Z,4.20
2018-11-26T10:42:51.002Z,4.20
2018-11-26T10:45:21.435Z,4.30
2018-11-26T10:47:49.992Z,4.30
2018-11-26T10:50:21.000Z,4.30
2018-11-26T10:52:52.785Z,4.30
2018-11-26T10:55:24.681Z,4.40
2018-11-26T10:57:53.214Z,4.30
2018-11-26T11:00:26.994Z,4.30
2018-11-26T11:02:55.866Z,4.30
2018-11-26T11:05:24.162Z,4.20
2018-11-26T11:07:52.680Z,4.30
2018-11-26T11:10:23.211Z,4.30
2018-11-26T11:12:51.960Z,4.20
2018-11-26T11:15:20.583Z,4.30
2018-11-26T11:17:49.165Z,4.30
2018-11-26T11:20:18.732Z,4.30
2018-11-26T11:22:47.282Z,4.30
2018-11-26T11:25:16.744Z,4.30
2018-11-26T11:27:45.464Z,4.30
2018-11-26T11:30:17.925Z,4.30
2018-11-26T11:32:46.425Z,4.30
2018-11-26T11:35:15.555Z,4.20
2018-11-26T11:37:45.110Z,4.20
2018-11-26T11:40:19.713Z,4.20
2018-11-26T11:42:48.501Z,4.10
2018-11-26T11:45:17.282Z,4.10
2018-11-26T11:47:45.803Z,4.20
2018-11-26T11:50:16.499Z,4.20
2018-11-26T11:52:45.342Z,4.30
2018-11-26T11:55:15.958Z,4.20
2018-11-26T11:57:44.525Z,4.10
2018-11-26T12:00:35.327Z,4.10
2018-11-26T12:03:06.080Z,4.20
2018-11-26T12:05:34.618Z,4.10
2018-11-26T12:08:03.236Z,4.00
2018-11-26T12:10:31.824Z,4.10
2018-11-26T12:13:00.344Z,4.10
2018-11-26T12:15:28.938Z,4.00
2018-11-26T12:17:57.474Z,4.00
2018-11-26T12:20:26.003Z,4.10
2018-11-26T12:22:54.518Z,4.10
2018-11-26T12:25:23.078Z,4.00
2018-11-26T12:27:51.700Z,3.90
2018-11-26T12:30:22.344Z,4.00
2018-11-26T12:32:50.891Z,3.90
2018-11-26T12:35:19.428Z,4.00
2018-11-26T12:37:48.029Z,3.90
2018-11-26T12:40:17.929Z,3.90
2018-11-26T12:42:46.625Z,4.00
2018-11-26T12:45:16.508Z,4.00
2018-11-26T12:47:45.084Z,3.90
2018-11-26T12:50:13.662Z,3.90
2018-11-26T12:52:42.186Z,4.00
2018-11-26T12:55:14.305Z,3.90
2018-11-26T12:57:43.682Z,3.90
2018-11-26T13:00:14.329Z,4.00
2018-11-26T13:02:43.134Z,4.00
2018-11-26T13:05:13.109Z,4.10
2018-11-26T13:07:41.719Z,4.10
2018-11-26T13:10:13.596Z,4.10
2018-11-26T13:12:42.351Z,4.20
2018-11-26T13:15:13.173Z,4.20
2018-11-26T13:17:41.749Z,4.20
2018-11-26T13:20:13.467Z,4.00
2018-11-26T13:22:42.140Z,4.10
2018-11-26T13:25:12.826Z,4.10
2018-11-26T13:27:42.863Z,4.00
2018-11-26T13:30:28.303Z,4.10
2018-11-26T13:32:58.023Z,4.10
2018-11-26T13:35:26.726Z,4.20
2018-11-26T13:37:55.312Z,4.20
2018-11-26T13:40:23.940Z,4.20
2018-11-26T13:42:52.778Z,4.20
2018-11-26T13:45:26.920Z,4.30
2018-11-26T13:47:55.405Z,4.20
2018-11-26T13:50:28.029Z,4.20
2018-11-26T13:52:56.908Z,4.20
2018-11-26T13:55:25.487Z,4.20
2018-11-26T13:57:54.056Z,4.20
2018-11-26T14:00:22.591Z,4.20
2018-11-26T14:02:51.132Z,4.30
2018-11-26T14:05:20.079Z,4.30
2018-11-26T14:07:48.760Z,4.30
2018-11-26T14:10:24.570Z,4.40
2018-11-26T14:12:57.873Z,4.40
2018-11-26T14:15:26.482Z,4.30
2018-11-26T14:17:55.055Z,4.30
2018-11-26T14:20:23.581Z,4.20
2018-11-26T14:22:52.557Z,4.20
2018-11-26T14:25:21.235Z,4.30
2018-11-26T14:27:49.962Z,4.30
2018-11-26T14:30:23.129Z,4.20
2018-11-26T14:32:51.780Z,4.20
2018-11-26T14:35:20.464Z,4.20
2018-11-26T14:37:50.438Z,4.30
2018-11-26T14:40:20.819Z,4.40
2018-11-26T14:42:49.571Z,4.30
2018-11-26T14:45:18.455Z,4.30
2018-11-26T14:47:53.329Z,4.20
2018-11-26T14:50:21.934Z,4.20
2018-11-26T14:52:50.861Z,4.20
2018-11-26T14:55:27.558Z,4.30
2018-11-26T14:57:56.105Z,4.20
2018-11-26T15:00:26.258Z,4.20
2018-11-26T15:02:54.830Z,4.20
2018-11-26T15:05:23.784Z,4.20
2018-11-26T15:07:52.304Z,4.20
2018-11-26T15:10:22.865Z,4.20
2018-11-26T15:12:51.481Z,4.20
2018-11-26T15:15:27.046Z,4.20
2018-11-26T15:17:55.605Z,4.10
2018-11-26T15:20:27.843Z,4.10
2018-11-26T15:22:58.980Z,4.10
2018-11-26T15:25:29.601Z,4.20
2018-11-26T15:27:59.666Z,4.20
2018-11-26T15:30:28.326Z,4.30
2018-11-26T15:32:57.570Z,4.30
2018-11-26T15:35:27.618Z,4.30
2018-11-26T15:37:56.928Z,4.30
2018-11-26T15:40:26.960Z,4.20
2018-11-26T15:42:56.887Z,4.20
2018-11-26T15:45:27.210Z,4.30
2018-11-26T15:47:57.155Z,4.30
2018-11-26T15:50:25.858Z,4.30
2018-11-26T15:52:54.531Z,4.30
2018-11-26T15:55:23.324Z,4.30
2018-11-26T15:57:52.505Z,4.30
2018-11-26T16:00:25.437Z,4.20
2018-11-26T16:02:54.210Z,4.20
2018-11-26T16:05:26.474Z,4.30
2018-11-26T16:08:02.686Z,4.30
2018-11-26T16:10:31.344Z,4.30
2018-11-26T16:13:01.579Z,4.30
2018-11-26T16:15:35.281Z,4.30
2018-11-26T16:18:06.065Z,4.50
2018-11-26T16:20:34.665Z,4.40
2018-11-26T16:23:03.245Z,4.40
2018-11-26T16:25:31.825Z,4.40
2018-11-26T16:28:00.391Z,4.30
2018-11-26T16:30:28.995Z,4.30
2018-11-26T16:32:58.858Z,4.20
2018-11-26T16:35:31.972Z,4.20
2018-11-26T16:38:00.970Z,4.30
2018-11-26T16:40:31.132Z,4.30
2018-11-26T16:42:59.813Z,4.30
2018-11-26T16:45:28.977Z,4.40
2018-11-26T16:47:58.449Z,4.30
2018-11-26T16:50:29.133Z,4.40
2018-11-26T16:52:57.715Z,4.30
2018-11-26T16:55:26.329Z,4.40
2018-11-26T16:57:54.950Z,4.30
2018-11-26T17:00:29.725Z,4.40
2018-11-26T17:03:00.801Z,4.30
2018-11-26T17:05:31.045Z,4.40
2018-11-26T17:08:00.638Z,4.40
2018-11-26T17:10:29.266Z,4.50
2018-11-26T17:12:57.774Z,4.40
2018-11-26T17:15:26.414Z,4.30
2018-11-26T17:17:54.972Z,4.30
2018-11-26T17:20:23.644Z,4.30
2018-11-26T17:22:52.416Z,4.30
2018-11-26T17:25:21.075Z,4.30
2018-11-26T17:27:49.723Z,4.30
2018-11-26T17:30:22.308Z,4.20
2018-11-26T17:32:52.331Z,4.20
2018-11-26T17:35:21.016Z,4.20
2018-11-26T17:37:50.034Z,4.10
2018-11-26T17:40:20.758Z,4.10
2018-11-26T17:42:49.626Z,4.00
2018-11-26T17:45:18.765Z,4.10
2018-11-26T17:47:48.944Z,4.00
2018-11-26T17:50:22.053Z,4.00
2018-11-26T17:52:51.423Z,3.90
2018-11-26T17:55:19.988Z,3.90
2018-11-26T17:57:48.824Z,3.90
2018-11-26T18:00:19.928Z,4.00
2018-11-26T18:02:49.541Z,3.90
2018-11-26T18:05:19.900Z,3.90
2018-11-26T18:07:58.623Z,3.80
2018-11-26T18:10:27.341Z,3.90
2018-11-26T18:12:55.980Z,3.70
2018-11-26T18:15:24.645Z,3.70
2018-11-26T18:17:53.215Z,3.70
2018-11-26T18:20:22.785Z,3.70
2018-11-26T18:22:53.384Z,3.60
2018-11-26T18:25:23.078Z,3.70
2018-11-26T18:27:57.685Z,3.60
2018-11-26T18:30:45.067Z,3.60
2018-11-26T18:33:13.847Z,3.70
2018-11-26T18:35:43.220Z,3.70
2018-11-26T18:38:11.833Z,3.60
2018-11-26T18:40:41.694Z,3.70
2018-11-26T18:43:10.730Z,3.60
2018-11-26T18:48:20.991Z,3.70
2018-11-26T18:50:50.801Z,3.70
2018-11-26T18:53:19.487Z,3.50
2018-11-26T18:55:48.311Z,3.50
2018-11-26T18:58:20.836Z,3.60
2018-11-26T19:00:55.395Z,3.60
2018-11-26T19:03:24.439Z,3.50
2018-11-26T19:05:54.575Z,3.60
2018-11-26T19:08:24.241Z,3.60
2018-11-26T19:11:06.721Z,3.40
2018-11-26T19:13:45.197Z,3.50
2018-11-26T19:16:19.804Z,3.50
2018-11-26T19:18:48.962Z,3.40
2018-11-26T19:21:26.799Z,3.50
2018-11-26T19:23:56.160Z,3.50
2018-11-26T19:26:25.835Z,3.60
2018-11-26T19:28:54.116Z,3.60
2018-11-26T19:31:27.147Z,3.50
2018-11-26T19:33:55.975Z,3.50
2018-11-26T19:36:24.762Z,3.50
2018-11-26T19:38:53.545Z,3.50
2018-11-26T19:41:29.502Z,3.60
2018-11-26T19:44:11.998Z,3.60
2018-11-26T19:46:46.123Z,3.60
2018-11-26T19:49:15.330Z,3.60
2018-11-26T19:58:03.846Z,3.50
2018-11-26T20:00:35.262Z,3.40
2018-11-26T20:09:08.398Z,3.30
2018-11-26T20:12:23.607Z,3.30
2018-11-26T20:14:55.122Z,3.30
2018-11-26T20:17:24.300Z,3.40
2018-11-26T20:19:55.046Z,3.30
2018-11-26T20:22:24.249Z,3.30
2018-11-26T20:24:53.548Z,3.20
2018-11-26T20:27:22.406Z,3.30
2018-11-26T20:29:51.540Z,3.30
2018-11-26T20:32:21.760Z,3.40
2018-11-26T20:34:52.241Z,3.30
2018-11-26T20:37:21.633Z,3.20
2018-11-26T20:53:47.355Z,3.20
2018-11-26T20:56:18.257Z,3.10
2018-11-26T20:58:47.583Z,3.10
2018-11-26T21:01:16.543Z,3.20
2018-11-26T21:03:45.837Z,3.20
2018-11-26T21:06:15.002Z,3.30
2018-11-26T21:08:45.684Z,3.20
2018-11-26T21:11:14.722Z,3.20
2018-11-26T21:13:45.041Z,3.10
2018-11-26T21:16:13.795Z,3.20
2018-11-26T21:18:42.827Z,3.10
2018-11-26T21:21:11.597Z,3.10
2018-11-26T21:23:42.610Z,3.10
2018-11-26T21:26:11.346Z,3.00
2018-11-26T21:28:41.302Z,3.10
2018-11-26T21:31:10.478Z,3.10
2018-11-26T21:33:39.178Z,3.20
2018-11-26T21:36:08.118Z,3.20
2018-11-26T21:38:38.751Z,3.20
2018-11-26T21:41:07.595Z,3.20
2018-11-26T21:43:36.242Z,3.20
2018-11-26T21:46:05.258Z,3.20
2018-11-26T21:48:34.007Z,3.20
2018-11-26T21:51:02.951Z,3.20
2018-11-26T21:53:32.247Z,3.20
2018-11-26T21:56:00.909Z,3.20
2018-11-26T21:58:40.398Z,3.10
2018-11-26T22:01:10.093Z,3.10
2018-11-26T22:03:57.546Z,3.10
2018-11-26T22:06:26.106Z,3.10
2018-11-26T22:08:55.598Z,3.00
2018-11-26T22:11:23.994Z,3.00
2018-11-26T22:13:52.569Z,3.00
2018-11-26T22:16:21.225Z,2.90
2018-11-26T22:18:51.072Z,3.00
2018-11-26T22:21:19.254Z,3.10
2018-11-26T22:23:48.112Z,3.10
2018-11-26T22:28:49.902Z,3.10
2018-11-26T22:31:18.798Z,3.00
2018-11-26T22:33:47.366Z,3.10
2018-11-26T22:36:15.992Z,3.10
2018-11-26T22:38:45.163Z,3.10
2018-11-26T22:41:20.194Z,3.10
2018-11-26T22:43:53.524Z,3.10
2018-11-26T22:46:25.461Z,3.00
2018-11-26T22:48:54.851Z,2.90
2018-11-26T22:51:24.436Z,3.00
2018-11-26T22:53:53.051Z,3.00
2018-11-26T22:56:21.698Z,3.10
2018-11-26T22:58:50.421Z,3.00
2018-11-26T23:01:19.163Z,3.00
2018-11-26T23:03:47.795Z,2.90
2018-11-26T23:06:16.385Z,2.90
2018-11-26T23:08:45.013Z,2.80
2018-11-26T23:11:13.561Z,2.90
2018-11-26T23:13:43.162Z,2.90
2018-11-26T23:16:11.974Z,3.00
2018-11-26T23:18:40.722Z,3.00
2018-11-26T23:21:09.434Z,3.10
2018-11-26T23:23:38.049Z,3.00
2018-11-26T23:26:06.864Z,2.90
2018-11-26T23:28:35.427Z,2.80
2018-11-26T23:31:04.175Z,2.90
2018-11-26T23:33:32.732Z,2.90
2018-11-26T23:36:01.587Z,2.80
2018-11-26T23:38:30.251Z,2.90
2018-11-26T23:40:58.786Z,2.90
2018-11-26T23:43:27.326Z,2.80
2018-11-26T23:45:55.925Z,2.80
2018-11-26T23:48:24.563Z,2.80
2018-11-26T23:50:53.277Z,2.80
2018-11-26T23:53:22.973Z,2.90
2018-11-26T23:55:51.529Z,2.90
2018-11-26T23:58:20.332Z,3.00
