createdAt,value
2023-05-20T00:02:52.678Z,11.61
2023-05-20T00:13:20.455Z,11.59
2023-05-20T00:23:48.636Z,11.60
2023-05-20T00:34:19.401Z,11.56
2023-05-20T00:44:45.111Z,11.44
2023-05-20T00:55:13.182Z,11.31
2023-05-20T01:05:40.593Z,11.36
2023-05-20T01:16:09.904Z,11.42
2023-05-20T01:26:43.645Z,11.55
2023-05-20T01:37:13.445Z,11.59
2023-05-20T01:47:51.014Z,11.66
2023-05-20T01:58:19.613Z,11.59
2023-05-20T02:08:56.149Z,11.44
2023-05-20T02:19:24.080Z,11.36
2023-05-20T02:30:01.312Z,11.36
2023-05-20T02:40:49.316Z,11.38
2023-05-20T02:51:44.643Z,11.39
2023-05-20T03:02:13.288Z,11.41
2023-05-20T03:12:39.083Z,11.48
2023-05-20T03:23:08.513Z,11.51
2023-05-20T03:33:36.231Z,11.51
2023-05-20T03:44:02.039Z,11.53
2023-05-20T03:54:28.549Z,11.54
2023-05-20T04:04:58.449Z,11.54
2023-05-20T04:15:24.241Z,11.59
2023-05-20T04:25:56.309Z,11.66
2023-05-20T04:36:25.418Z,11.68
2023-05-20T04:46:53.266Z,11.71
2023-05-20T04:57:22.298Z,11.80
2023-05-20T05:08:01.026Z,11.94
2023-05-20T05:19:03.535Z,12.10
2023-05-20T05:29:35.552Z,12.27
2023-05-20T05:40:11.404Z,12.43
2023-05-20T05:50:39.146Z,12.61
2023-05-20T06:01:04.788Z,12.63
2023-05-20T06:11:32.785Z,12.52
2023-05-20T06:22:01.062Z,12.48
2023-05-20T06:32:26.811Z,12.54
2023-05-20T06:42:54.102Z,12.57
2023-05-20T06:53:42.052Z,12.80
2023-05-20T07:04:24.795Z,12.87
2023-05-20T07:15:09.290Z,12.80
2023-05-20T07:25:52.272Z,12.84
2023-05-20T07:36:40.568Z,12.93
2023-05-20T07:47:40.218Z,13.06
2023-05-20T07:58:06.759Z,13.03
2023-05-20T08:08:33.756Z,13.14
2023-05-20T08:19:04.458Z,13.46
2023-05-20T08:29:33.082Z,13.38
2023-05-20T08:40:00.708Z,13.36
2023-05-20T08:50:30.512Z,13.49
2023-05-20T09:01:56.229Z,13.71
2023-05-20T09:12:54.887Z,14.03
2023-05-20T09:23:26.363Z,14.21
2023-05-20T09:33:52.764Z,14.57
2023-05-20T09:44:19.104Z,15.02
2023-05-20T09:54:48.872Z,15.31
2023-05-20T10:05:33.744Z,15.51
2023-05-20T10:16:21.031Z,16.53
2023-05-20T10:27:05.466Z,17.34
2023-05-20T10:37:41.387Z,17.96
2023-05-20T10:48:06.452Z,17.83
2023-05-20T10:58:44.847Z,17.72
2023-05-20T11:09:10.535Z,18.00
2023-05-20T11:19:45.275Z,17.82
2023-05-20T11:30:21.027Z,17.88
2023-05-20T11:40:51.100Z,18.05
2023-05-20T11:51:17.840Z,17.84
2023-05-20T12:01:46.310Z,17.56
2023-05-20T12:12:14.934Z,17.37
2023-05-20T12:22:44.859Z,17.71
2023-05-20T12:33:18.825Z,17.40
2023-05-20T12:43:54.473Z,17.87
2023-05-20T12:54:21.588Z,18.40
2023-05-20T13:04:54.745Z,18.89
2023-05-20T13:15:20.796Z,19.24
2023-05-20T13:25:46.807Z,19.91
2023-05-20T13:36:27.644Z,20.02
2023-05-20T13:47:12.109Z,19.65
2023-05-20T13:57:38.186Z,19.68
2023-05-20T14:08:06.550Z,20.08
2023-05-20T14:18:31.606Z,20.39
2023-05-20T14:29:05.043Z,20.53
2023-05-20T14:40:30.649Z,20.57
2023-05-20T15:24:14.802Z,20.67
2023-05-20T15:35:21.059Z,20.38
2023-05-20T15:45:57.387Z,20.16
2023-05-20T15:56:26.370Z,20.28
2023-05-20T16:06:51.741Z,20.26
2023-05-20T16:17:22.563Z,20.19
2023-05-20T16:28:27.789Z,20.25
2023-05-20T16:38:58.919Z,19.92
2023-05-20T16:49:24.564Z,19.46
2023-05-20T17:00:13.474Z,19.35
2023-05-20T17:10:38.755Z,19.51
2023-05-20T17:21:17.495Z,20.07
2023-05-20T17:32:02.547Z,19.96
2023-05-20T17:42:28.311Z,19.38
2023-05-20T17:52:56.814Z,19.08
2023-05-20T18:03:28.156Z,19.10
2023-05-20T18:13:59.039Z,18.77
2023-05-20T18:25:07.523Z,18.34
2023-05-20T18:35:45.727Z,17.57
2023-05-20T18:46:10.467Z,17.45
2023-05-20T18:56:39.175Z,17.22
2023-05-20T19:07:04.057Z,16.92
2023-05-20T19:17:30.163Z,16.69
2023-05-20T19:27:55.609Z,16.21
2023-05-20T19:38:33.339Z,16.07
2023-05-20T19:49:04.974Z,15.91
2023-05-20T19:59:59.284Z,15.72
2023-05-20T20:10:24.181Z,15.63
2023-05-20T20:21:12.108Z,15.51
2023-05-20T20:31:43.552Z,15.31
2023-05-20T20:42:38.552Z,15.16
2023-05-20T20:53:46.770Z,14.86
2023-05-20T21:04:43.954Z,14.55
2023-05-20T21:15:18.750Z,14.31
2023-05-20T21:25:44.421Z,14.37
2023-05-20T21:36:09.879Z,14.40
2023-05-20T21:46:35.020Z,14.17
2023-05-20T21:57:09.255Z,13.93
2023-05-20T22:07:34.782Z,13.84
2023-05-20T22:18:00.103Z,13.68
2023-05-20T22:28:26.779Z,13.63
2023-05-20T22:38:55.662Z,13.55
2023-05-20T22:49:33.068Z,13.38
2023-05-20T22:59:59.152Z,13.24
2023-05-20T23:10:36.570Z,13.12
2023-05-20T23:21:10.557Z,12.96
2023-05-20T23:31:38.564Z,12.81
2023-05-20T23:42:04.091Z,12.81
2023-05-20T23:52:30.998Z,12.81
