createdAt,value
2017-07-21T00:00:12.732Z,76.90
2017-07-21T00:02:42.956Z,77.10
2017-07-21T00:05:12.276Z,77.60
2017-07-21T00:07:41.612Z,77.80
2017-07-21T00:10:10.951Z,78.10
2017-07-21T00:12:40.302Z,78.10
2017-07-21T00:15:09.638Z,77.80
2017-07-21T00:17:39.810Z,77.90
2017-07-21T00:20:09.957Z,77.70
2017-07-21T00:22:39.309Z,77.70
2017-07-21T00:25:08.638Z,78.00
2017-07-21T00:27:37.982Z,78.00
2017-07-21T00:30:08.046Z,77.50
2017-07-21T00:32:37.387Z,77.30
2017-07-21T00:35:06.704Z,77.60
2017-07-21T00:37:36.796Z,77.60
2017-07-21T00:40:06.101Z,77.60
2017-07-21T00:42:35.430Z,77.70
2017-07-21T00:45:05.504Z,77.50
2017-07-21T00:47:34.835Z,77.40
2017-07-21T00:50:04.143Z,77.50
2017-07-21T00:52:34.232Z,77.40
2017-07-21T00:55:03.537Z,77.20
2017-07-21T00:57:32.864Z,77.20
2017-07-21T01:00:02.949Z,77.30
2017-07-21T01:02:33.040Z,77.20
2017-07-21T01:05:02.339Z,77.20
2017-07-21T01:07:31.667Z,77.10
2017-07-21T01:10:01.768Z,77.60
2017-07-21T01:12:31.105Z,76.80
2017-07-21T01:15:03.160Z,76.70
2017-07-21T01:17:32.532Z,76.70
2017-07-21T01:20:01.846Z,76.70
2017-07-21T01:22:31.141Z,77.00
2017-07-21T01:25:00.458Z,77.10
2017-07-21T01:27:29.780Z,76.70
2017-07-21T01:29:59.098Z,75.60
2017-07-21T01:32:28.396Z,76.40
2017-07-21T01:34:57.724Z,77.10
2017-07-21T01:37:27.025Z,77.70
2017-07-21T01:39:56.336Z,77.70
2017-07-21T01:42:25.637Z,77.00
2017-07-21T01:44:54.948Z,77.00
2017-07-21T01:47:24.252Z,77.30
2017-07-21T01:49:53.573Z,77.50
2017-07-21T01:52:23.639Z,77.60
2017-07-21T01:54:52.986Z,77.50
2017-07-21T01:57:22.284Z,78.00
2017-07-21T01:59:51.599Z,78.50
2017-07-21T02:02:21.667Z,76.70
2017-07-21T02:04:51.020Z,76.60
2017-07-21T02:07:20.330Z,76.40
2017-07-21T02:09:50.420Z,77.30
2017-07-21T02:12:19.728Z,77.30
2017-07-21T02:14:49.040Z,77.80
2017-07-21T02:17:19.960Z,78.30
2017-07-21T02:19:49.274Z,78.30
2017-07-21T02:22:18.587Z,78.60
2017-07-21T02:24:48.658Z,78.80
2017-07-21T02:27:17.988Z,78.70
2017-07-21T02:29:47.283Z,78.80
2017-07-21T02:32:16.612Z,79.30
2017-07-21T02:34:46.683Z,78.60
2017-07-21T02:37:16.012Z,78.60
2017-07-21T02:39:45.334Z,78.00
2017-07-21T02:42:14.664Z,78.20
2017-07-21T02:44:43.964Z,78.50
2017-07-21T02:47:13.297Z,78.40
2017-07-21T02:49:42.610Z,79.10
2017-07-21T02:52:11.932Z,79.10
2017-07-21T02:54:42.012Z,78.60
2017-07-21T02:57:11.332Z,78.10
2017-07-21T02:59:40.636Z,77.20
2017-07-21T03:02:10.001Z,77.60
2017-07-21T03:04:39.318Z,77.90
2017-07-21T03:07:08.664Z,78.30
2017-07-21T03:09:38.742Z,77.70
2017-07-21T03:12:08.259Z,77.70
2017-07-21T03:14:37.566Z,77.80
2017-07-21T03:17:08.208Z,77.80
2017-07-21T03:19:38.332Z,78.20
2017-07-21T03:22:07.676Z,78.20
2017-07-21T03:24:37.057Z,77.80
2017-07-21T03:27:07.140Z,77.50
2017-07-21T03:29:36.471Z,77.50
2017-07-21T03:32:05.786Z,77.20
2017-07-21T03:34:35.335Z,77.70
2017-07-21T03:37:04.654Z,77.90
2017-07-21T03:39:33.972Z,78.10
2017-07-21T03:42:04.043Z,78.10
2017-07-21T03:44:33.368Z,78.10
2017-07-21T03:47:02.690Z,77.40
2017-07-21T03:49:32.004Z,76.80
2017-07-21T03:52:02.088Z,77.20
2017-07-21T03:54:31.418Z,77.40
2017-07-21T03:57:01.500Z,77.50
2017-07-21T03:59:30.846Z,77.50
2017-07-21T04:02:01.019Z,76.50
2017-07-21T04:04:30.353Z,76.60
2017-07-21T04:06:59.908Z,77.10
2017-07-21T04:09:29.243Z,78.00
2017-07-21T04:11:58.559Z,77.50
2017-07-21T04:14:27.879Z,78.30
2017-07-21T04:16:57.966Z,78.90
2017-07-21T04:19:27.361Z,78.90
2017-07-21T04:21:56.663Z,79.40
2017-07-21T04:24:26.160Z,79.20
2017-07-21T04:26:55.551Z,78.90
2017-07-21T04:29:24.963Z,78.70
2017-07-21T04:31:54.331Z,78.40
2017-07-21T04:34:24.404Z,78.40
2017-07-21T04:36:53.708Z,78.40
2017-07-21T04:39:23.024Z,78.50
2017-07-21T04:41:52.453Z,78.70
2017-07-21T04:44:22.573Z,79.20
2017-07-21T04:46:52.659Z,79.60
2017-07-21T04:49:21.975Z,79.50
2017-07-21T04:51:51.295Z,79.00
2017-07-21T04:54:21.368Z,78.30
2017-07-21T04:56:50.688Z,78.20
2017-07-21T04:59:19.996Z,78.30
2017-07-21T05:01:49.324Z,78.50
2017-07-21T05:04:18.631Z,78.20
2017-07-21T05:06:47.965Z,78.00
2017-07-21T05:09:17.276Z,78.20
2017-07-21T05:11:46.598Z,78.40
2017-07-21T05:14:15.904Z,78.30
2017-07-21T05:16:45.224Z,79.10
2017-07-21T05:19:14.548Z,77.50
2017-07-21T05:21:43.868Z,76.10
2017-07-21T05:24:13.180Z,74.00
2017-07-21T05:26:42.527Z,74.10
2017-07-21T05:29:12.645Z,74.30
2017-07-21T05:31:42.746Z,73.80
2017-07-21T05:34:12.081Z,73.80
2017-07-21T05:36:42.177Z,73.40
2017-07-21T05:39:11.488Z,73.30
2017-07-21T05:41:41.606Z,71.40
2017-07-21T05:44:11.696Z,71.30
2017-07-21T05:46:41.373Z,70.40
2017-07-21T05:49:11.010Z,68.60
2017-07-21T05:51:40.348Z,68.80
2017-07-21T05:54:10.440Z,67.40
2017-07-21T05:56:39.821Z,67.40
2017-07-21T05:59:09.132Z,68.20
2017-07-21T06:01:38.437Z,67.70
2017-07-21T06:04:07.772Z,66.80
2017-07-21T06:06:37.084Z,67.70
2017-07-21T06:09:07.206Z,71.60
2017-07-21T06:11:37.298Z,72.60
2017-07-21T06:14:06.649Z,72.60
2017-07-21T06:16:35.976Z,71.70
2017-07-21T06:19:05.281Z,67.80
2017-07-21T06:21:34.615Z,67.30
2017-07-21T06:24:03.920Z,67.40
2017-07-21T06:26:34.047Z,67.70
2017-07-21T06:29:04.140Z,67.40
2017-07-21T06:31:34.475Z,67.30
2017-07-21T06:34:03.845Z,67.40
2017-07-21T06:36:33.185Z,68.20
2017-07-21T06:39:02.501Z,68.10
2017-07-21T06:41:32.614Z,68.20
2017-07-21T06:44:02.688Z,68.80
2017-07-21T06:46:32.020Z,68.10
2017-07-21T06:49:01.349Z,67.40
2017-07-21T06:51:31.420Z,68.20
2017-07-21T06:54:00.754Z,68.10
2017-07-21T06:56:30.075Z,67.30
2017-07-21T06:59:04.648Z,65.20
2017-07-21T07:01:33.974Z,65.20
2017-07-21T07:04:03.333Z,67.00
2017-07-21T07:06:32.653Z,66.00
2017-07-21T07:09:02.009Z,67.60
2017-07-21T07:11:31.339Z,69.10
2017-07-21T07:14:00.648Z,68.70
2017-07-21T07:16:30.056Z,69.80
2017-07-21T07:18:59.387Z,70.90
2017-07-21T07:21:28.711Z,70.00
2017-07-21T07:23:58.820Z,64.50
2017-07-21T07:26:28.148Z,64.40
2017-07-21T07:28:57.457Z,65.70
2017-07-21T07:31:26.816Z,65.70
2017-07-21T07:33:56.124Z,64.10
2017-07-21T07:36:26.231Z,64.70
2017-07-21T07:38:55.541Z,64.00
2017-07-21T07:41:25.622Z,59.90
2017-07-21T07:43:55.184Z,59.30
2017-07-21T07:46:25.258Z,57.30
2017-07-21T07:48:54.842Z,57.20
2017-07-21T07:51:24.149Z,57.20
2017-07-21T07:53:53.538Z,57.60
2017-07-21T07:56:23.004Z,59.20
2017-07-21T07:58:53.123Z,58.60
2017-07-21T08:01:22.436Z,58.30
2017-07-21T08:03:52.091Z,59.10
2017-07-21T08:06:21.396Z,59.90
2017-07-21T08:08:51.546Z,59.50
2017-07-21T08:11:20.877Z,59.40
2017-07-21T08:13:50.177Z,58.60
2017-07-21T08:16:19.499Z,58.10
2017-07-21T08:18:48.830Z,57.60
2017-07-21T08:21:19.017Z,57.70
2017-07-21T08:23:48.344Z,57.60
2017-07-21T08:26:18.438Z,58.00
2017-07-21T08:28:48.049Z,57.40
2017-07-21T08:31:17.484Z,58.50
2017-07-21T08:33:46.815Z,57.80
2017-07-21T08:36:16.161Z,58.80
2017-07-21T08:38:45.602Z,58.80
2017-07-21T08:41:14.944Z,58.00
2017-07-21T08:43:44.245Z,57.80
2017-07-21T08:46:13.555Z,58.50
2017-07-21T08:48:42.886Z,58.20
2017-07-21T08:51:13.489Z,57.80
2017-07-21T08:53:42.814Z,57.80
2017-07-21T08:56:12.134Z,57.40
2017-07-21T08:58:42.089Z,56.50
2017-07-21T09:01:11.395Z,56.00
2017-07-21T09:03:40.733Z,57.20
2017-07-21T09:06:11.609Z,56.00
2017-07-21T09:08:42.515Z,55.60
2017-07-21T09:11:12.217Z,55.90
2017-07-21T09:13:42.886Z,55.00
2017-07-21T09:16:12.194Z,55.20
2017-07-21T09:18:41.516Z,55.10
2017-07-21T09:21:10.862Z,55.30
2017-07-21T09:23:41.244Z,55.50
2017-07-21T09:26:10.846Z,56.90
2017-07-21T09:28:40.188Z,55.30
2017-07-21T09:31:09.493Z,56.10
2017-07-21T09:33:38.829Z,54.90
2017-07-21T09:36:08.160Z,55.10
2017-07-21T09:38:37.472Z,55.00
2017-07-21T09:41:06.804Z,55.00
2017-07-21T09:43:36.883Z,55.00
2017-07-21T09:46:06.233Z,54.90
2017-07-21T09:48:43.503Z,55.40
2017-07-21T09:51:13.396Z,55.40
2017-07-21T09:53:42.717Z,55.40
2017-07-21T09:56:12.085Z,55.80
2017-07-21T09:58:42.912Z,55.30
2017-07-21T10:01:13.185Z,54.90
2017-07-21T10:03:42.496Z,55.60
2017-07-21T10:06:12.789Z,55.00
2017-07-21T10:08:42.129Z,55.00
2017-07-21T10:11:11.443Z,55.50
2017-07-21T10:13:40.768Z,55.40
2017-07-21T10:16:10.076Z,55.70
2017-07-21T10:18:39.541Z,55.50
2017-07-21T10:21:10.636Z,55.80
2017-07-21T10:23:41.037Z,55.70
2017-07-21T10:26:10.412Z,55.40
2017-07-21T10:28:40.643Z,55.30
2017-07-21T10:31:10.711Z,54.40
2017-07-21T10:33:40.085Z,54.50
2017-07-21T10:36:09.397Z,54.20
2017-07-21T10:38:38.731Z,54.00
2017-07-21T10:41:08.055Z,53.30
2017-07-21T10:43:38.389Z,53.70
2017-07-21T10:46:07.711Z,54.20
2017-07-21T10:48:37.144Z,52.70
2017-07-21T10:51:07.584Z,52.90
2017-07-21T10:53:43.341Z,52.80
2017-07-21T10:56:12.701Z,51.20
2017-07-21T10:58:42.017Z,50.90
2017-07-21T11:01:11.363Z,51.30
2017-07-21T11:03:40.730Z,51.00
2017-07-21T11:06:10.088Z,50.00
2017-07-21T11:08:39.404Z,48.70
2017-07-21T11:11:09.333Z,49.00
2017-07-21T11:13:39.152Z,48.50
2017-07-21T11:16:08.511Z,48.30
2017-07-21T11:18:38.845Z,48.70
2017-07-21T11:21:08.201Z,48.70
2017-07-21T11:23:38.756Z,48.20
2017-07-21T11:26:08.064Z,48.70
2017-07-21T11:28:38.400Z,48.30
2017-07-21T11:31:07.719Z,48.30
2017-07-21T11:33:45.713Z,47.40
2017-07-21T11:36:15.050Z,48.20
2017-07-21T11:38:44.352Z,47.10
2017-07-21T11:41:13.771Z,47.00
2017-07-21T11:43:43.097Z,48.20
2017-07-21T11:46:12.441Z,46.60
2017-07-21T11:48:41.990Z,49.40
2017-07-21T11:51:11.320Z,47.90
2017-07-21T11:53:40.624Z,48.40
2017-07-21T11:56:10.719Z,46.20
2017-07-21T11:58:40.033Z,46.20
2017-07-21T12:01:09.370Z,46.90
2017-07-21T12:03:38.684Z,46.70
2017-07-21T12:06:08.083Z,47.90
2017-07-21T12:08:37.400Z,46.40
2017-07-21T12:11:06.792Z,46.60
2017-07-21T12:13:36.238Z,46.70
2017-07-21T12:16:05.557Z,46.80
2017-07-21T12:18:34.936Z,47.30
2017-07-21T12:21:04.273Z,48.10
2017-07-21T12:23:33.624Z,47.40
2017-07-21T12:26:09.664Z,48.20
2017-07-21T12:28:40.165Z,46.50
2017-07-21T12:31:09.495Z,46.40
2017-07-21T12:33:39.584Z,47.00
2017-07-21T12:36:08.966Z,46.90
2017-07-21T12:38:38.397Z,46.70
2017-07-21T12:41:07.788Z,46.90
2017-07-21T12:43:37.104Z,46.30
2017-07-21T12:46:07.451Z,46.00
2017-07-21T12:48:37.695Z,45.90
2017-07-21T12:51:07.876Z,46.50
2017-07-21T12:53:38.611Z,45.80
2017-07-21T12:56:07.936Z,46.20
2017-07-21T12:58:37.252Z,46.70
2017-07-21T13:01:07.294Z,47.60
2017-07-21T13:03:36.606Z,47.50
2017-07-21T13:06:05.961Z,47.10
2017-07-21T13:08:35.267Z,47.80
2017-07-21T13:11:04.648Z,48.20
2017-07-21T13:13:33.974Z,49.50
2017-07-21T13:16:03.288Z,49.40
2017-07-21T13:18:32.620Z,48.00
2017-07-21T13:21:02.013Z,48.20
2017-07-21T13:23:31.325Z,48.50
2017-07-21T13:26:01.389Z,48.30
2017-07-21T13:28:30.729Z,48.70
2017-07-21T13:31:00.862Z,48.70
2017-07-21T13:33:30.942Z,48.20
2017-07-21T13:36:00.244Z,48.20
2017-07-21T13:38:29.632Z,49.50
2017-07-21T13:40:58.932Z,48.70
2017-07-21T13:43:28.326Z,48.40
2017-07-21T13:45:57.647Z,48.70
2017-07-21T13:48:26.954Z,49.40
2017-07-21T13:50:56.310Z,49.00
2017-07-21T13:53:26.404Z,49.10
2017-07-21T13:55:55.781Z,48.20
2017-07-21T13:58:25.130Z,47.70
2017-07-21T14:00:54.481Z,47.50
2017-07-21T14:03:24.568Z,48.30
2017-07-21T14:05:53.908Z,47.80
2017-07-21T14:08:23.238Z,48.00
2017-07-21T14:10:52.579Z,48.00
2017-07-21T14:13:21.914Z,47.70
2017-07-21T14:15:51.212Z,48.20
2017-07-21T14:18:20.599Z,48.70
2017-07-21T14:20:50.701Z,48.20
2017-07-21T14:23:20.037Z,48.20
2017-07-21T14:25:49.347Z,48.30
2017-07-21T14:28:18.788Z,47.70
2017-07-21T14:30:48.111Z,47.70
2017-07-21T14:33:17.479Z,48.50
2017-07-21T14:35:46.828Z,47.50
2017-07-21T14:38:16.146Z,47.90
2017-07-21T14:40:46.570Z,48.80
2017-07-21T14:43:15.971Z,48.80
2017-07-21T14:45:46.060Z,48.20
2017-07-21T14:48:15.381Z,48.20
2017-07-21T14:50:44.704Z,47.70
2017-07-21T14:53:14.028Z,48.70
2017-07-21T14:55:43.360Z,49.30
2017-07-21T14:58:12.837Z,48.10
2017-07-21T15:00:42.183Z,47.90
2017-07-21T15:03:11.496Z,47.30
2017-07-21T15:05:40.852Z,47.90
2017-07-21T15:08:10.157Z,48.20
2017-07-21T15:10:39.471Z,47.60
2017-07-21T15:13:08.820Z,48.20
2017-07-21T15:15:38.960Z,47.90
2017-07-21T15:18:08.309Z,47.90
2017-07-21T15:20:37.678Z,47.70
2017-07-21T15:23:07.256Z,48.10
2017-07-21T15:25:37.463Z,48.10
2017-07-21T15:28:06.801Z,48.10
2017-07-21T15:30:36.192Z,47.80
2017-07-21T15:33:05.528Z,47.60
2017-07-21T15:35:34.832Z,46.70
2017-07-21T15:38:04.168Z,46.50
2017-07-21T15:40:33.525Z,46.00
2017-07-21T15:43:02.832Z,46.30
2017-07-21T15:45:32.179Z,45.80
2017-07-21T15:48:01.505Z,46.10
2017-07-21T15:50:31.506Z,45.60
2017-07-21T15:53:03.306Z,45.30
2017-07-21T15:55:34.384Z,45.10
2017-07-21T15:58:03.773Z,45.60
2017-07-21T16:00:33.105Z,45.80
2017-07-21T16:03:02.426Z,45.90
2017-07-21T16:05:33.184Z,45.70
2017-07-21T16:08:19.405Z,45.40
2017-07-21T16:10:53.746Z,45.00
2017-07-21T16:13:24.214Z,44.90
2017-07-21T16:15:53.556Z,44.80
2017-07-21T16:18:22.859Z,45.00
2017-07-21T16:20:52.236Z,45.10
2017-07-21T16:23:21.554Z,44.80
2017-07-21T16:25:50.860Z,44.90
2017-07-21T16:28:20.180Z,44.90
2017-07-21T16:30:49.538Z,45.00
2017-07-21T16:33:18.864Z,45.20
2017-07-21T16:35:48.178Z,45.00
2017-07-21T16:38:17.505Z,45.00
2017-07-21T16:40:46.820Z,45.00
2017-07-21T16:43:16.192Z,45.10
2017-07-21T16:45:45.622Z,46.20
2017-07-21T16:48:14.965Z,45.80
2017-07-21T16:50:44.274Z,45.90
2017-07-21T16:53:13.621Z,45.50
2017-07-21T16:55:43.944Z,46.10
2017-07-21T16:58:13.320Z,46.30
2017-07-21T17:00:42.693Z,46.80
2017-07-21T17:03:12.080Z,46.00
2017-07-21T17:05:42.196Z,46.40
2017-07-21T17:08:12.321Z,46.10
2017-07-21T17:10:42.812Z,46.60
2017-07-21T17:13:12.145Z,46.60
2017-07-21T17:15:41.568Z,46.20
2017-07-21T17:18:10.885Z,46.20
2017-07-21T17:20:40.245Z,46.40
2017-07-21T17:23:09.614Z,46.10
2017-07-21T17:25:42.533Z,46.30
2017-07-21T17:28:11.949Z,46.10
2017-07-21T17:30:41.393Z,46.30
2017-07-21T17:33:15.602Z,46.00
2017-07-21T17:35:45.013Z,46.30
2017-07-21T17:38:14.512Z,46.40
2017-07-21T17:40:43.980Z,46.90
2017-07-21T17:43:15.165Z,47.10
2017-07-21T17:45:44.655Z,47.90
2017-07-21T17:48:14.042Z,48.20
2017-07-21T17:50:43.497Z,48.50
2017-07-21T17:53:14.845Z,48.60
2017-07-21T17:55:44.420Z,48.90
2017-07-21T17:58:16.467Z,48.90
2017-07-21T18:00:45.838Z,48.90
2017-07-21T18:03:30.089Z,49.20
2017-07-21T18:06:00.178Z,49.40
2017-07-21T18:08:29.624Z,49.30
2017-07-21T18:11:01.078Z,49.30
2017-07-21T18:13:31.230Z,49.20
2017-07-21T18:16:00.686Z,49.20
2017-07-21T18:18:31.923Z,49.30
2017-07-21T18:21:01.244Z,49.30
2017-07-21T18:23:31.391Z,50.10
2017-07-21T18:26:00.740Z,50.10
2017-07-21T18:28:30.229Z,50.40
2017-07-21T18:30:59.809Z,50.60
2017-07-21T18:33:29.124Z,50.70
2017-07-21T18:35:58.468Z,51.10
2017-07-21T18:38:27.820Z,51.90
2017-07-21T18:40:57.174Z,52.90
2017-07-21T18:43:26.484Z,54.50
2017-07-21T18:45:56.594Z,55.20
2017-07-21T18:48:26.684Z,57.10
2017-07-21T18:50:56.964Z,57.10
2017-07-21T18:53:26.265Z,60.80
2017-07-21T18:55:55.610Z,59.50
2017-07-21T18:58:24.941Z,62.30
2017-07-21T19:00:54.882Z,64.80
2017-07-21T19:03:24.749Z,66.90
2017-07-21T19:05:54.076Z,60.30
2017-07-21T19:08:23.473Z,58.40
2017-07-21T19:10:55.118Z,59.20
2017-07-21T19:13:24.440Z,60.40
2017-07-21T19:15:54.552Z,58.90
2017-07-21T19:18:52.102Z,58.80
2017-07-21T19:24:01.499Z,61.10
2017-07-21T19:26:30.856Z,62.70
2017-07-21T19:29:00.190Z,58.60
2017-07-21T19:31:32.173Z,58.20
2017-07-21T19:34:01.646Z,58.20
2017-07-21T19:36:30.969Z,57.60
2017-07-21T19:39:00.396Z,59.10
2017-07-21T19:41:29.764Z,60.10
2017-07-21T19:43:59.100Z,61.10
2017-07-21T19:46:28.412Z,62.30
2017-07-21T19:48:57.812Z,65.30
2017-07-21T19:51:27.113Z,66.30
2017-07-21T19:53:56.449Z,68.10
2017-07-21T19:56:25.765Z,67.80
2017-07-21T19:58:55.116Z,69.70
2017-07-21T20:01:24.460Z,67.90
2017-07-21T20:03:54.592Z,69.00
2017-07-21T20:06:23.933Z,68.20
2017-07-21T20:08:53.244Z,68.10
2017-07-21T20:11:22.589Z,68.20
2017-07-21T20:13:51.978Z,67.00
2017-07-21T20:16:21.346Z,66.90
2017-07-21T20:18:50.683Z,65.30
2017-07-21T20:21:20.011Z,65.60
2017-07-21T20:23:49.344Z,66.30
2017-07-21T20:29:01.652Z,65.50
2017-07-21T20:31:31.745Z,67.50
2017-07-21T20:34:01.153Z,67.50
2017-07-21T20:36:30.544Z,68.20
2017-07-21T20:38:59.874Z,68.10
2017-07-21T20:41:30.161Z,69.70
2017-07-21T20:43:59.647Z,68.80
2017-07-21T20:46:28.994Z,69.00
2017-07-21T20:48:58.322Z,68.30
2017-07-21T20:51:27.698Z,70.10
2017-07-21T20:53:57.021Z,70.10
2017-07-21T20:56:27.119Z,68.80
2017-07-21T20:58:56.504Z,68.60
2017-07-21T21:01:25.829Z,67.60
2017-07-21T21:03:55.136Z,68.40
2017-07-21T21:06:25.232Z,70.60
2017-07-21T21:08:54.549Z,70.60
2017-07-21T21:11:23.882Z,71.30
2017-07-21T21:13:53.188Z,72.70
2017-07-21T21:16:22.750Z,72.80
2017-07-21T21:18:52.056Z,73.50
2017-07-21T21:21:21.382Z,73.20
2017-07-21T21:23:51.475Z,75.60
2017-07-21T21:26:20.780Z,75.60
2017-07-21T21:28:50.113Z,77.00
2017-07-21T21:31:19.421Z,76.90
2017-07-21T21:33:56.192Z,76.00
2017-07-21T21:36:25.493Z,78.60
2017-07-21T21:38:54.825Z,76.90
2017-07-21T21:41:24.136Z,77.20
2017-07-21T21:43:53.560Z,77.40
2017-07-21T21:46:24.276Z,76.90
2017-07-21T21:48:53.631Z,76.90
2017-07-21T21:51:23.807Z,76.50
2017-07-21T21:53:53.280Z,75.60
2017-07-21T21:56:22.704Z,76.60
2017-07-21T21:58:52.002Z,76.10
2017-07-21T22:01:21.319Z,75.80
2017-07-21T22:03:51.557Z,75.60
2017-07-21T22:06:20.877Z,77.30
2017-07-21T22:08:50.962Z,78.10
2017-07-21T22:11:20.308Z,77.20
2017-07-21T22:13:49.650Z,78.20
2017-07-21T22:16:19.852Z,78.00
2017-07-21T22:18:49.144Z,78.60
2017-07-21T22:21:18.465Z,79.80
2017-07-21T22:23:47.957Z,78.70
2017-07-21T22:26:17.303Z,79.10
2017-07-21T22:28:46.610Z,79.20
2017-07-21T22:31:16.148Z,80.70
2017-07-21T22:33:46.228Z,80.40
2017-07-21T22:36:15.540Z,79.90
2017-07-21T22:38:44.868Z,81.60
2017-07-21T22:41:14.177Z,81.30
2017-07-21T22:43:44.271Z,81.90
2017-07-21T22:46:13.575Z,81.90
2017-07-21T22:48:42.905Z,81.50
2017-07-21T22:51:12.224Z,81.90
2017-07-21T22:53:41.578Z,83.20
2017-07-21T22:56:10.913Z,82.70
2017-07-21T22:58:40.229Z,82.70
2017-07-21T23:01:09.551Z,82.90
2017-07-21T23:03:38.853Z,83.00
2017-07-21T23:06:08.184Z,82.60
2017-07-21T23:08:37.509Z,83.30
2017-07-21T23:11:07.684Z,82.20
2017-07-21T23:13:36.985Z,82.20
2017-07-21T23:16:06.323Z,81.30
2017-07-21T23:18:35.738Z,80.60
2017-07-21T23:21:05.829Z,82.00
2017-07-21T23:23:35.155Z,82.00
2017-07-21T23:26:05.224Z,82.00
2017-07-21T23:28:34.562Z,81.90
2017-07-21T23:31:03.880Z,81.60
2017-07-21T23:33:33.213Z,81.30
2017-07-21T23:36:02.525Z,81.90
2017-07-21T23:38:33.521Z,81.20
2017-07-21T23:41:03.851Z,81.00
2017-07-21T23:43:33.949Z,81.50
2017-07-21T23:46:03.300Z,81.20
2017-07-21T23:48:33.432Z,81.70
2017-07-21T23:51:02.800Z,81.30
2017-07-21T23:53:32.248Z,81.40
2017-07-21T23:56:01.620Z,81.30
2017-07-21T23:58:31.058Z,80.50
