createdAt,value
2018-11-13T00:04:39.924Z,16.47
2018-11-13T00:14:50.229Z,17.90
2018-11-13T00:25:00.341Z,17.23
2018-11-13T00:35:13.304Z,13.87
2018-11-13T00:45:24.569Z,11.63
2018-11-13T00:55:35.993Z,11.13
2018-11-13T01:05:48.118Z,10.60
2018-11-13T01:15:59.218Z,9.80
2018-11-13T01:26:11.482Z,8.77
2018-11-13T01:36:21.731Z,6.87
2018-11-13T01:46:32.797Z,5.83
2018-11-13T01:56:43.010Z,5.63
2018-11-13T02:06:53.002Z,5.27
2018-11-13T02:17:02.832Z,6.17
2018-11-13T02:27:13.748Z,6.27
2018-11-13T02:37:25.792Z,5.87
2018-11-13T02:47:39.465Z,5.50
2018-11-13T02:57:51.447Z,5.00
2018-11-13T03:08:00.708Z,5.57
2018-11-13T03:18:10.769Z,5.20
2018-11-13T03:28:20.799Z,5.17
2018-11-13T03:38:34.371Z,5.37
2018-11-13T03:48:44.268Z,5.50
2018-11-13T03:58:54.717Z,5.83
2018-11-13T04:09:06.142Z,7.80
2018-11-13T04:19:21.063Z,8.27
2018-11-13T04:29:30.511Z,9.97
2018-11-13T04:39:39.662Z,9.53
2018-11-13T04:49:48.727Z,9.47
2018-11-13T04:59:58.645Z,9.83
2018-11-13T05:10:10.058Z,10.30
2018-11-13T05:20:20.136Z,10.63
2018-11-13T05:30:32.436Z,11.70
2018-11-13T05:40:42.582Z,11.10
2018-11-13T05:50:52.681Z,12.47
2018-11-13T06:01:03.711Z,11.40
2018-11-13T06:11:15.943Z,11.30
2018-11-13T06:21:26.812Z,10.67
2018-11-13T06:31:36.161Z,9.83
2018-11-13T06:41:45.396Z,9.87
2018-11-13T06:51:55.621Z,10.17
2018-11-13T07:02:04.925Z,9.53
2018-11-13T07:12:15.710Z,8.93
2018-11-13T07:22:26.349Z,9.03
2018-11-13T07:32:37.811Z,9.03
2018-11-13T07:42:46.865Z,9.27
2018-11-13T07:52:56.985Z,8.73
2018-11-13T08:03:12.487Z,9.00
2018-11-13T08:13:22.755Z,8.93
2018-11-13T08:23:33.056Z,8.00
2018-11-13T08:33:43.103Z,7.53
2018-11-13T08:43:53.318Z,6.80
2018-11-13T08:54:03.836Z,6.33
2018-11-13T09:04:17.040Z,5.57
2018-11-13T09:14:26.225Z,4.80
2018-11-13T09:24:36.195Z,4.47
2018-11-13T09:34:45.351Z,3.70
2018-11-13T09:44:55.608Z,4.03
2018-11-13T09:55:05.908Z,3.77
2018-11-13T10:05:16.198Z,3.23
2018-11-13T10:15:27.203Z,2.97
2018-11-13T10:25:39.513Z,3.00
2018-11-13T10:35:49.414Z,3.00
2018-11-13T10:45:59.456Z,3.40
2018-11-13T10:56:08.980Z,2.10
2018-11-13T11:06:20.353Z,2.57
2018-11-13T11:16:29.352Z,2.77
2018-11-13T11:26:39.460Z,2.30
2018-11-13T11:36:48.578Z,2.10
2018-11-13T11:46:57.994Z,1.83
2018-11-13T11:57:10.224Z,2.83
2018-11-13T12:07:19.325Z,2.17
2018-11-13T12:17:28.472Z,2.07
2018-11-13T12:27:38.643Z,2.20
2018-11-13T12:37:47.895Z,2.53
2018-11-13T12:47:57.288Z,2.23
2018-11-13T12:58:06.511Z,2.50
2018-11-13T13:08:15.728Z,2.03
2018-11-13T13:18:24.958Z,2.33
2018-11-13T13:28:34.597Z,2.10
2018-11-13T13:38:43.882Z,2.00
2018-11-13T13:48:53.775Z,2.07
2018-11-13T13:59:02.752Z,2.30
2018-11-13T14:09:12.206Z,1.93
2018-11-13T14:19:21.397Z,1.97
