createdAt,value
2022-12-09T00:02:09.133Z,99355.88
2022-12-09T00:04:37.542Z,99355.75
2022-12-09T00:07:05.805Z,99346.38
2022-12-09T00:09:34.009Z,99351.47
2022-12-09T00:12:01.974Z,99340.56
2022-12-09T00:14:30.066Z,99341.13
2022-12-09T00:17:21.152Z,99335.34
2022-12-09T00:19:51.156Z,99332.81
2022-12-09T00:22:19.113Z,99332.28
2022-12-09T00:24:47.347Z,99337.59
2022-12-09T00:27:15.809Z,99337.56
2022-12-09T00:29:44.182Z,99335.19
2022-12-09T00:32:12.521Z,99338.88
2022-12-09T00:34:40.723Z,99341.06
2022-12-09T00:37:10.179Z,99339.50
2022-12-09T00:39:38.468Z,99338.94
2022-12-09T00:42:06.891Z,99328.16
2022-12-09T00:44:36.340Z,99335.56
2022-12-09T00:47:05.804Z,99338.56
2022-12-09T00:49:34.163Z,99327.13
2022-12-09T00:52:02.200Z,99319.66
2022-12-09T00:54:31.578Z,99323.47
2022-12-09T00:56:59.752Z,99316.00
2022-12-09T00:59:28.203Z,99323.25
2022-12-09T01:01:56.260Z,99326.25
2022-12-09T01:04:25.555Z,99323.22
2022-12-09T01:06:53.843Z,99329.91
2022-12-09T01:09:27.382Z,99327.84
2022-12-09T01:11:57.180Z,99326.88
2022-12-09T01:14:25.345Z,99326.72
2022-12-09T01:16:53.562Z,99335.13
2022-12-09T01:19:21.854Z,99329.88
2022-12-09T01:21:50.359Z,99328.72
2022-12-09T01:24:18.936Z,99324.16
2022-12-09T01:26:47.254Z,99324.16
2022-12-09T01:29:16.874Z,99329.53
2022-12-09T01:31:46.782Z,99326.09
2022-12-09T01:34:15.047Z,99329.03
2022-12-09T01:36:43.413Z,99326.56
2022-12-09T01:39:12.154Z,99330.16
2022-12-09T01:41:40.357Z,99328.50
2022-12-09T01:44:18.781Z,99328.66
2022-12-09T01:46:48.313Z,99331.56
2022-12-09T01:49:22.195Z,99324.84
2022-12-09T01:51:57.551Z,99335.47
2022-12-09T01:54:25.960Z,99335.63
2022-12-09T01:56:55.274Z,99340.03
2022-12-09T01:59:26.569Z,99334.66
2022-12-09T02:02:00.093Z,99329.91
2022-12-09T02:04:30.815Z,99328.13
2022-12-09T02:07:01.601Z,99335.84
2022-12-09T02:09:30.514Z,99330.59
2022-12-09T02:12:13.090Z,99333.91
2022-12-09T02:14:46.530Z,99341.47
2022-12-09T02:17:27.201Z,99339.53
2022-12-09T02:20:02.676Z,99337.72
2022-12-09T02:22:34.666Z,99344.63
2022-12-09T02:25:19.893Z,99340.22
2022-12-09T02:27:53.175Z,99344.63
2022-12-09T02:30:42.359Z,99343.13
2022-12-09T02:33:27.681Z,99348.22
2022-12-09T02:36:02.791Z,99343.66
2022-12-09T02:38:34.010Z,99349.53
2022-12-09T02:41:13.275Z,99353.53
2022-12-09T02:43:49.935Z,99357.50
2022-12-09T02:46:22.048Z,99359.84
2022-12-09T02:48:54.425Z,99354.59
2022-12-09T02:51:26.806Z,99360.47
2022-12-09T02:53:59.731Z,99363.09
2022-12-09T02:56:29.066Z,99364.59
2022-12-09T02:58:57.499Z,99362.00
2022-12-09T03:01:33.917Z,99363.09
2022-12-09T03:04:03.887Z,99362.28
2022-12-09T03:06:42.025Z,99363.25
2022-12-09T03:09:13.878Z,99361.63
2022-12-09T03:11:42.709Z,99361.25
2022-12-09T03:14:15.848Z,99361.38
2022-12-09T03:16:49.684Z,99358.09
2022-12-09T03:19:23.136Z,99363.47
2022-12-09T03:21:57.991Z,99359.06
2022-12-09T03:24:34.061Z,99360.84
2022-12-09T03:27:07.775Z,99361.69
2022-12-09T03:29:39.914Z,99369.53
2022-12-09T03:32:10.920Z,99360.34
2022-12-09T03:34:43.753Z,99362.16
2022-12-09T03:37:15.348Z,99367.25
2022-12-09T03:39:46.269Z,99366.56
2022-12-09T03:42:21.290Z,99368.66
2022-12-09T03:44:53.648Z,99372.94
2022-12-09T03:47:23.658Z,99369.63
2022-12-09T03:49:52.088Z,99374.88
2022-12-09T03:52:28.155Z,99381.75
2022-12-09T03:55:00.235Z,99377.50
2022-12-09T03:57:29.187Z,99381.63
2022-12-09T04:00:01.682Z,99378.31
2022-12-09T04:02:30.606Z,99380.94
2022-12-09T04:04:59.333Z,99385.22
2022-12-09T04:07:29.593Z,99386.03
2022-12-09T04:09:57.887Z,99379.81
2022-12-09T04:12:26.511Z,99383.13
2022-12-09T04:14:54.508Z,99382.66
2022-12-09T04:17:22.960Z,99386.63
2022-12-09T04:19:51.741Z,99384.16
2022-12-09T04:22:20.001Z,99385.97
2022-12-09T04:24:49.352Z,99384.00
2022-12-09T04:27:17.686Z,99377.41
2022-12-09T04:29:46.995Z,99372.31
2022-12-09T04:32:15.327Z,99366.72
2022-12-09T04:34:43.577Z,99371.97
2022-12-09T04:37:11.697Z,99372.63
2022-12-09T04:39:41.946Z,99376.44
2022-12-09T04:42:11.618Z,99368.28
2022-12-09T04:44:39.977Z,99367.84
2022-12-09T04:47:09.768Z,99365.09
2022-12-09T04:49:38.276Z,99370.81
2022-12-09T04:52:07.025Z,99371.50
2022-12-09T04:54:35.107Z,99373.69
2022-12-09T04:57:03.148Z,99376.31
2022-12-09T04:59:33.684Z,99376.16
2022-12-09T05:02:01.868Z,99376.84
2022-12-09T05:04:30.519Z,99379.13
2022-12-09T05:06:58.787Z,99383.56
2022-12-09T05:09:27.377Z,99392.94
2022-12-09T05:11:58.740Z,99395.25
2022-12-09T05:14:26.926Z,99392.63
2022-12-09T05:17:05.279Z,99390.53
2022-12-09T05:19:33.890Z,99392.19
2022-12-09T05:22:02.333Z,99392.69
2022-12-09T05:24:30.703Z,99394.19
2022-12-09T05:26:59.330Z,99399.28
2022-12-09T05:29:27.644Z,99395.69
2022-12-09T05:31:56.169Z,99400.94
2022-12-09T05:34:25.944Z,99406.88
2022-12-09T05:36:54.213Z,99418.19
2022-12-09T05:39:22.738Z,99414.75
2022-12-09T05:41:51.159Z,99417.06
2022-12-09T05:44:19.456Z,99412.47
2022-12-09T05:46:49.228Z,99420.03
2022-12-09T05:49:17.682Z,99418.63
2022-12-09T05:51:48.440Z,99417.66
2022-12-09T05:54:16.543Z,99421.44
2022-12-09T05:56:48.329Z,99427.38
2022-12-09T05:59:17.114Z,99422.13
2022-12-09T06:01:46.371Z,99421.97
2022-12-09T06:04:14.676Z,99420.31
2022-12-09T06:06:43.298Z,99423.09
2022-12-09T06:09:13.332Z,99419.50
2022-12-09T06:11:41.957Z,99421.31
2022-12-09T06:14:11.594Z,99419.81
2022-12-09T06:16:40.534Z,99418.31
2022-12-09T06:19:11.329Z,99416.81
2022-12-09T06:21:40.957Z,99416.97
2022-12-09T06:24:09.876Z,99424.16
2022-12-09T06:26:40.542Z,99418.94
2022-12-09T06:29:08.728Z,99425.16
2022-12-09T06:31:37.301Z,99429.72
2022-12-09T06:34:05.586Z,99432.50
2022-12-09T06:36:33.884Z,99434.81
2022-12-09T06:39:10.575Z,99439.53
2022-12-09T06:41:42.310Z,99442.16
2022-12-09T06:44:16.956Z,99434.59
2022-12-09T06:46:52.074Z,99441.66
2022-12-09T06:49:20.655Z,99437.53
2022-12-09T06:51:49.136Z,99439.31
2022-12-09T06:54:17.464Z,99442.09
2022-12-09T06:56:47.223Z,99432.72
2022-12-09T06:59:15.589Z,99440.75
2022-12-09T07:01:45.815Z,99437.81
2022-12-09T07:04:15.697Z,99443.91
2022-12-09T07:06:45.432Z,99438.50
2022-12-09T07:09:15.906Z,99452.59
2022-12-09T07:11:47.260Z,99460.59
2022-12-09T07:14:16.855Z,99454.00
2022-12-09T07:16:45.596Z,99454.16
2022-12-09T07:19:18.046Z,99453.19
2022-12-09T07:21:47.019Z,99452.53
2022-12-09T07:24:16.690Z,99453.34
2022-12-09T07:26:46.993Z,99454.97
2022-12-09T07:29:15.328Z,99454.69
2022-12-09T07:31:43.803Z,99463.53
2022-12-09T07:34:13.023Z,99463.38
2022-12-09T07:36:41.981Z,99465.72
2022-12-09T07:39:13.593Z,99464.75
2022-12-09T07:41:42.246Z,99466.25
2022-12-09T07:44:13.568Z,99475.75
2022-12-09T07:46:44.042Z,99480.03
2022-12-09T07:49:12.915Z,99472.00
2022-12-09T07:51:41.991Z,99483.03
2022-12-09T07:54:13.041Z,99485.34
2022-12-09T07:56:41.595Z,99480.94
2022-12-09T07:59:13.666Z,99486.03
2022-12-09T08:01:42.321Z,99486.38
2022-12-09T08:04:11.161Z,99497.28
2022-12-09T08:06:40.123Z,99492.56
2022-12-09T08:09:12.412Z,99493.88
2022-12-09T08:11:41.188Z,99495.22
2022-12-09T08:14:13.738Z,99505.44
2022-12-09T08:16:43.647Z,99509.72
2022-12-09T08:19:12.474Z,99510.53
2022-12-09T08:21:41.886Z,99507.91
2022-12-09T08:24:12.951Z,99512.69
2022-12-09T08:26:41.476Z,99508.81
2022-12-09T08:29:13.433Z,99504.75
2022-12-09T08:31:44.050Z,99501.00
2022-12-09T08:34:13.206Z,99512.97
2022-12-09T08:36:42.460Z,99516.97
2022-12-09T08:39:11.588Z,99512.38
2022-12-09T08:41:40.496Z,99512.25
2022-12-09T08:44:11.230Z,99511.03
2022-12-09T08:46:43.681Z,99517.94
2022-12-09T08:49:13.767Z,99508.63
2022-12-09T08:51:42.245Z,99513.25
2022-12-09T08:54:10.656Z,99515.44
2022-12-09T08:56:39.207Z,99515.81
2022-12-09T08:59:07.605Z,99525.16
2022-12-09T09:01:36.398Z,99522.25
2022-12-09T09:04:08.717Z,99529.00
2022-12-09T09:06:38.480Z,99525.38
2022-12-09T09:09:07.935Z,99536.56
2022-12-09T09:11:36.695Z,99533.81
2022-12-09T09:14:06.188Z,99525.91
2022-12-09T09:16:35.514Z,99533.63
2022-12-09T09:19:06.722Z,99532.19
2022-12-09T09:21:36.124Z,99528.59
2022-12-09T09:24:10.296Z,99535.19
2022-12-09T09:26:41.660Z,99538.47
2022-12-09T09:29:11.849Z,99545.22
2022-12-09T09:31:40.455Z,99537.84
2022-12-09T09:34:11.468Z,99535.38
2022-12-09T09:36:41.516Z,99535.38
2022-12-09T09:39:13.173Z,99535.22
2022-12-09T09:41:48.797Z,99536.72
2022-12-09T09:44:26.491Z,99539.34
2022-12-09T09:46:56.750Z,99537.72
2022-12-09T09:49:36.274Z,99538.53
2022-12-09T09:52:11.479Z,99539.34
2022-12-09T09:54:39.534Z,99538.69
2022-12-09T09:57:14.970Z,99540.47
2022-12-09T10:00:02.087Z,99545.75
2022-12-09T10:02:51.622Z,99544.47
2022-12-09T10:05:26.215Z,99539.69
2022-12-09T10:07:58.184Z,99542.69
2022-12-09T10:10:42.427Z,99548.78
2022-12-09T10:13:27.590Z,99550.44
2022-12-09T10:16:03.989Z,99548.31
2022-12-09T10:18:37.994Z,99548.50
2022-12-09T10:21:16.533Z,99547.41
2022-12-09T10:23:47.032Z,99545.13
2022-12-09T10:26:35.409Z,99546.13
2022-12-09T10:29:12.955Z,99544.03
2022-12-09T10:31:41.372Z,99545.38
2022-12-09T10:34:11.812Z,99541.75
2022-12-09T10:36:46.277Z,99544.91
2022-12-09T10:39:19.655Z,99551.47
2022-12-09T10:42:10.566Z,99548.19
2022-12-09T10:44:39.179Z,99546.56
2022-12-09T10:47:27.246Z,99545.22
2022-12-09T10:49:56.493Z,99545.69
2022-12-09T10:52:31.060Z,99550.78
2022-12-09T10:55:00.279Z,99552.91
2022-12-09T10:57:41.326Z,99559.97
2022-12-09T11:00:23.096Z,99561.75
2022-12-09T11:02:55.664Z,99564.22
2022-12-09T11:05:27.889Z,99555.97
2022-12-09T11:07:59.982Z,99568.13
2022-12-09T11:10:31.065Z,99558.59
2022-12-09T11:13:05.456Z,99563.69
2022-12-09T11:15:39.797Z,99567.16
2022-12-09T11:18:16.711Z,99575.50
2022-12-09T11:20:56.978Z,99573.53
2022-12-09T11:23:38.562Z,99576.91
2022-12-09T11:26:09.090Z,99582.81
2022-12-09T11:28:41.960Z,99573.41
2022-12-09T11:31:28.814Z,99577.75
2022-12-09T11:34:00.669Z,99584.72
2022-12-09T11:36:35.184Z,99585.06
2022-12-09T11:39:28.477Z,99588.56
2022-12-09T11:42:18.987Z,99589.25
2022-12-09T11:44:57.797Z,99586.91
2022-12-09T11:47:50.351Z,99591.34
2022-12-09T11:50:24.820Z,99588.63
2022-12-09T11:53:08.858Z,99591.81
2022-12-09T11:55:43.184Z,99595.69
2022-12-09T11:58:16.304Z,99595.31
2022-12-09T12:00:51.397Z,99594.81
2022-12-09T12:03:23.273Z,99592.19
2022-12-09T12:05:53.173Z,99591.34
2022-12-09T12:08:26.988Z,99593.84
2022-12-09T12:10:59.226Z,99606.31
2022-12-09T12:13:30.740Z,99598.56
2022-12-09T12:16:07.234Z,99599.69
2022-12-09T12:18:40.655Z,99599.50
2022-12-09T12:21:36.084Z,99600.38
2022-12-09T12:24:23.984Z,99599.94
2022-12-09T12:27:05.127Z,99603.88
2022-12-09T12:29:46.451Z,99605.66
2022-12-09T12:32:28.245Z,99605.44
2022-12-09T12:35:15.042Z,99615.41
2022-12-09T12:37:53.167Z,99616.22
2022-12-09T12:40:34.441Z,99616.16
2022-12-09T12:43:37.228Z,99624.63
2022-12-09T12:46:21.935Z,99614.25
2022-12-09T12:49:02.444Z,99615.91
2022-12-09T12:51:40.261Z,99612.31
2022-12-09T12:54:23.798Z,99617.88
2022-12-09T12:56:59.185Z,99619.44
2022-12-09T12:59:35.274Z,99608.41
2022-12-09T13:02:15.947Z,99610.88
2022-12-09T13:04:51.376Z,99611.03
2022-12-09T13:07:29.160Z,99621.53
2022-12-09T13:10:03.925Z,99617.78
2022-12-09T13:12:56.895Z,99621.50
2022-12-09T13:15:33.728Z,99627.09
2022-12-09T13:18:08.687Z,99629.81
2022-12-09T13:20:46.253Z,99626.59
2022-12-09T13:23:24.641Z,99630.44
2022-12-09T13:26:03.082Z,99626.22
2022-12-09T13:28:40.950Z,99633.81
2022-12-09T13:31:11.502Z,99627.56
2022-12-09T13:33:53.676Z,99621.50
2022-12-09T13:36:38.337Z,99639.88
2022-12-09T13:39:06.410Z,99629.47
2022-12-09T13:42:01.114Z,99633.09
2022-12-09T13:44:35.347Z,99626.00
2022-12-09T13:47:29.157Z,99626.22
2022-12-09T13:50:02.347Z,99630.84
2022-12-09T13:52:47.890Z,99634.63
2022-12-09T13:55:28.800Z,99636.78
2022-12-09T13:58:09.159Z,99630.16
2022-12-09T14:00:38.318Z,99632.78
2022-12-09T14:03:25.576Z,99631.41
2022-12-09T14:05:55.348Z,99633.34
2022-12-09T14:08:27.001Z,99634.19
2022-12-09T14:10:55.018Z,99634.72
2022-12-09T14:13:26.755Z,99638.31
2022-12-09T14:16:28.490Z,99639.28
2022-12-09T14:18:59.128Z,99634.63
2022-12-09T14:21:30.869Z,99635.59
2022-12-09T14:24:34.413Z,99635.97
2022-12-09T14:27:14.576Z,99634.50
2022-12-09T14:29:53.475Z,99637.53
2022-12-09T14:32:32.783Z,99643.22
2022-12-09T14:35:07.270Z,99644.88
2022-12-09T14:37:54.468Z,99654.25
2022-12-09T14:40:39.658Z,99658.38
2022-12-09T14:43:28.404Z,99651.47
2022-12-09T14:46:09.929Z,99655.22
2022-12-09T14:48:42.059Z,99653.69
2022-12-09T14:51:18.487Z,99659.50
2022-12-09T14:53:51.913Z,99655.06
2022-12-09T14:56:23.685Z,99663.78
2022-12-09T14:58:56.142Z,99665.69
2022-12-09T15:01:24.255Z,99674.53
2022-12-09T15:03:54.346Z,99671.22
2022-12-09T15:06:27.116Z,99669.56
2022-12-09T15:08:57.826Z,99678.44
2022-12-09T15:11:28.212Z,99670.84
2022-12-09T15:14:18.539Z,99676.38
2022-12-09T15:16:50.650Z,99678.31
2022-12-09T15:19:58.248Z,99682.63
2022-12-09T15:22:21.965Z,99693.41
2022-12-09T15:24:52.143Z,99701.00
2022-12-09T15:27:23.426Z,99708.31
2022-12-09T15:29:52.809Z,99701.44
2022-12-09T15:32:26.287Z,99705.56
2022-12-09T15:35:15.789Z,99703.09
2022-12-09T15:37:46.274Z,99704.47
2022-12-09T15:40:19.441Z,99703.09
2022-12-09T15:42:50.397Z,99710.81
2022-12-09T15:45:23.787Z,99719.75
2022-12-09T15:47:55.912Z,99722.81
2022-12-09T15:50:27.691Z,99725.69
2022-12-09T15:53:03.360Z,99720.72
2022-12-09T15:55:36.739Z,99718.66
2022-12-09T15:58:07.974Z,99711.34
2022-12-09T16:00:40.389Z,99718.94
2022-12-09T16:03:09.378Z,99714.38
2022-12-09T16:05:42.079Z,99717.97
2022-12-09T16:08:11.976Z,99716.56
2022-12-09T16:10:48.247Z,99720.72
2022-12-09T16:13:19.415Z,99727.47
2022-12-09T16:15:52.524Z,99719.63
2022-12-09T16:18:24.488Z,99720.97
2022-12-09T16:21:13.246Z,99727.59
2022-12-09T16:23:45.827Z,99736.13
2022-12-09T16:26:29.208Z,99740.25
2022-12-09T16:29:01.049Z,99743.56
2022-12-09T16:31:29.670Z,99744.78
2022-12-09T16:33:59.367Z,99748.69
2022-12-09T16:36:29.639Z,99747.03
2022-12-09T16:39:34.837Z,99751.44
2022-12-09T16:42:03.850Z,99758.78
2022-12-09T16:44:37.085Z,99754.22
2022-12-09T16:47:14.348Z,99763.19
2022-12-09T16:49:44.074Z,99774.72
2022-12-09T16:52:13.884Z,99767.53
2022-12-09T16:55:06.252Z,99779.91
2022-12-09T16:57:34.223Z,99785.56
2022-12-09T17:00:02.167Z,99780.47
2022-12-09T17:02:34.331Z,99778.38
2022-12-09T17:05:02.489Z,99783.84
2022-12-09T17:07:30.508Z,99780.44
2022-12-09T17:10:06.780Z,99778.09
2022-12-09T17:12:34.819Z,99775.34
2022-12-09T17:15:02.867Z,99774.38
2022-12-09T17:17:30.985Z,99768.16
2022-12-09T17:19:59.032Z,99770.50
2022-12-09T17:22:27.091Z,99770.63
2022-12-09T17:24:55.611Z,99764.75
2022-12-09T17:27:25.167Z,99765.00
2022-12-09T17:29:53.171Z,99763.22
2022-12-09T17:32:21.368Z,99764.75
2022-12-09T17:34:49.396Z,99765.41
2022-12-09T17:37:17.416Z,99769.56
2022-12-09T17:39:45.836Z,99772.88
2022-12-09T17:42:14.303Z,99773.81
2022-12-09T17:44:45.395Z,99783.47
2022-12-09T17:47:13.488Z,99784.44
2022-12-09T17:49:41.545Z,99786.34
2022-12-09T17:52:09.565Z,99789.28
2022-12-09T17:54:37.689Z,99790.09
2022-12-09T17:57:05.739Z,99803.75
2022-12-09T17:59:46.840Z,99799.19
2022-12-09T18:02:16.567Z,99803.72
2022-12-09T18:04:44.522Z,99805.50
2022-12-09T18:07:16.941Z,99809.38
2022-12-09T18:09:47.517Z,99806.78
2022-12-09T18:12:26.734Z,99804.16
2022-12-09T18:14:54.670Z,99807.59
2022-12-09T18:17:24.089Z,99812.00
2022-12-09T18:19:52.064Z,99809.50
2022-12-09T18:22:20.073Z,99817.94
2022-12-09T18:24:48.063Z,99823.31
2022-12-09T18:27:16.135Z,99817.25
2022-12-09T18:29:44.135Z,99824.00
2022-12-09T18:32:15.419Z,99823.31
2022-12-09T18:34:46.400Z,99828.91
2022-12-09T18:37:14.520Z,99836.75
2022-12-09T18:39:44.897Z,99838.34
2022-12-09T18:42:12.839Z,99829.69
2022-12-09T18:44:42.433Z,99843.19
2022-12-09T18:47:10.505Z,99831.38
2022-12-09T18:49:38.501Z,99836.19
2022-12-09T18:52:08.000Z,99833.91
2022-12-09T18:54:39.668Z,99825.78
2022-12-09T18:57:07.727Z,99836.25
2022-12-09T18:59:35.712Z,99836.66
2022-12-09T19:02:03.700Z,99839.50
2022-12-09T19:04:32.252Z,99850.28
2022-12-09T19:07:01.258Z,99840.75
2022-12-09T19:09:33.545Z,99849.25
2022-12-09T19:12:23.099Z,99848.66
2022-12-09T19:14:50.819Z,99843.44
2022-12-09T19:17:20.345Z,99843.88
2022-12-09T19:19:49.471Z,99850.41
2022-12-09T19:22:17.502Z,99849.28
2022-12-09T19:24:46.913Z,99851.34
2022-12-09T19:27:14.895Z,99859.34
2022-12-09T19:29:42.873Z,99851.72
2022-12-09T19:32:36.502Z,99849.94
2022-12-09T19:34:58.892Z,99857.78
2022-12-09T19:37:26.901Z,99860.41
2022-12-09T19:39:56.279Z,99864.13
2022-12-09T19:42:24.333Z,99861.63
2022-12-09T19:45:03.024Z,99864.53
2022-12-09T19:47:33.435Z,99867.97
2022-12-09T19:50:01.447Z,99863.69
2022-12-09T19:52:29.496Z,99877.03
2022-12-09T19:54:59.652Z,99869.78
2022-12-09T19:57:27.604Z,99886.03
2022-12-09T19:59:55.726Z,99868.28
2022-12-09T20:02:24.121Z,99875.59
2022-12-09T20:04:52.293Z,99874.66
2022-12-09T20:07:21.583Z,99871.47
2022-12-09T20:09:50.119Z,99879.00
2022-12-09T20:12:19.565Z,99887.09
2022-12-09T20:14:47.611Z,99884.59
2022-12-09T20:17:16.787Z,99890.66
2022-12-09T20:19:44.807Z,99898.38
2022-12-09T20:22:12.781Z,99904.09
2022-12-09T20:24:41.566Z,99898.97
