createdAt,value
2018-12-31T00:07:46.606Z,4.98
2018-12-31T00:13:47.505Z,4.98
2018-12-31T00:19:01.477Z,5.04
2018-12-31T00:24:08.464Z,5.04
2018-12-31T00:29:22.454Z,5.08
2018-12-31T00:34:39.020Z,5.06
2018-12-31T00:45:25.078Z,5.12
2018-12-31T00:50:39.066Z,5.12
2018-12-31T01:12:21.060Z,5.10
2018-12-31T01:17:35.048Z,5.03
2018-12-31T01:44:53.678Z,5.19
2018-12-31T01:49:48.326Z,5.10
2018-12-31T02:01:24.411Z,5.19
2018-12-31T02:12:37.466Z,5.18
2018-12-31T02:29:20.596Z,5.38
2018-12-31T02:40:17.930Z,5.33
2018-12-31T02:45:28.560Z,5.35
2018-12-31T02:50:42.620Z,5.25
2018-12-31T02:55:50.965Z,5.21
2018-12-31T03:07:23.485Z,5.25
2018-12-31T03:12:30.077Z,5.21
2018-12-31T03:17:44.054Z,5.18
2018-12-31T03:22:52.060Z,5.21
2018-12-31T03:28:06.047Z,5.24
2018-12-31T03:33:00.659Z,5.30
2018-12-31T03:38:14.662Z,5.29
2018-12-31T03:43:35.333Z,5.33
2018-12-31T03:48:43.567Z,5.34
2018-12-31T03:53:51.051Z,5.44
2018-12-31T03:59:05.040Z,5.41
2018-12-31T04:04:13.198Z,5.42
2018-12-31T04:09:27.180Z,5.30
2018-12-31T04:14:40.712Z,5.24
2018-12-31T04:19:48.313Z,5.21
2018-12-31T04:25:02.310Z,5.15
2018-12-31T04:30:34.594Z,5.29
2018-12-31T04:35:29.214Z,5.27
2018-12-31T04:46:13.684Z,5.29
2018-12-31T04:51:27.674Z,5.45
2018-12-31T04:56:34.160Z,5.46
2018-12-31T05:01:48.132Z,5.48
2018-12-31T05:06:42.822Z,5.46
2018-12-31T05:12:32.624Z,5.42
2018-12-31T05:17:46.618Z,5.46
2018-12-31T05:22:54.796Z,5.45
2018-12-31T05:27:49.488Z,5.28
2018-12-31T05:33:03.463Z,5.32
2018-12-31T05:38:10.619Z,5.41
2018-12-31T05:43:20.977Z,5.43
2018-12-31T05:48:28.169Z,5.45
2018-12-31T05:53:42.154Z,5.47
2018-12-31T05:58:53.211Z,5.44
2018-12-31T06:03:47.894Z,5.36
2018-12-31T06:09:01.895Z,5.20
2018-12-31T06:13:56.529Z,5.24
2018-12-31T06:19:10.513Z,5.31
2018-12-31T06:24:05.130Z,5.35
2018-12-31T06:29:37.243Z,5.45
2018-12-31T06:34:45.061Z,5.38
2018-12-31T06:39:59.039Z,5.31
2018-12-31T06:45:12.497Z,5.14
2018-12-31T06:56:02.772Z,4.96
2018-12-31T07:00:57.389Z,5.02
2018-12-31T07:06:11.389Z,4.98
2018-12-31T07:11:25.892Z,5.04
2018-12-31T07:16:33.362Z,5.11
2018-12-31T07:21:27.972Z,5.18
2018-12-31T07:26:41.955Z,5.23
2018-12-31T07:31:50.036Z,5.33
2018-12-31T07:37:04.020Z,5.45
2018-12-31T07:42:10.560Z,5.47
2018-12-31T07:52:43.895Z,5.75
2018-12-31T07:57:38.515Z,5.80
2018-12-31T08:02:52.589Z,5.91
2018-12-31T08:08:06.568Z,5.95
2018-12-31T08:13:17.328Z,5.89
2018-12-31T08:18:31.354Z,6.00
2018-12-31T08:23:40.643Z,5.88
2018-12-31T08:28:54.718Z,6.01
2018-12-31T08:34:26.934Z,5.99
2018-12-31T08:39:33.419Z,6.02
2018-12-31T08:44:28.112Z,5.99
2018-12-31T08:49:42.083Z,5.94
2018-12-31T08:54:36.677Z,5.99
2018-12-31T08:59:50.663Z,6.04
2018-12-31T09:10:35.300Z,6.01
2018-12-31T09:15:49.291Z,6.01
2018-12-31T09:20:57.855Z,6.12
2018-12-31T09:26:11.863Z,6.33
2018-12-31T09:31:25.086Z,6.45
2018-12-31T09:36:31.923Z,6.55
2018-12-31T09:41:40.035Z,6.61
2018-12-31T09:46:46.843Z,6.64
2018-12-31T09:52:00.831Z,6.69
2018-12-31T09:57:08.784Z,6.84
2018-12-31T10:02:22.879Z,6.89
2018-12-31T10:07:31.310Z,6.91
2018-12-31T10:12:45.320Z,6.83
2018-12-31T10:17:53.186Z,6.79
2018-12-31T10:23:07.532Z,6.81
2018-12-31T10:28:15.192Z,6.86
2018-12-31T10:33:29.186Z,6.94
2018-12-31T10:38:37.404Z,7.05
2018-12-31T10:43:32.037Z,7.12
2018-12-31T10:53:57.386Z,6.91
2018-12-31T10:59:11.375Z,6.99
2018-12-31T11:04:18.780Z,7.18
2018-12-31T11:09:32.881Z,7.22
2018-12-31T11:14:49.431Z,7.08
2018-12-31T11:19:44.067Z,7.18
2018-12-31T11:25:35.373Z,7.02
2018-12-31T11:30:49.465Z,7.02
2018-12-31T11:35:57.461Z,6.94
2018-12-31T11:41:10.724Z,7.04
2018-12-31T11:46:18.541Z,7.01
2018-12-31T11:51:13.163Z,7.02
2018-12-31T11:56:27.160Z,6.99
2018-12-31T12:06:52.704Z,7.21
2018-12-31T12:12:06.690Z,7.37
2018-12-31T12:17:15.304Z,7.52
2018-12-31T12:22:29.299Z,7.53
2018-12-31T12:27:36.849Z,7.62
2018-12-31T12:32:50.847Z,7.58
2018-12-31T12:37:59.241Z,7.36
2018-12-31T12:42:53.920Z,7.34
2018-12-31T12:48:07.897Z,7.28
2018-12-31T12:53:16.683Z,7.30
2018-12-31T12:58:11.448Z,7.37
2018-12-31T13:03:25.438Z,7.38
2018-12-31T13:08:32.388Z,7.39
2018-12-31T13:13:50.594Z,7.53
2018-12-31T13:19:04.587Z,7.65
2018-12-31T13:29:55.150Z,7.87
2018-12-31T13:35:09.411Z,7.82
2018-12-31T13:40:20.612Z,7.87
2018-12-31T13:45:37.375Z,7.82
2018-12-31T13:50:45.691Z,7.95
2018-12-31T13:55:59.663Z,8.01
2018-12-31T14:06:47.745Z,8.19
2018-12-31T14:12:01.728Z,8.18
2018-12-31T14:17:09.119Z,8.08
2018-12-31T14:22:23.454Z,8.23
2018-12-31T14:27:36.674Z,8.35
2018-12-31T14:32:44.420Z,8.27
2018-12-31T14:44:02.813Z,8.07
2018-12-31T14:49:10.377Z,8.01
2018-12-31T14:54:24.380Z,7.98
2018-12-31T14:59:32.038Z,7.81
2018-12-31T15:04:46.021Z,7.84
2018-12-31T15:09:40.820Z,7.84
2018-12-31T15:14:54.832Z,7.90
2018-12-31T15:20:10.064Z,7.95
2018-12-31T15:25:17.918Z,7.86
2018-12-31T15:30:31.969Z,7.81
2018-12-31T15:35:40.332Z,7.83
2018-12-31T15:40:48.262Z,7.77
2018-12-31T15:46:04.979Z,7.69
2018-12-31T15:51:13.173Z,7.74
2018-12-31T15:56:27.576Z,7.55
2018-12-31T16:01:36.203Z,7.33
2018-12-31T16:06:50.195Z,7.24
2018-12-31T16:12:08.527Z,7.24
2018-12-31T16:17:16.515Z,7.14
2018-12-31T16:22:30.508Z,7.12
2018-12-31T16:27:38.648Z,7.07
2018-12-31T16:38:55.210Z,6.79
2018-12-31T16:44:01.836Z,6.83
2018-12-31T16:49:15.848Z,6.91
2018-12-31T16:54:23.264Z,7.13
2018-12-31T17:00:13.270Z,7.02
2018-12-31T17:05:19.942Z,7.05
2018-12-31T17:16:34.031Z,7.21
2018-12-31T17:21:49.996Z,7.26
2018-12-31T17:27:01.127Z,7.34
2018-12-31T17:32:15.110Z,7.25
2018-12-31T17:37:22.319Z,7.17
2018-12-31T17:42:30.628Z,7.26
2018-12-31T17:47:25.246Z,7.07
2018-12-31T17:52:39.301Z,7.10
2018-12-31T17:57:53.291Z,7.01
2018-12-31T18:08:30.982Z,7.12
2018-12-31T18:13:44.972Z,7.15
2018-12-31T18:18:58.953Z,7.21
2018-12-31T18:24:06.499Z,7.20
2018-12-31T18:29:20.480Z,7.19
2018-12-31T18:34:29.244Z,7.15
2018-12-31T18:39:49.596Z,7.21
2018-12-31T18:44:57.061Z,7.24
2018-12-31T18:50:11.151Z,7.06
2018-12-31T18:55:19.507Z,6.98
2018-12-31T19:00:33.804Z,6.93
2018-12-31T19:05:41.841Z,7.04
2018-12-31T19:10:55.861Z,7.10
2018-12-31T19:16:03.535Z,7.14
2018-12-31T19:21:17.515Z,7.15
2018-12-31T19:26:25.153Z,7.08
2018-12-31T19:31:39.163Z,7.09
2018-12-31T19:42:04.723Z,6.93
2018-12-31T19:47:18.723Z,6.70
2018-12-31T19:57:43.418Z,6.92
2018-12-31T20:03:42.708Z,7.02
2018-12-31T20:08:37.341Z,6.99
2018-12-31T20:14:09.333Z,7.14
2018-12-31T20:24:59.221Z,7.19
2018-12-31T20:30:07.223Z,7.12
2018-12-31T20:35:21.210Z,7.12
2018-12-31T20:40:29.596Z,7.03
2018-12-31T20:45:43.641Z,7.13
2018-12-31T20:50:50.215Z,7.17
2018-12-31T20:56:48.982Z,7.19
2018-12-31T21:02:02.962Z,7.17
2018-12-31T21:07:10.339Z,7.14
2018-12-31T21:12:24.331Z,7.25
2018-12-31T21:17:32.985Z,7.24
2018-12-31T21:22:46.984Z,7.22
2018-12-31T21:27:56.407Z,7.25
2018-12-31T21:33:10.434Z,7.24
2018-12-31T21:38:17.022Z,7.18
2018-12-31T21:43:24.398Z,7.14
2018-12-31T21:48:31.763Z,7.20
2018-12-31T21:53:45.843Z,7.20
2018-12-31T21:58:54.232Z,7.23
2018-12-31T22:04:08.236Z,7.17
2018-12-31T22:09:16.289Z,7.12
2018-12-31T22:14:30.551Z,7.11
2018-12-31T22:19:38.035Z,7.04
2018-12-31T22:24:52.033Z,6.99
2018-12-31T22:29:59.971Z,7.06
2018-12-31T22:35:13.958Z,7.00
2018-12-31T22:40:21.083Z,6.88
2018-12-31T22:51:38.162Z,6.96
2018-12-31T22:56:46.183Z,6.88
2018-12-31T23:02:00.552Z,6.78
2018-12-31T23:07:08.196Z,6.75
2018-12-31T23:12:22.180Z,6.80
2018-12-31T23:17:30.559Z,6.91
2018-12-31T23:22:44.557Z,6.83
2018-12-31T23:27:53.567Z,6.90
2018-12-31T23:33:07.579Z,6.83
2018-12-31T23:38:15.751Z,6.83
2018-12-31T23:43:23.728Z,6.89
2018-12-31T23:48:30.411Z,6.63
2018-12-31T23:53:44.428Z,6.60
2018-12-31T23:58:54.219Z,6.67
