createdAt,value
2023-04-12T00:45:21.817Z,65.10
2023-04-12T00:52:34.708Z,65.40
2023-04-12T00:55:10.412Z,66.20
2023-04-12T00:57:41.272Z,66.90
2023-04-12T01:03:17.418Z,67.50
2023-04-12T01:05:57.009Z,67.80
2023-04-12T01:09:46.145Z,68.70
2023-04-12T01:12:34.198Z,68.30
2023-04-12T01:15:15.109Z,69.00
2023-04-12T01:18:08.673Z,69.90
2023-04-12T01:21:10.886Z,70.10
2023-04-12T01:26:52.196Z,71.00
2023-04-12T01:29:23.166Z,71.10
2023-04-12T01:34:51.826Z,71.40
2023-04-12T01:37:22.115Z,72.60
2023-04-12T01:39:51.137Z,72.30
2023-04-12T01:42:24.978Z,73.20
2023-04-12T01:44:53.359Z,73.90
2023-04-12T01:47:24.785Z,74.20
2023-04-12T01:50:25.472Z,74.80
2023-04-12T01:53:03.851Z,74.60
2023-04-12T01:55:37.889Z,74.80
2023-04-12T01:58:12.211Z,75.10
2023-04-12T02:00:45.833Z,75.90
2023-04-12T02:03:18.740Z,75.40
2023-04-12T02:05:48.213Z,76.10
2023-04-12T02:08:17.305Z,76.50
2023-04-12T02:10:46.066Z,77.40
2023-04-12T02:13:19.633Z,77.20
2023-04-12T02:15:50.203Z,77.70
2023-04-12T02:18:23.505Z,78.30
2023-04-12T02:20:58.625Z,78.50
2023-04-12T02:23:30.786Z,78.70
2023-04-12T02:26:03.939Z,79.40
2023-04-12T02:28:34.977Z,79.80
2023-04-12T02:31:08.284Z,79.40
2023-04-12T02:33:37.955Z,80.40
2023-04-12T02:36:11.944Z,81.10
2023-04-12T02:39:07.251Z,80.90
2023-04-12T02:41:41.293Z,80.90
2023-04-12T02:44:19.928Z,81.20
2023-04-12T02:47:02.073Z,81.90
2023-04-12T02:49:32.498Z,82.40
2023-04-12T02:52:02.670Z,82.40
2023-04-12T02:54:40.386Z,83.20
2023-04-12T02:57:16.541Z,83.20
2023-04-12T02:59:48.825Z,84.00
2023-04-12T03:02:28.139Z,83.90
2023-04-12T03:05:03.472Z,84.20
2023-04-12T03:07:46.707Z,83.90
2023-04-12T03:10:17.544Z,84.70
2023-04-12T03:12:52.913Z,84.80
2023-04-12T03:15:24.605Z,85.60
2023-04-12T03:17:55.004Z,85.80
2023-04-12T03:27:23.856Z,86.40
2023-04-12T03:29:56.755Z,87.00
2023-04-12T03:32:25.915Z,87.00
2023-04-12T03:34:59.529Z,87.10
2023-04-12T03:37:28.184Z,87.50
2023-04-12T03:39:59.500Z,88.30
2023-04-12T03:42:42.278Z,88.40
2023-04-12T03:45:15.565Z,88.60
2023-04-12T03:47:50.174Z,89.00
2023-04-12T03:50:29.651Z,89.20
2023-04-12T03:53:00.632Z,89.50
2023-04-12T03:55:48.071Z,89.90
2023-04-12T03:58:23.345Z,90.20
2023-04-12T04:00:53.372Z,90.30
2023-04-12T04:03:29.973Z,90.60
2023-04-12T04:06:18.103Z,90.60
2023-04-12T04:08:47.944Z,90.70
2023-04-12T04:11:22.029Z,91.00
2023-04-12T04:14:00.035Z,91.00
2023-04-12T04:16:31.170Z,91.00
2023-04-12T04:53:40.949Z,93.10
2023-04-12T04:56:13.614Z,93.10
2023-04-12T04:58:47.110Z,93.20
2023-04-12T05:01:18.909Z,93.20
2023-04-12T05:04:06.554Z,93.20
2023-04-12T05:06:37.852Z,93.50
2023-04-12T05:09:09.469Z,93.70
2023-04-12T05:11:54.513Z,94.10
2023-04-12T05:14:47.329Z,94.40
2023-04-12T05:17:21.018Z,94.60
2023-04-12T05:19:50.145Z,94.60
2023-04-12T05:22:43.586Z,94.50
2023-04-12T05:25:12.100Z,94.50
2023-04-12T05:27:52.039Z,94.60
2023-04-12T05:30:23.206Z,94.80
2023-04-12T05:32:54.745Z,94.80
2023-04-12T05:35:28.749Z,94.70
2023-04-12T05:38:19.910Z,94.70
2023-04-12T05:40:58.867Z,94.40
2023-04-12T05:43:40.790Z,94.40
2023-04-12T05:46:21.860Z,94.20
2023-04-12T05:48:53.767Z,94.50
2023-04-12T05:51:33.995Z,94.70
2023-04-12T05:54:13.439Z,94.90
2023-04-12T05:56:44.190Z,95.00
2023-04-12T05:59:18.478Z,95.30
2023-04-12T06:29:42.928Z,96.30
2023-04-12T06:51:50.777Z,95.50
2023-04-12T06:55:06.873Z,95.40
2023-04-12T06:58:10.384Z,95.10
2023-04-12T07:00:53.936Z,95.20
2023-04-12T07:04:51.820Z,95.30
2023-04-12T07:07:23.048Z,95.20
2023-04-12T20:24:08.548Z,90.00
2023-04-12T20:30:01.547Z,90.20
2023-04-12T20:32:37.949Z,90.10
2023-04-12T20:35:33.486Z,90.00
2023-04-12T20:38:02.653Z,89.80
2023-04-12T20:40:33.086Z,90.00
2023-04-12T20:43:00.569Z,90.20
2023-04-12T20:55:02.698Z,90.20
2023-04-12T21:16:48.729Z,90.10
2023-04-12T21:20:17.046Z,90.50
2023-04-12T21:24:22.776Z,90.20
2023-04-12T21:26:57.594Z,90.50
2023-04-12T21:29:25.371Z,90.60
2023-04-12T21:59:38.345Z,91.20
2023-04-12T22:24:36.705Z,91.40
2023-04-12T22:37:20.060Z,91.60
2023-04-12T23:06:16.681Z,91.20
2023-04-12T23:51:38.194Z,91.30
