createdAt,value
2023-05-22T00:00:44.454Z,100.00
2023-05-22T00:03:51.020Z,100.00
2023-05-22T00:06:58.888Z,100.00
2023-05-22T00:10:06.105Z,100.00
2023-05-22T00:13:12.597Z,100.00
2023-05-22T00:16:19.008Z,100.00
2023-05-22T00:19:25.258Z,100.00
2023-05-22T00:22:35.736Z,100.00
2023-05-22T00:25:42.449Z,100.00
2023-05-22T00:28:49.034Z,100.00
2023-05-22T00:31:55.619Z,100.00
2023-05-22T00:35:02.000Z,100.00
2023-05-22T00:38:09.705Z,100.00
2023-05-22T00:41:15.957Z,100.00
2023-05-22T00:44:23.176Z,100.00
2023-05-22T00:47:29.362Z,100.00
2023-05-22T00:50:35.568Z,100.00
2023-05-22T00:53:44.730Z,100.00
2023-05-22T00:56:51.636Z,100.00
2023-05-22T00:59:58.893Z,100.00
2023-05-22T01:03:08.154Z,100.00
2023-05-22T01:06:15.397Z,100.00
2023-05-22T01:09:22.843Z,100.00
2023-05-22T01:12:35.657Z,100.00
2023-05-22T01:15:48.789Z,100.00
2023-05-22T01:19:02.928Z,100.00
2023-05-22T01:22:25.163Z,100.00
2023-05-22T01:26:04.103Z,100.00
2023-05-22T01:29:25.101Z,100.00
2023-05-22T01:32:35.052Z,100.00
2023-05-22T01:35:43.058Z,100.00
2023-05-22T01:38:51.448Z,100.00
2023-05-22T01:41:58.114Z,100.00
2023-05-22T01:45:04.578Z,100.00
2023-05-22T01:48:12.640Z,100.00
2023-05-22T01:51:31.739Z,100.00
2023-05-22T01:54:42.392Z,100.00
2023-05-22T01:57:57.315Z,100.00
2023-05-22T02:01:05.272Z,100.00
2023-05-22T02:04:16.445Z,100.00
2023-05-22T02:07:25.112Z,100.00
2023-05-22T02:10:32.942Z,100.00
2023-05-22T02:13:39.839Z,100.00
2023-05-22T02:16:47.778Z,100.00
2023-05-22T02:19:55.674Z,100.00
2023-05-22T02:23:02.243Z,100.00
2023-05-22T02:26:08.568Z,100.00
2023-05-22T02:29:14.652Z,100.00
2023-05-22T02:32:21.046Z,100.00
2023-05-22T02:35:29.047Z,100.00
2023-05-22T02:38:35.651Z,100.00
2023-05-22T02:41:41.787Z,100.00
2023-05-22T02:44:48.103Z,100.00
2023-05-22T02:47:54.384Z,100.00
2023-05-22T02:51:02.232Z,100.00
2023-05-22T02:54:08.496Z,100.00
2023-05-22T02:57:14.722Z,100.00
2023-05-22T03:00:22.544Z,100.00
2023-05-22T03:03:29.693Z,100.00
2023-05-22T03:06:38.391Z,100.00
2023-05-22T03:09:44.978Z,100.00
2023-05-22T03:12:52.012Z,100.00
2023-05-22T03:15:59.899Z,100.00
2023-05-22T03:19:10.486Z,100.00
2023-05-22T03:22:18.777Z,100.00
2023-05-22T03:25:25.524Z,100.00
2023-05-22T03:28:32.074Z,100.00
2023-05-22T03:31:38.345Z,100.00
2023-05-22T03:34:44.738Z,100.00
2023-05-22T03:37:52.342Z,100.00
2023-05-22T03:40:59.020Z,100.00
2023-05-22T03:44:05.347Z,100.00
2023-05-22T03:47:11.922Z,100.00
2023-05-22T03:50:18.412Z,100.00
2023-05-22T03:53:25.859Z,100.00
2023-05-22T03:56:32.153Z,100.00
2023-05-22T03:59:38.282Z,100.00
2023-05-22T04:06:10.954Z,100.00
2023-05-22T04:09:18.876Z,100.00
2023-05-22T04:12:25.570Z,100.00
2023-05-22T04:15:34.016Z,100.00
2023-05-22T04:18:40.283Z,100.00
2023-05-22T04:21:46.627Z,100.00
2023-05-22T04:24:54.179Z,100.00
2023-05-22T04:28:03.183Z,100.00
2023-05-22T04:31:09.831Z,100.00
2023-05-22T04:34:18.594Z,100.00
2023-05-22T04:37:26.590Z,100.00
2023-05-22T04:40:34.569Z,100.00
2023-05-22T04:43:40.764Z,100.00
2023-05-22T04:46:47.225Z,100.00
2023-05-22T04:49:53.835Z,100.00
2023-05-22T04:53:04.478Z,100.00
2023-05-22T04:56:14.665Z,100.00
2023-05-22T04:59:23.434Z,100.00
2023-05-22T05:02:30.038Z,100.00
2023-05-22T05:05:36.485Z,100.00
2023-05-22T05:08:44.425Z,100.00
2023-05-22T05:11:52.170Z,100.00
2023-05-22T05:14:58.819Z,100.00
2023-05-22T05:18:05.189Z,100.00
2023-05-22T05:21:11.327Z,100.00
2023-05-22T05:24:18.565Z,100.00
2023-05-22T05:27:26.245Z,100.00
2023-05-22T05:30:32.263Z,100.00
2023-05-22T05:33:38.440Z,100.00
2023-05-22T05:36:45.154Z,100.00
2023-05-22T05:39:51.757Z,100.00
2023-05-22T05:42:59.383Z,100.00
2023-05-22T05:46:06.349Z,100.00
2023-05-22T05:49:13.167Z,100.00
2023-05-22T05:52:19.772Z,100.00
2023-05-22T05:55:26.194Z,100.00
2023-05-22T05:58:34.183Z,100.00
2023-05-22T06:01:44.761Z,100.00
2023-05-22T06:04:51.170Z,100.00
2023-05-22T06:07:58.379Z,100.00
2023-05-22T06:11:05.041Z,100.00
2023-05-22T06:14:12.798Z,100.00
2023-05-22T06:17:19.497Z,100.00
2023-05-22T06:20:26.316Z,100.00
2023-05-22T06:23:32.858Z,100.00
2023-05-22T06:26:39.375Z,100.00
2023-05-22T06:29:47.123Z,100.00
2023-05-22T06:32:54.038Z,100.00
2023-05-22T06:36:01.119Z,100.00
2023-05-22T06:39:08.725Z,100.00
2023-05-22T06:42:15.291Z,100.00
2023-05-22T06:45:23.049Z,100.00
2023-05-22T06:48:29.806Z,100.00
2023-05-22T06:51:36.224Z,100.00
2023-05-22T06:54:44.093Z,100.00
2023-05-22T06:57:51.123Z,100.00
2023-05-22T07:00:59.021Z,100.00
2023-05-22T07:04:06.220Z,100.00
2023-05-22T07:07:12.830Z,100.00
2023-05-22T07:10:19.480Z,100.00
2023-05-22T07:13:26.068Z,100.00
2023-05-22T07:16:33.631Z,100.00
2023-05-22T07:19:40.082Z,100.00
2023-05-22T07:22:46.211Z,100.00
2023-05-22T07:25:52.491Z,100.00
2023-05-22T07:28:58.710Z,100.00
2023-05-22T07:32:07.402Z,100.00
2023-05-22T07:35:14.083Z,100.00
2023-05-22T07:38:21.320Z,100.00
2023-05-22T07:41:28.453Z,100.00
2023-05-22T07:44:34.878Z,100.00
2023-05-22T07:47:42.745Z,100.00
2023-05-22T07:50:49.482Z,100.00
2023-05-22T07:53:55.928Z,100.00
2023-05-22T07:57:04.557Z,100.00
2023-05-22T08:00:14.032Z,97.49
2023-05-22T08:03:23.998Z,100.00
2023-05-22T08:06:31.152Z,89.03
2023-05-22T08:09:37.896Z,94.01
2023-05-22T08:12:44.677Z,89.71
2023-05-22T08:15:51.177Z,86.49
2023-05-22T08:19:09.213Z,90.89
2023-05-22T08:22:15.663Z,91.04
2023-05-22T08:25:21.966Z,100.00
2023-05-22T08:28:28.279Z,97.87
2023-05-22T08:31:34.640Z,100.00
2023-05-22T08:34:43.000Z,100.00
2023-05-22T08:37:49.460Z,100.00
2023-05-22T08:40:56.115Z,100.00
2023-05-22T08:44:02.301Z,100.00
2023-05-22T08:47:11.488Z,100.00
2023-05-22T08:50:20.245Z,100.00
2023-05-22T08:53:29.782Z,100.00
2023-05-22T08:56:39.798Z,100.00
2023-05-22T08:59:52.875Z,100.00
2023-05-22T09:02:59.672Z,100.00
2023-05-22T09:06:09.558Z,100.00
2023-05-22T09:09:16.088Z,100.00
2023-05-22T09:12:22.546Z,100.00
2023-05-22T09:15:31.421Z,100.00
2023-05-22T09:18:38.475Z,100.00
2023-05-22T09:21:46.423Z,100.00
2023-05-22T09:24:53.726Z,100.00
2023-05-22T09:27:59.880Z,100.00
2023-05-22T09:31:06.804Z,100.00
2023-05-22T09:34:15.726Z,100.00
2023-05-22T09:37:24.108Z,100.00
2023-05-22T09:40:31.975Z,100.00
2023-05-22T09:43:38.630Z,100.00
2023-05-22T09:46:47.330Z,100.00
2023-05-22T09:49:53.976Z,100.00
2023-05-22T09:53:04.201Z,100.00
2023-05-22T09:56:19.126Z,100.00
2023-05-22T09:59:31.592Z,100.00
2023-05-22T10:02:39.459Z,100.00
2023-05-22T10:05:50.004Z,100.00
2023-05-22T10:09:04.078Z,100.00
2023-05-22T10:12:16.330Z,100.00
2023-05-22T10:15:23.113Z,100.00
2023-05-22T10:18:30.407Z,100.00
2023-05-22T10:21:38.143Z,94.36
2023-05-22T10:24:47.887Z,100.00
2023-05-22T10:27:55.209Z,89.43
2023-05-22T10:31:06.498Z,93.67
2023-05-22T10:34:24.979Z,90.46
2023-05-22T10:37:44.225Z,80.88
2023-05-22T10:40:52.959Z,78.13
2023-05-22T10:43:59.615Z,78.60
2023-05-22T10:47:10.422Z,74.06
2023-05-22T10:50:19.607Z,78.59
2023-05-22T10:53:28.131Z,90.62
2023-05-22T10:56:37.343Z,97.96
2023-05-22T10:59:43.733Z,97.05
2023-05-22T11:02:49.958Z,93.67
2023-05-22T11:05:56.216Z,71.80
2023-05-22T11:09:18.894Z,80.02
2023-05-22T11:12:28.910Z,78.89
2023-05-22T11:15:35.664Z,76.37
2023-05-22T11:18:41.984Z,77.02
2023-05-22T11:21:48.812Z,84.45
2023-05-22T11:24:56.531Z,93.06
2023-05-22T11:28:05.964Z,100.00
2023-05-22T11:31:12.351Z,100.00
2023-05-22T11:34:18.879Z,100.00
2023-05-22T11:37:25.836Z,100.00
2023-05-22T11:40:32.383Z,100.00
2023-05-22T11:43:43.543Z,100.00
2023-05-22T11:46:50.157Z,100.00
2023-05-22T11:49:58.280Z,100.00
2023-05-22T11:53:04.727Z,100.00
2023-05-22T11:56:11.448Z,100.00
2023-05-22T11:59:22.201Z,100.00
2023-05-22T12:02:28.965Z,100.00
2023-05-22T12:05:35.587Z,100.00
2023-05-22T12:08:42.973Z,100.00
2023-05-22T12:11:50.021Z,98.93
2023-05-22T12:14:59.166Z,94.73
2023-05-22T12:18:09.498Z,90.25
2023-05-22T12:21:15.957Z,98.12
2023-05-22T12:24:23.618Z,94.30
2023-05-22T12:27:33.511Z,98.27
2023-05-22T12:30:45.180Z,100.00
2023-05-22T12:33:55.429Z,100.00
2023-05-22T12:37:02.047Z,97.53
2023-05-22T12:40:10.150Z,97.03
2023-05-22T12:43:16.820Z,94.97
2023-05-22T12:46:24.515Z,93.10
2023-05-22T12:49:31.063Z,96.02
2023-05-22T12:52:37.764Z,94.74
2023-05-22T12:55:44.895Z,92.87
2023-05-22T12:58:51.382Z,98.43
2023-05-22T13:02:02.419Z,99.94
2023-05-22T13:05:09.280Z,93.03
2023-05-22T13:08:15.739Z,93.73
2023-05-22T13:11:23.553Z,95.91
2023-05-22T13:14:29.761Z,96.85
2023-05-22T13:17:37.689Z,93.75
2023-05-22T13:20:44.383Z,100.00
2023-05-22T13:23:50.806Z,100.00
2023-05-22T13:26:57.170Z,100.00
2023-05-22T13:30:03.690Z,100.00
2023-05-22T13:33:12.433Z,93.81
2023-05-22T13:36:19.488Z,94.22
2023-05-22T13:39:25.764Z,96.08
2023-05-22T13:42:32.291Z,94.71
2023-05-22T13:45:38.746Z,89.45
2023-05-22T13:48:46.590Z,92.57
2023-05-22T13:51:53.037Z,96.48
2023-05-22T13:54:59.076Z,90.86
2023-05-22T13:58:05.503Z,82.05
2023-05-22T14:01:11.610Z,82.44
2023-05-22T14:04:19.165Z,76.01
2023-05-22T14:07:25.292Z,73.20
2023-05-22T14:10:31.302Z,73.91
2023-05-22T14:13:37.526Z,73.14
2023-05-22T14:16:44.219Z,76.32
2023-05-22T14:19:51.875Z,69.84
2023-05-22T14:22:58.659Z,68.54
2023-05-22T14:26:05.015Z,73.19
2023-05-22T14:29:11.826Z,73.82
2023-05-22T14:32:18.470Z,70.01
2023-05-22T14:35:26.047Z,64.90
2023-05-22T14:38:34.479Z,66.47
2023-05-22T14:41:40.820Z,73.20
2023-05-22T14:44:46.933Z,79.22
2023-05-22T14:47:53.398Z,81.79
2023-05-22T14:51:01.450Z,81.92
2023-05-22T14:54:08.170Z,82.48
2023-05-22T14:57:14.477Z,79.67
2023-05-22T15:00:20.827Z,79.66
2023-05-22T15:03:27.154Z,80.54
2023-05-22T15:06:35.896Z,75.88
2023-05-22T15:09:42.185Z,76.85
2023-05-22T15:12:48.516Z,78.89
2023-05-22T15:15:54.486Z,77.19
2023-05-22T15:19:00.933Z,73.60
2023-05-22T15:22:19.477Z,74.04
2023-05-22T15:25:26.667Z,75.97
2023-05-22T15:28:32.944Z,73.61
2023-05-22T15:31:39.207Z,80.08
2023-05-22T15:34:45.338Z,78.76
2023-05-22T15:37:52.964Z,82.07
2023-05-22T15:40:59.755Z,78.75
2023-05-22T15:44:06.210Z,76.13
2023-05-22T15:47:12.225Z,78.08
2023-05-22T15:50:18.587Z,78.05
2023-05-22T15:53:26.227Z,80.10
2023-05-22T15:56:32.169Z,78.29
2023-05-22T15:59:38.230Z,76.90
2023-05-22T16:02:44.384Z,80.05
2023-05-22T16:05:51.050Z,79.39
2023-05-22T16:08:58.656Z,78.24
2023-05-22T16:12:05.753Z,84.01
2023-05-22T16:15:13.098Z,83.35
2023-05-22T16:18:21.532Z,84.30
2023-05-22T16:21:27.668Z,84.68
2023-05-22T16:24:35.424Z,83.61
2023-05-22T16:27:41.862Z,89.08
2023-05-22T16:30:48.117Z,86.55
2023-05-22T16:33:54.405Z,89.02
2023-05-22T16:37:03.405Z,94.12
2023-05-22T16:40:12.247Z,99.22
2023-05-22T16:43:18.834Z,100.00
2023-05-22T16:46:25.445Z,100.00
2023-05-22T16:49:31.543Z,100.00
2023-05-22T16:52:38.037Z,100.00
2023-05-22T16:55:45.772Z,100.00
2023-05-22T16:58:52.065Z,100.00
2023-05-22T17:01:58.349Z,100.00
2023-05-22T17:05:04.544Z,100.00
2023-05-22T17:08:10.731Z,81.63
2023-05-22T17:11:18.286Z,97.97
2023-05-22T17:14:26.025Z,100.00
2023-05-22T17:17:32.474Z,94.68
2023-05-22T17:20:38.533Z,97.19
2023-05-22T17:23:44.711Z,93.79
2023-05-22T17:26:52.548Z,100.00
2023-05-22T17:29:59.150Z,100.00
2023-05-22T17:33:05.358Z,100.00
2023-05-22T17:36:11.600Z,100.00
2023-05-22T17:39:17.646Z,100.00
2023-05-22T17:42:25.292Z,100.00
2023-05-22T17:45:32.086Z,100.00
2023-05-22T17:48:38.386Z,100.00
2023-05-22T17:51:44.729Z,100.00
2023-05-22T17:54:51.175Z,100.00
2023-05-22T17:57:59.022Z,100.00
2023-05-22T18:01:05.615Z,100.00
2023-05-22T18:04:12.595Z,100.00
2023-05-22T18:07:20.091Z,100.00
2023-05-22T18:10:26.416Z,100.00
2023-05-22T18:13:33.880Z,100.00
2023-05-22T18:16:40.037Z,100.00
2023-05-22T18:19:46.113Z,100.00
2023-05-22T18:22:52.393Z,100.00
2023-05-22T18:25:58.566Z,100.00
2023-05-22T18:29:06.316Z,100.00
2023-05-22T18:32:13.983Z,100.00
2023-05-22T18:35:20.336Z,100.00
2023-05-22T18:38:27.462Z,100.00
2023-05-22T18:41:33.980Z,100.00
2023-05-22T18:44:41.520Z,100.00
2023-05-22T18:47:48.000Z,100.00
2023-05-22T18:50:55.746Z,100.00
2023-05-22T18:54:01.849Z,100.00
2023-05-22T18:57:08.364Z,100.00
2023-05-22T19:00:16.412Z,100.00
2023-05-22T19:03:22.909Z,100.00
2023-05-22T19:06:29.171Z,100.00
2023-05-22T19:09:35.442Z,100.00
2023-05-22T19:12:41.562Z,100.00
2023-05-22T19:15:49.077Z,100.00
2023-05-22T19:18:55.408Z,100.00
2023-05-22T19:22:01.591Z,100.00
2023-05-22T19:25:08.534Z,100.00
2023-05-22T19:28:14.612Z,100.00
2023-05-22T19:31:22.196Z,100.00
2023-05-22T19:34:28.697Z,100.00
2023-05-22T19:37:34.560Z,100.00
2023-05-22T19:40:40.894Z,100.00
2023-05-22T19:43:47.532Z,100.00
2023-05-22T19:46:56.774Z,100.00
2023-05-22T19:50:03.792Z,100.00
2023-05-22T19:53:10.120Z,100.00
2023-05-22T19:56:16.327Z,100.00
2023-05-22T19:59:22.564Z,100.00
2023-05-22T20:02:30.420Z,100.00
2023-05-22T20:05:37.260Z,100.00
2023-05-22T20:08:44.281Z,100.00
2023-05-22T20:11:50.331Z,100.00
2023-05-22T20:14:58.432Z,100.00
2023-05-22T20:18:07.004Z,100.00
2023-05-22T20:21:13.479Z,100.00
2023-05-22T20:24:21.198Z,100.00
2023-05-22T20:27:27.405Z,100.00
2023-05-22T20:30:33.809Z,100.00
2023-05-22T20:33:41.437Z,100.00
2023-05-22T20:36:48.620Z,100.00
2023-05-22T20:39:55.136Z,100.00
2023-05-22T20:43:02.708Z,100.00
2023-05-22T20:46:09.610Z,100.00
2023-05-22T20:49:20.640Z,100.00
2023-05-22T20:52:30.440Z,100.00
2023-05-22T20:55:37.321Z,100.00
2023-05-22T20:58:43.904Z,100.00
2023-05-22T21:01:50.043Z,100.00
2023-05-22T21:04:57.506Z,100.00
2023-05-22T21:08:03.964Z,100.00
2023-05-22T21:11:10.578Z,100.00
2023-05-22T21:14:17.409Z,100.00
2023-05-22T21:17:24.372Z,100.00
2023-05-22T21:20:31.978Z,100.00
2023-05-22T21:23:38.291Z,100.00
2023-05-22T21:26:44.330Z,100.00
2023-05-22T21:29:50.109Z,100.00
2023-05-22T21:32:56.545Z,100.00
2023-05-22T21:36:04.192Z,100.00
2023-05-22T21:39:10.961Z,100.00
2023-05-22T21:42:17.458Z,100.00
2023-05-22T21:45:23.789Z,100.00
2023-05-22T21:48:30.140Z,100.00
2023-05-22T21:51:37.898Z,100.00
2023-05-22T21:54:44.183Z,100.00
2023-05-22T21:57:50.560Z,100.00
2023-05-22T22:00:57.028Z,100.00
2023-05-22T22:04:03.209Z,100.00
2023-05-22T22:07:10.890Z,100.00
2023-05-22T22:10:17.179Z,100.00
2023-05-22T22:13:23.569Z,100.00
2023-05-22T22:16:29.778Z,100.00
2023-05-22T22:19:36.170Z,100.00
2023-05-22T22:22:43.791Z,100.00
2023-05-22T22:25:50.075Z,100.00
2023-05-22T22:28:56.087Z,100.00
2023-05-22T22:32:02.226Z,100.00
2023-05-22T22:35:09.196Z,100.00
2023-05-22T22:38:17.056Z,100.00
2023-05-22T22:41:23.503Z,100.00
2023-05-22T22:44:29.677Z,100.00
2023-05-22T22:47:36.388Z,100.00
2023-05-22T22:50:42.968Z,100.00
2023-05-22T22:53:50.612Z,100.00
2023-05-22T22:56:57.456Z,100.00
2023-05-22T23:00:04.474Z,100.00
2023-05-22T23:03:11.535Z,100.00
2023-05-22T23:06:18.499Z,100.00
2023-05-22T23:09:25.936Z,100.00
2023-05-22T23:12:35.282Z,100.00
2023-05-22T23:15:42.427Z,100.00
2023-05-22T23:18:48.847Z,100.00
2023-05-22T23:21:54.913Z,100.00
2023-05-22T23:25:02.496Z,100.00
2023-05-22T23:28:08.789Z,100.00
2023-05-22T23:31:14.990Z,100.00
2023-05-22T23:34:21.519Z,100.00
2023-05-22T23:37:27.820Z,100.00
2023-05-22T23:40:35.202Z,100.00
2023-05-22T23:43:41.544Z,100.00
2023-05-22T23:46:48.321Z,100.00
2023-05-22T23:49:56.787Z,100.00
2023-05-22T23:53:02.876Z,100.00
2023-05-22T23:56:10.998Z,100.00
2023-05-22T23:59:16.987Z,100.00
