createdAt,value
2023-05-19T00:02:00.717Z,92.24
2023-05-19T00:04:29.196Z,92.28
2023-05-19T00:06:59.488Z,92.58
2023-05-19T00:09:27.957Z,93.08
2023-05-19T00:11:56.869Z,93.27
2023-05-19T00:14:25.154Z,93.41
2023-05-19T00:16:53.605Z,94.08
2023-05-19T00:19:24.989Z,94.08
2023-05-19T00:21:53.182Z,94.39
2023-05-19T00:24:21.274Z,94.61
2023-05-19T00:26:49.454Z,94.22
2023-05-19T00:29:19.096Z,93.91
2023-05-19T00:31:47.727Z,93.94
2023-05-19T00:34:15.860Z,94.23
2023-05-19T00:36:43.924Z,93.97
2023-05-19T00:39:15.312Z,93.78
2023-05-19T00:41:43.720Z,94.14
2023-05-19T00:44:11.893Z,94.10
2023-05-19T00:46:41.498Z,94.77
2023-05-19T00:49:09.806Z,94.94
2023-05-19T00:51:38.017Z,95.02
2023-05-19T00:54:06.266Z,95.22
2023-05-19T00:56:34.420Z,94.74
2023-05-19T00:59:03.150Z,95.21
2023-05-19T01:01:32.546Z,95.59
2023-05-19T01:04:02.088Z,96.21
2023-05-19T01:06:30.267Z,96.13
2023-05-19T01:08:58.662Z,96.18
2023-05-19T01:11:26.901Z,96.18
2023-05-19T01:13:55.921Z,96.53
2023-05-19T01:16:40.358Z,95.90
2023-05-19T01:19:14.494Z,95.68
2023-05-19T01:22:01.610Z,95.62
2023-05-19T01:24:30.623Z,95.30
2023-05-19T01:27:44.194Z,95.21
2023-05-19T01:30:23.350Z,95.33
2023-05-19T01:32:54.683Z,95.55
2023-05-19T01:35:26.309Z,95.63
2023-05-19T01:37:57.703Z,96.79
2023-05-19T01:40:27.384Z,97.52
2023-05-19T01:42:58.400Z,97.48
2023-05-19T01:45:29.460Z,97.82
2023-05-19T01:48:01.195Z,98.65
2023-05-19T01:50:30.922Z,98.05
2023-05-19T01:53:00.717Z,97.97
2023-05-19T01:55:29.119Z,97.70
2023-05-19T01:58:21.156Z,97.48
2023-05-19T02:01:11.517Z,97.34
2023-05-19T02:03:58.365Z,97.27
2023-05-19T02:06:37.158Z,97.39
2023-05-19T02:09:16.168Z,97.89
2023-05-19T02:11:53.330Z,98.20
2023-05-19T02:14:30.166Z,98.06
2023-05-19T02:16:59.628Z,97.66
2023-05-19T02:19:32.896Z,97.52
2023-05-19T02:22:01.118Z,97.24
2023-05-19T02:24:29.275Z,97.16
2023-05-19T02:26:57.521Z,97.08
2023-05-19T02:29:26.053Z,96.98
2023-05-19T02:31:54.360Z,97.23
2023-05-19T02:34:23.010Z,96.96
2023-05-19T02:36:51.792Z,96.91
2023-05-19T02:39:20.079Z,96.85
2023-05-19T02:41:48.542Z,97.33
2023-05-19T02:44:16.721Z,98.45
2023-05-19T02:46:44.893Z,98.78
2023-05-19T02:49:13.234Z,98.47
2023-05-19T02:51:41.492Z,98.16
2023-05-19T02:54:09.566Z,97.95
2023-05-19T02:56:37.688Z,98.16
2023-05-19T02:59:06.328Z,98.03
2023-05-19T03:01:34.640Z,97.96
2023-05-19T03:04:02.905Z,98.18
2023-05-19T03:06:32.861Z,98.23
2023-05-19T03:09:01.116Z,97.81
2023-05-19T03:11:31.039Z,97.63
2023-05-19T03:13:59.201Z,97.35
2023-05-19T03:16:28.354Z,97.08
2023-05-19T03:18:56.798Z,96.98
2023-05-19T03:21:25.095Z,96.68
2023-05-19T03:23:54.728Z,96.48
2023-05-19T03:26:23.216Z,96.60
2023-05-19T03:28:51.856Z,96.57
2023-05-19T03:31:20.462Z,96.42
2023-05-19T03:33:48.759Z,96.31
2023-05-19T03:36:17.842Z,96.52
2023-05-19T03:38:46.239Z,96.67
2023-05-19T03:41:14.338Z,97.00
2023-05-19T03:43:42.544Z,97.12
2023-05-19T03:46:11.057Z,96.95
2023-05-19T03:48:47.911Z,96.59
2023-05-19T03:51:18.854Z,96.39
2023-05-19T03:53:48.702Z,96.63
2023-05-19T03:56:18.334Z,96.91
2023-05-19T03:58:47.182Z,96.78
2023-05-19T04:01:16.455Z,96.47
2023-05-19T04:03:44.782Z,96.23
2023-05-19T04:06:13.704Z,96.02
2023-05-19T04:08:41.840Z,95.91
2023-05-19T04:11:10.204Z,95.82
2023-05-19T04:13:38.359Z,95.85
2023-05-19T04:16:07.296Z,95.84
2023-05-19T04:18:35.558Z,95.63
2023-05-19T04:21:05.825Z,95.32
2023-05-19T04:23:34.198Z,95.27
2023-05-19T04:26:03.762Z,95.01
2023-05-19T04:28:32.245Z,94.79
2023-05-19T04:31:00.503Z,94.54
2023-05-19T04:33:29.338Z,93.90
2023-05-19T04:35:58.481Z,92.74
2023-05-19T04:38:28.348Z,91.89
2023-05-19T04:40:56.601Z,91.51
2023-05-19T04:43:25.411Z,90.72
2023-05-19T04:45:53.511Z,90.38
2023-05-19T04:48:23.236Z,90.31
2023-05-19T04:50:52.093Z,90.61
2023-05-19T04:53:21.798Z,89.79
2023-05-19T04:55:50.418Z,89.08
2023-05-19T04:58:19.856Z,88.49
2023-05-19T05:00:48.481Z,87.86
2023-05-19T05:03:17.948Z,87.15
2023-05-19T05:05:46.886Z,87.09
2023-05-19T05:08:22.873Z,87.24
2023-05-19T05:10:52.815Z,86.34
2023-05-19T05:13:23.897Z,85.33
2023-05-19T05:15:52.576Z,85.15
2023-05-19T05:18:21.823Z,85.34
2023-05-19T05:20:50.236Z,83.28
2023-05-19T05:23:18.811Z,81.99
2023-05-19T05:25:48.322Z,82.38
2023-05-19T05:28:17.240Z,81.25
2023-05-19T05:30:46.484Z,80.48
2023-05-19T05:33:19.642Z,79.87
2023-05-19T05:35:50.139Z,79.95
2023-05-19T05:38:18.527Z,79.43
2023-05-19T05:40:46.768Z,79.99
2023-05-19T05:43:15.316Z,79.86
2023-05-19T05:45:47.812Z,79.69
2023-05-19T05:48:17.232Z,78.68
2023-05-19T05:50:46.112Z,77.78
2023-05-19T05:53:19.160Z,77.75
2023-05-19T05:55:49.707Z,77.43
2023-05-19T05:58:18.262Z,77.31
2023-05-19T06:00:49.509Z,77.15
2023-05-19T06:03:18.010Z,75.69
2023-05-19T06:05:46.891Z,74.05
2023-05-19T06:08:15.471Z,74.85
2023-05-19T06:10:45.171Z,74.42
2023-05-19T06:13:18.866Z,72.89
2023-05-19T06:15:47.679Z,72.68
2023-05-19T06:18:24.518Z,72.75
2023-05-19T06:20:54.642Z,72.03
2023-05-19T06:23:26.875Z,71.02
2023-05-19T06:25:56.036Z,69.71
2023-05-19T06:28:24.279Z,69.17
2023-05-19T06:30:52.769Z,67.59
2023-05-19T06:33:55.549Z,65.77
2023-05-19T06:36:23.880Z,66.80
2023-05-19T06:38:52.525Z,65.75
2023-05-19T06:41:22.062Z,63.94
2023-05-19T06:43:52.249Z,63.39
2023-05-19T06:46:23.306Z,63.08
2023-05-19T06:48:52.067Z,63.32
2023-05-19T06:51:22.482Z,60.85
2023-05-19T06:53:54.261Z,58.04
2023-05-19T06:56:23.100Z,58.24
2023-05-19T06:58:52.648Z,58.04
2023-05-19T07:01:28.174Z,57.30
2023-05-19T07:03:56.962Z,57.69
2023-05-19T07:06:25.252Z,56.77
2023-05-19T07:08:53.828Z,55.80
2023-05-19T07:11:23.345Z,53.86
2023-05-19T07:13:51.548Z,51.58
2023-05-19T07:16:24.387Z,49.33
2023-05-19T07:18:52.672Z,49.60
2023-05-19T07:21:20.819Z,49.86
2023-05-19T07:23:49.697Z,49.71
2023-05-19T07:26:18.017Z,50.32
2023-05-19T07:28:46.249Z,49.68
2023-05-19T07:31:14.496Z,48.86
2023-05-19T07:33:42.568Z,49.44
2023-05-19T07:36:11.203Z,50.89
2023-05-19T07:38:39.552Z,50.47
2023-05-19T07:41:07.890Z,48.76
2023-05-19T07:43:36.207Z,48.49
2023-05-19T07:46:04.905Z,48.93
2023-05-19T07:48:33.050Z,49.28
2023-05-19T07:51:02.659Z,49.21
2023-05-19T07:53:30.847Z,49.62
2023-05-19T07:55:58.936Z,50.80
2023-05-19T07:58:27.190Z,50.98
2023-05-19T08:00:58.962Z,51.49
2023-05-19T08:03:27.664Z,51.90
2023-05-19T08:05:56.499Z,50.95
2023-05-19T08:08:24.653Z,50.70
2023-05-19T08:10:52.918Z,50.70
2023-05-19T08:13:22.020Z,50.47
2023-05-19T08:15:50.251Z,50.77
2023-05-19T08:18:25.633Z,50.01
2023-05-19T08:20:53.783Z,49.14
2023-05-19T08:23:22.416Z,49.09
2023-05-19T08:25:51.108Z,48.33
2023-05-19T08:28:19.133Z,47.10
2023-05-19T08:30:47.182Z,46.73
2023-05-19T08:33:15.322Z,45.86
2023-05-19T08:35:43.515Z,45.50
2023-05-19T08:38:11.652Z,46.00
2023-05-19T08:40:43.491Z,45.38
2023-05-19T08:43:11.871Z,44.77
2023-05-19T08:45:43.718Z,43.75
2023-05-19T08:48:13.523Z,44.08
2023-05-19T08:51:04.541Z,43.73
2023-05-19T08:53:37.845Z,43.54
2023-05-19T08:56:14.492Z,44.14
2023-05-19T08:58:44.309Z,44.95
2023-05-19T09:01:17.191Z,44.96
2023-05-19T09:03:50.150Z,44.87
2023-05-19T09:06:21.584Z,44.67
2023-05-19T09:08:49.792Z,42.82
2023-05-19T09:11:18.078Z,41.72
2023-05-19T09:13:47.104Z,40.84
2023-05-19T09:16:16.651Z,39.44
2023-05-19T09:18:58.307Z,37.60
2023-05-19T09:21:33.259Z,39.82
2023-05-19T09:24:09.651Z,40.09
2023-05-19T09:26:44.212Z,40.13
2023-05-19T09:29:17.969Z,38.29
2023-05-19T09:31:54.664Z,37.08
2023-05-19T09:34:25.043Z,38.17
2023-05-19T09:36:54.151Z,37.81
2023-05-19T09:39:25.286Z,37.54
2023-05-19T09:42:00.595Z,36.18
2023-05-19T09:44:32.753Z,36.24
2023-05-19T09:47:00.987Z,34.97
2023-05-19T09:49:30.555Z,34.74
2023-05-19T09:52:06.083Z,35.46
2023-05-19T09:54:34.501Z,34.49
2023-05-19T09:57:07.084Z,35.30
2023-05-19T09:59:39.056Z,35.70
2023-05-19T10:02:15.270Z,35.60
2023-05-19T10:04:44.070Z,35.90
2023-05-19T10:07:17.803Z,35.58
2023-05-19T10:09:46.316Z,35.45
2023-05-19T10:12:15.184Z,34.65
2023-05-19T10:14:43.262Z,34.01
2023-05-19T10:17:13.529Z,34.29
2023-05-19T10:19:44.871Z,34.47
2023-05-19T10:22:13.129Z,34.81
2023-05-19T10:24:41.231Z,35.22
2023-05-19T10:27:14.704Z,34.67
2023-05-19T10:29:51.040Z,34.55
2023-05-19T10:32:27.040Z,34.45
2023-05-19T10:35:09.551Z,34.04
2023-05-19T10:37:57.886Z,34.20
2023-05-19T10:40:33.334Z,31.99
2023-05-19T10:43:31.462Z,30.46
2023-05-19T10:46:01.217Z,30.32
2023-05-19T10:48:37.146Z,29.59
2023-05-19T10:51:12.288Z,30.38
2023-05-19T10:53:46.907Z,30.63
2023-05-19T10:56:34.013Z,31.12
2023-05-19T10:59:03.665Z,29.98
2023-05-19T11:01:36.144Z,29.19
2023-05-19T11:04:14.106Z,28.57
2023-05-19T11:06:51.564Z,28.30
2023-05-19T11:09:24.349Z,27.53
2023-05-19T11:12:03.892Z,27.28
2023-05-19T11:14:32.967Z,27.38
2023-05-19T11:17:01.487Z,27.82
2023-05-19T11:19:35.280Z,28.60
2023-05-19T11:22:13.755Z,28.94
2023-05-19T11:24:50.480Z,28.86
2023-05-19T11:27:38.355Z,28.86
2023-05-19T11:30:19.271Z,28.87
2023-05-19T11:32:48.432Z,27.07
2023-05-19T11:35:19.225Z,27.33
2023-05-19T11:37:50.702Z,26.09
2023-05-19T11:40:28.112Z,25.87
2023-05-19T11:42:56.486Z,24.92
2023-05-19T11:45:26.564Z,25.76
2023-05-19T11:48:02.447Z,24.78
2023-05-19T11:50:33.684Z,24.83
2023-05-19T11:53:02.110Z,25.03
2023-05-19T11:55:33.446Z,24.87
2023-05-19T11:58:04.533Z,24.01
2023-05-19T12:00:39.574Z,23.73
2023-05-19T12:03:09.293Z,23.55
2023-05-19T12:05:43.588Z,23.05
2023-05-19T12:08:14.274Z,23.00
2023-05-19T12:10:42.474Z,22.16
2023-05-19T12:13:11.135Z,22.49
2023-05-19T12:15:39.633Z,22.71
2023-05-19T12:18:08.652Z,22.52
2023-05-19T12:20:41.958Z,22.64
2023-05-19T12:23:12.666Z,22.36
2023-05-19T12:25:41.082Z,22.57
2023-05-19T12:28:09.902Z,21.62
2023-05-19T12:30:38.426Z,20.65
2023-05-19T12:33:06.796Z,19.94
2023-05-19T12:35:37.898Z,20.86
2023-05-19T12:38:08.814Z,21.33
2023-05-19T12:40:42.149Z,22.18
2023-05-19T12:43:23.142Z,21.13
2023-05-19T12:45:51.437Z,22.65
2023-05-19T12:48:22.983Z,24.27
2023-05-19T12:50:55.792Z,23.89
2023-05-19T12:53:28.002Z,22.63
2023-05-19T12:55:57.420Z,21.73
2023-05-19T12:58:27.997Z,21.08
2023-05-19T13:01:00.011Z,20.43
2023-05-19T13:03:28.500Z,20.15
2023-05-19T13:05:56.915Z,19.93
2023-05-19T13:08:25.253Z,19.81
2023-05-19T13:10:53.593Z,19.72
2023-05-19T13:13:22.070Z,20.23
2023-05-19T13:15:50.334Z,20.24
2023-05-19T13:18:19.013Z,20.65
2023-05-19T13:20:50.286Z,20.46
2023-05-19T13:23:18.765Z,20.63
2023-05-19T13:25:47.142Z,20.60
2023-05-19T13:28:15.827Z,20.81
2023-05-19T13:30:45.317Z,23.12
2023-05-19T13:33:13.836Z,26.04
2023-05-19T13:35:42.179Z,28.84
2023-05-19T13:38:10.953Z,30.92
2023-05-19T13:40:40.348Z,33.32
2023-05-19T13:43:10.104Z,36.06
2023-05-19T13:45:42.021Z,38.40
2023-05-19T13:48:11.899Z,40.66
2023-05-19T13:50:40.190Z,42.21
2023-05-19T13:53:08.295Z,43.65
2023-05-19T13:55:36.452Z,44.49
2023-05-19T13:58:04.581Z,45.23
2023-05-19T14:00:33.560Z,45.79
2023-05-19T14:03:02.058Z,46.25
2023-05-19T14:05:31.281Z,46.77
2023-05-19T14:08:01.259Z,47.29
2023-05-19T14:10:29.510Z,47.68
2023-05-19T14:15:34.482Z,47.47
2023-05-19T14:18:03.650Z,46.73
2023-05-19T14:20:33.485Z,45.88
2023-05-19T14:23:01.870Z,45.65
2023-05-19T14:25:29.935Z,44.65
2023-05-19T14:27:58.038Z,44.44
2023-05-19T14:30:26.163Z,44.33
2023-05-19T14:32:54.683Z,43.64
2023-05-19T14:35:23.168Z,43.50
2023-05-19T14:37:51.656Z,43.12
2023-05-19T14:40:19.828Z,42.95
2023-05-19T14:42:48.002Z,42.82
2023-05-19T14:45:16.402Z,42.23
2023-05-19T14:47:44.685Z,42.01
2023-05-19T14:50:12.980Z,41.04
2023-05-19T14:52:41.129Z,40.56
2023-05-19T14:55:09.974Z,39.85
2023-05-19T14:57:38.075Z,39.46
2023-05-19T15:00:09.152Z,39.04
2023-05-19T15:02:37.370Z,38.10
2023-05-19T15:05:05.829Z,37.53
2023-05-19T15:07:33.957Z,37.08
2023-05-19T15:10:04.717Z,36.94
2023-05-19T15:12:33.221Z,36.87
2023-05-19T15:15:01.357Z,36.80
2023-05-19T15:17:29.535Z,36.06
2023-05-19T15:19:58.130Z,34.98
2023-05-19T15:22:26.693Z,34.70
2023-05-19T15:24:54.868Z,34.30
2023-05-19T15:27:23.122Z,33.19
2023-05-19T15:29:51.644Z,32.79
2023-05-19T15:32:20.297Z,32.34
2023-05-19T15:34:48.552Z,32.25
2023-05-19T15:37:16.748Z,32.36
2023-05-19T15:39:45.016Z,31.83
2023-05-19T15:42:13.297Z,31.33
2023-05-19T15:44:41.587Z,31.41
2023-05-19T15:47:14.620Z,30.78
2023-05-19T15:49:44.393Z,30.41
2023-05-19T15:52:12.520Z,30.86
2023-05-19T15:54:40.932Z,30.91
2023-05-19T15:57:09.426Z,31.87
2023-05-19T15:59:37.544Z,32.14
2023-05-19T16:02:06.173Z,32.57
2023-05-19T16:04:34.432Z,32.73
2023-05-19T16:07:02.532Z,33.11
2023-05-19T16:09:30.571Z,33.42
2023-05-19T16:11:58.804Z,33.75
2023-05-19T16:14:31.081Z,34.09
2023-05-19T16:16:59.930Z,34.17
2023-05-19T16:19:28.192Z,34.41
2023-05-19T16:21:56.518Z,34.86
2023-05-19T16:24:24.757Z,35.05
2023-05-19T16:26:53.997Z,35.72
2023-05-19T16:29:22.545Z,36.44
2023-05-19T16:31:50.776Z,36.84
2023-05-19T16:34:19.076Z,37.08
2023-05-19T16:36:47.364Z,37.49
2023-05-19T16:39:15.732Z,38.22
2023-05-19T16:41:44.002Z,38.75
2023-05-19T16:44:14.425Z,39.27
2023-05-19T16:46:42.883Z,39.90
2023-05-19T16:49:11.230Z,40.30
2023-05-19T16:51:39.923Z,40.66
2023-05-19T16:54:10.033Z,40.99
2023-05-19T16:56:38.254Z,41.39
2023-05-19T16:59:06.445Z,41.76
2023-05-19T17:01:34.756Z,43.02
2023-05-19T17:04:03.161Z,44.40
2023-05-19T17:06:31.851Z,45.80
2023-05-19T17:08:59.991Z,46.67
2023-05-19T17:11:29.017Z,46.84
2023-05-19T17:13:57.389Z,47.54
2023-05-19T17:16:25.646Z,47.93
2023-05-19T17:18:53.943Z,48.05
2023-05-19T17:21:22.140Z,48.32
2023-05-19T17:23:50.220Z,48.35
2023-05-19T17:26:18.969Z,48.85
2023-05-19T17:28:47.157Z,49.47
2023-05-19T17:31:15.911Z,50.47
2023-05-19T17:33:45.062Z,50.96
2023-05-19T17:36:14.275Z,51.01
2023-05-19T17:38:42.571Z,51.02
2023-05-19T17:41:11.030Z,51.70
2023-05-19T17:43:40.628Z,52.12
2023-05-19T17:46:09.667Z,52.53
2023-05-19T17:48:39.953Z,52.81
2023-05-19T17:51:08.403Z,52.67
2023-05-19T17:53:37.065Z,53.07
2023-05-19T17:56:08.897Z,53.39
2023-05-19T17:58:37.419Z,53.84
2023-05-19T18:01:06.123Z,54.11
2023-05-19T18:03:34.918Z,54.41
2023-05-19T18:06:03.408Z,55.35
2023-05-19T18:08:32.702Z,55.92
2023-05-19T18:11:01.325Z,55.85
2023-05-19T18:13:29.490Z,55.94
2023-05-19T18:15:59.700Z,56.00
2023-05-19T18:18:28.080Z,55.97
2023-05-19T18:20:56.394Z,56.18
2023-05-19T18:23:24.692Z,56.35
2023-05-19T18:25:53.617Z,56.91
2023-05-19T18:28:21.917Z,57.09
2023-05-19T18:31:00.738Z,57.19
2023-05-19T18:33:31.109Z,57.15
2023-05-19T18:35:59.735Z,57.28
2023-05-19T18:38:27.873Z,57.94
2023-05-19T18:40:57.037Z,57.81
2023-05-19T18:43:25.391Z,57.46
2023-05-19T18:45:53.639Z,58.06
2023-05-19T18:48:22.560Z,57.98
2023-05-19T18:50:51.396Z,57.90
2023-05-19T18:53:21.963Z,57.93
2023-05-19T18:55:50.144Z,58.66
2023-05-19T18:58:18.941Z,58.88
2023-05-19T19:00:47.323Z,59.20
2023-05-19T19:03:16.056Z,59.64
2023-05-19T19:05:45.552Z,59.86
2023-05-19T19:08:13.724Z,61.22
2023-05-19T19:10:42.611Z,62.06
2023-05-19T19:13:10.922Z,62.03
2023-05-19T19:15:40.264Z,62.26
2023-05-19T19:18:08.891Z,62.19
2023-05-19T19:20:37.107Z,62.18
2023-05-19T19:23:06.845Z,61.69
2023-05-19T19:25:35.701Z,62.21
2023-05-19T19:28:04.049Z,62.38
2023-05-19T19:30:32.546Z,62.69
2023-05-19T19:33:01.131Z,62.32
2023-05-19T19:35:29.782Z,62.18
2023-05-19T19:37:58.884Z,62.31
2023-05-19T19:40:27.179Z,62.64
2023-05-19T19:42:55.598Z,62.98
2023-05-19T19:45:23.977Z,63.28
2023-05-19T19:47:52.745Z,63.11
2023-05-19T19:50:20.973Z,63.03
2023-05-19T19:52:49.139Z,63.29
2023-05-19T19:55:17.728Z,63.21
2023-05-19T19:57:49.564Z,63.23
2023-05-19T20:00:18.581Z,63.41
2023-05-19T20:05:20.226Z,63.60
2023-05-19T20:07:48.527Z,63.65
2023-05-19T20:10:16.788Z,63.74
2023-05-19T20:12:45.083Z,64.07
2023-05-19T20:15:13.343Z,64.45
2023-05-19T20:17:41.793Z,64.44
2023-05-19T20:20:11.849Z,64.85
2023-05-19T20:22:40.260Z,65.13
2023-05-19T20:25:09.031Z,65.56
2023-05-19T20:27:37.760Z,66.39
2023-05-19T20:30:06.653Z,66.12
2023-05-19T20:32:35.236Z,66.01
2023-05-19T20:35:03.541Z,66.73
2023-05-19T20:37:31.840Z,66.83
2023-05-19T20:40:00.801Z,67.93
2023-05-19T20:42:29.037Z,68.11
2023-05-19T20:44:57.475Z,68.37
2023-05-19T20:47:26.484Z,68.62
2023-05-19T20:49:55.571Z,69.16
2023-05-19T20:52:23.824Z,69.78
2023-05-19T20:54:51.956Z,69.93
2023-05-19T20:57:20.214Z,70.33
2023-05-19T20:59:48.525Z,71.31
2023-05-19T21:02:16.686Z,72.04
2023-05-19T21:04:46.395Z,72.08
2023-05-19T21:07:14.779Z,72.31
2023-05-19T21:09:46.397Z,72.02
2023-05-19T21:12:16.257Z,71.93
2023-05-19T21:14:44.478Z,71.73
2023-05-19T21:17:12.762Z,72.76
2023-05-19T21:19:41.343Z,72.67
2023-05-19T21:22:09.708Z,72.34
2023-05-19T21:24:38.079Z,72.64
2023-05-19T21:27:06.331Z,72.93
2023-05-19T21:29:34.650Z,73.50
2023-05-19T21:32:03.072Z,73.86
2023-05-19T21:34:31.412Z,73.41
2023-05-19T21:36:59.771Z,74.12
2023-05-19T21:39:28.152Z,74.18
2023-05-19T21:41:56.405Z,74.71
2023-05-19T21:44:25.273Z,74.58
2023-05-19T21:46:53.767Z,75.83
2023-05-19T21:49:22.053Z,75.38
2023-05-19T21:51:50.602Z,75.81
2023-05-19T21:54:18.872Z,75.80
2023-05-19T21:56:47.011Z,76.62
2023-05-19T21:59:15.311Z,76.81
2023-05-19T22:01:43.592Z,76.91
2023-05-19T22:04:12.061Z,76.57
2023-05-19T22:06:40.412Z,76.14
2023-05-19T22:09:09.331Z,76.86
2023-05-19T22:11:37.609Z,77.19
2023-05-19T22:14:05.968Z,77.03
2023-05-19T22:16:35.477Z,76.93
2023-05-19T22:19:03.805Z,77.78
2023-05-19T22:21:32.144Z,77.71
2023-05-19T22:24:00.795Z,77.62
2023-05-19T22:26:29.602Z,78.48
2023-05-19T22:28:58.064Z,78.23
2023-05-19T22:31:26.276Z,78.24
2023-05-19T22:33:56.105Z,78.34
2023-05-19T22:36:24.550Z,78.52
2023-05-19T22:38:52.872Z,78.63
2023-05-19T22:41:21.844Z,78.71
2023-05-19T22:43:50.364Z,80.10
2023-05-19T22:46:18.738Z,81.02
2023-05-19T22:48:46.984Z,80.78
2023-05-19T22:51:15.631Z,80.19
2023-05-19T22:53:46.621Z,80.24
2023-05-19T22:56:15.462Z,81.61
2023-05-19T22:58:43.718Z,81.39
2023-05-19T23:01:12.034Z,81.00
2023-05-19T23:03:40.477Z,81.63
2023-05-19T23:06:08.764Z,81.51
2023-05-19T23:08:36.952Z,81.43
2023-05-19T23:11:05.248Z,81.48
2023-05-19T23:13:33.666Z,81.78
2023-05-19T23:16:01.909Z,81.58
2023-05-19T23:18:30.167Z,82.06
2023-05-19T23:20:58.384Z,83.45
2023-05-19T23:23:27.644Z,84.78
2023-05-19T23:25:56.998Z,84.99
2023-05-19T23:28:25.380Z,85.64
2023-05-19T23:30:54.469Z,85.73
2023-05-19T23:33:23.205Z,85.30
2023-05-19T23:35:51.603Z,86.09
2023-05-19T23:38:19.916Z,85.75
2023-05-19T23:40:48.197Z,85.61
2023-05-19T23:43:16.383Z,85.21
2023-05-19T23:45:44.714Z,84.65
2023-05-19T23:48:13.022Z,84.40
2023-05-19T23:50:41.364Z,84.25
2023-05-19T23:53:09.663Z,84.25
2023-05-19T23:55:37.868Z,85.34
2023-05-19T23:58:06.355Z,85.94
