createdAt,value
2023-03-15T00:02:07.368Z,99.90
2023-03-15T00:04:34.610Z,99.90
2023-03-15T00:07:02.222Z,99.90
2023-03-15T00:09:29.170Z,99.90
2023-03-15T00:11:56.700Z,99.90
2023-03-15T00:14:23.787Z,99.90
2023-03-15T00:16:52.704Z,99.90
2023-03-15T00:19:19.700Z,99.90
2023-03-15T00:21:47.179Z,99.90
2023-03-15T00:24:14.198Z,99.90
2023-03-15T00:26:41.700Z,99.90
2023-03-15T00:29:09.183Z,99.90
2023-03-15T00:31:36.328Z,99.90
2023-03-15T00:34:05.230Z,99.90
2023-03-15T00:36:33.379Z,99.90
2023-03-15T00:39:00.550Z,99.90
2023-03-15T00:41:27.987Z,99.90
2023-03-15T00:43:54.878Z,99.90
2023-03-15T00:46:22.315Z,99.90
2023-03-15T00:48:50.893Z,99.90
2023-03-15T00:51:21.887Z,99.90
2023-03-15T00:53:51.184Z,99.90
2023-03-15T00:56:21.243Z,99.90
2023-03-15T00:58:48.445Z,99.90
2023-03-15T01:01:18.933Z,99.90
2023-03-15T01:03:46.594Z,99.90
2023-03-15T01:06:16.225Z,99.90
2023-03-15T01:08:45.641Z,99.90
2023-03-15T01:11:16.748Z,99.90
2023-03-15T01:13:44.754Z,99.90
2023-03-15T01:16:14.208Z,99.90
2023-03-15T01:18:42.840Z,99.90
2023-03-15T01:21:12.954Z,99.90
2023-03-15T01:23:40.980Z,99.90
2023-03-15T01:26:13.190Z,99.90
2023-03-15T01:28:40.327Z,99.90
2023-03-15T01:31:07.952Z,99.90
2023-03-15T01:33:34.892Z,99.90
2023-03-15T01:36:05.454Z,99.90
2023-03-15T01:38:33.474Z,99.90
2023-03-15T01:41:01.283Z,99.90
2023-03-15T01:43:32.376Z,99.90
2023-03-15T01:46:08.231Z,99.90
2023-03-15T01:48:40.388Z,99.90
2023-03-15T01:51:17.140Z,99.90
2023-03-15T01:53:51.173Z,99.90
2023-03-15T01:56:18.538Z,99.90
2023-03-15T01:58:48.339Z,99.90
2023-03-15T02:01:16.400Z,99.90
2023-03-15T02:03:47.348Z,99.90
2023-03-15T02:06:18.747Z,99.90
2023-03-15T02:08:51.443Z,99.90
2023-03-15T02:11:22.344Z,99.90
2023-03-15T02:13:51.478Z,99.90
2023-03-15T02:16:19.166Z,99.90
2023-03-15T02:18:46.703Z,99.90
2023-03-15T02:21:31.736Z,99.90
2023-03-15T02:24:12.526Z,99.90
2023-03-15T02:26:45.593Z,99.90
2023-03-15T02:29:14.584Z,99.90
2023-03-15T02:31:41.867Z,99.90
2023-03-15T02:34:09.471Z,99.90
2023-03-15T02:36:37.416Z,99.90
2023-03-15T02:39:15.491Z,99.90
2023-03-15T02:41:47.904Z,99.90
2023-03-15T02:44:22.408Z,99.90
2023-03-15T02:46:54.348Z,99.90
2023-03-15T02:49:25.722Z,99.90
2023-03-15T02:51:53.178Z,99.90
2023-03-15T02:54:20.728Z,99.90
2023-03-15T02:56:48.185Z,99.90
2023-03-15T02:59:16.412Z,99.90
2023-03-15T03:01:46.175Z,99.90
2023-03-15T03:04:13.663Z,99.90
2023-03-15T03:06:44.274Z,99.90
2023-03-15T03:09:11.842Z,99.90
2023-03-15T03:11:39.653Z,99.90
2023-03-15T03:14:07.196Z,99.90
2023-03-15T03:16:36.086Z,99.90
2023-03-15T03:19:04.539Z,99.90
2023-03-15T03:21:31.672Z,99.90
2023-03-15T03:23:59.264Z,99.90
2023-03-15T03:26:27.873Z,99.90
2023-03-15T03:28:56.652Z,99.90
2023-03-15T03:31:26.989Z,99.90
2023-03-15T03:33:57.201Z,99.90
2023-03-15T03:36:24.913Z,99.90
2023-03-15T03:38:54.146Z,99.90
2023-03-15T03:41:21.279Z,99.90
2023-03-15T03:43:49.007Z,99.90
2023-03-15T03:46:15.999Z,99.90
2023-03-15T03:48:43.484Z,99.90
2023-03-15T03:51:12.351Z,99.90
2023-03-15T03:53:39.763Z,99.90
2023-03-15T03:56:08.510Z,99.90
2023-03-15T03:58:35.439Z,99.90
2023-03-15T04:01:04.628Z,99.90
2023-03-15T04:03:31.807Z,99.90
2023-03-15T04:06:00.508Z,99.90
2023-03-15T04:08:28.884Z,99.90
2023-03-15T04:10:58.374Z,99.90
2023-03-15T04:13:25.876Z,99.90
2023-03-15T04:15:57.350Z,99.90
2023-03-15T04:18:25.418Z,99.90
2023-03-15T04:20:55.034Z,99.90
2023-03-15T04:23:23.211Z,99.90
2023-03-15T04:25:53.327Z,99.90
2023-03-15T04:28:20.335Z,99.90
2023-03-15T04:30:48.788Z,99.90
2023-03-15T04:33:16.452Z,99.90
2023-03-15T04:35:44.012Z,99.90
2023-03-15T04:38:11.306Z,99.90
2023-03-15T04:40:38.260Z,99.90
2023-03-15T04:43:07.087Z,99.90
2023-03-15T04:45:34.293Z,99.90
2023-03-15T04:48:02.569Z,99.90
2023-03-15T04:50:30.770Z,99.90
2023-03-15T04:52:59.620Z,99.90
2023-03-15T04:55:26.861Z,99.90
2023-03-15T04:57:54.709Z,99.90
2023-03-15T05:00:23.287Z,99.90
2023-03-15T05:02:55.260Z,99.90
2023-03-15T05:08:08.103Z,99.90
2023-03-15T05:10:35.410Z,99.90
2023-03-15T05:13:02.439Z,99.90
2023-03-15T05:15:30.719Z,99.90
2023-03-15T05:17:58.176Z,99.90
2023-03-15T05:20:25.950Z,99.90
2023-03-15T05:22:56.450Z,99.90
2023-03-15T05:25:24.413Z,99.90
2023-03-15T05:27:51.301Z,99.90
2023-03-15T05:30:18.307Z,99.90
2023-03-15T05:32:46.663Z,99.90
2023-03-15T05:35:13.937Z,99.90
2023-03-15T05:37:42.860Z,99.90
2023-03-15T05:40:11.569Z,99.90
2023-03-15T05:42:39.133Z,99.90
2023-03-15T05:45:08.379Z,99.90
2023-03-15T05:47:35.868Z,99.90
2023-03-15T05:50:05.570Z,99.90
2023-03-15T05:52:32.653Z,99.90
2023-03-15T05:54:59.693Z,99.90
2023-03-15T05:57:26.610Z,99.90
2023-03-15T05:59:55.094Z,99.90
2023-03-15T06:02:22.553Z,99.90
2023-03-15T06:04:49.574Z,99.90
2023-03-15T06:07:17.844Z,99.90
2023-03-15T06:09:44.819Z,99.90
2023-03-15T06:12:12.624Z,99.90
2023-03-15T06:14:39.654Z,99.90
2023-03-15T06:17:06.940Z,99.90
2023-03-15T06:19:34.156Z,99.90
2023-03-15T06:22:01.840Z,99.90
2023-03-15T06:24:30.898Z,99.90
2023-03-15T06:26:57.952Z,99.90
2023-03-15T06:29:25.866Z,99.90
2023-03-15T06:31:53.506Z,99.90
2023-03-15T06:34:21.856Z,99.90
2023-03-15T06:36:52.638Z,99.90
2023-03-15T06:39:20.413Z,99.90
2023-03-15T06:41:49.304Z,99.90
2023-03-15T06:44:16.612Z,99.90
2023-03-15T06:46:43.543Z,99.90
2023-03-15T06:49:10.836Z,99.90
2023-03-15T06:51:38.442Z,99.90
2023-03-15T06:54:06.013Z,99.90
2023-03-15T06:56:37.139Z,99.90
2023-03-15T06:59:06.507Z,99.90
2023-03-15T07:01:33.668Z,99.90
2023-03-15T07:04:01.059Z,99.90
2023-03-15T07:06:29.682Z,99.90
2023-03-15T07:08:56.705Z,99.90
2023-03-15T07:11:24.281Z,99.90
2023-03-15T07:13:51.322Z,99.90
2023-03-15T07:16:20.170Z,99.90
2023-03-15T07:18:47.801Z,99.90
2023-03-15T07:21:14.751Z,99.90
2023-03-15T07:23:41.665Z,99.90
2023-03-15T07:26:08.624Z,99.90
2023-03-15T07:28:36.104Z,99.90
2023-03-15T07:31:05.758Z,99.90
2023-03-15T07:33:36.455Z,99.90
2023-03-15T07:36:05.081Z,99.90
2023-03-15T07:38:32.966Z,99.90
2023-03-15T07:41:02.686Z,99.90
2023-03-15T07:43:29.707Z,99.90
2023-03-15T07:45:56.767Z,99.90
2023-03-15T07:48:24.387Z,99.90
2023-03-15T07:50:52.762Z,99.90
2023-03-15T07:53:19.758Z,99.90
2023-03-15T07:55:48.461Z,99.90
2023-03-15T07:58:16.353Z,99.90
2023-03-15T08:00:45.120Z,99.90
2023-03-15T08:03:12.150Z,99.90
2023-03-15T08:05:39.860Z,99.90
2023-03-15T08:08:08.391Z,99.90
2023-03-15T08:10:35.450Z,99.90
2023-03-15T08:13:02.424Z,99.90
2023-03-15T08:15:30.054Z,99.90
2023-03-15T08:17:57.093Z,99.90
2023-03-15T08:20:24.055Z,99.90
2023-03-15T08:22:51.543Z,99.90
2023-03-15T08:25:23.923Z,99.90
2023-03-15T08:27:51.684Z,99.90
2023-03-15T08:30:21.354Z,99.90
2023-03-15T08:32:51.243Z,99.90
2023-03-15T08:35:22.306Z,99.90
2023-03-15T08:37:52.304Z,99.90
2023-03-15T08:40:24.435Z,99.90
2023-03-15T08:42:53.035Z,99.90
2023-03-15T08:45:21.332Z,99.90
2023-03-15T08:47:48.413Z,99.90
2023-03-15T08:50:17.675Z,99.90
2023-03-15T08:52:44.798Z,99.90
2023-03-15T08:55:14.318Z,99.90
2023-03-15T08:57:43.417Z,99.90
2023-03-15T09:00:19.960Z,99.90
2023-03-15T09:02:48.703Z,99.90
2023-03-15T09:05:16.443Z,99.90
2023-03-15T09:07:44.035Z,99.90
2023-03-15T09:10:15.467Z,99.90
2023-03-15T09:12:46.562Z,99.90
2023-03-15T09:15:15.005Z,99.90
2023-03-15T09:17:42.732Z,99.90
2023-03-15T09:20:16.849Z,99.90
2023-03-15T09:22:50.162Z,99.90
2023-03-15T09:25:17.478Z,99.90
2023-03-15T09:27:46.600Z,99.90
2023-03-15T09:30:14.634Z,99.90
2023-03-15T09:32:43.917Z,99.90
2023-03-15T09:35:14.818Z,99.90
2023-03-15T09:37:42.577Z,99.90
2023-03-15T09:40:16.640Z,99.90
2023-03-15T09:43:02.232Z,99.90
2023-03-15T09:45:44.411Z,99.90
2023-03-15T09:48:16.879Z,99.90
2023-03-15T09:50:49.018Z,99.90
2023-03-15T09:53:21.540Z,99.90
2023-03-15T09:55:49.790Z,99.90
2023-03-15T09:58:23.744Z,99.90
2023-03-15T10:00:55.076Z,99.90
2023-03-15T10:03:29.880Z,99.90
2023-03-15T10:06:01.425Z,99.90
2023-03-15T10:08:28.591Z,99.90
2023-03-15T10:11:06.120Z,99.90
2023-03-15T10:13:49.407Z,99.90
2023-03-15T10:16:31.940Z,99.90
2023-03-15T10:19:22.743Z,99.90
2023-03-15T10:21:58.836Z,99.90
2023-03-15T10:24:35.085Z,99.90
2023-03-15T10:27:16.790Z,99.90
2023-03-15T10:29:46.406Z,99.90
2023-03-15T10:32:18.179Z,99.90
2023-03-15T10:34:50.730Z,99.90
2023-03-15T10:37:17.833Z,99.90
2023-03-15T10:39:48.821Z,99.90
2023-03-15T10:42:27.989Z,99.90
2023-03-15T10:44:57.535Z,99.90
2023-03-15T10:47:26.415Z,99.90
2023-03-15T10:49:58.371Z,99.90
2023-03-15T10:52:35.362Z,99.90
2023-03-15T10:55:08.217Z,99.90
2023-03-15T10:57:39.644Z,99.90
2023-03-15T11:00:26.017Z,99.90
2023-03-15T11:03:03.355Z,99.90
2023-03-15T11:05:33.146Z,99.90
2023-03-15T11:08:01.185Z,99.90
2023-03-15T11:10:33.970Z,99.90
2023-03-15T11:13:20.655Z,99.90
2023-03-15T11:16:01.383Z,99.90
2023-03-15T11:18:33.363Z,99.90
2023-03-15T11:21:05.069Z,99.90
2023-03-15T11:23:37.773Z,99.90
2023-03-15T11:26:06.766Z,99.90
2023-03-15T11:28:37.292Z,99.90
2023-03-15T11:31:06.351Z,99.90
2023-03-15T11:33:41.761Z,99.90
2023-03-15T11:36:16.141Z,99.90
2023-03-15T11:38:46.033Z,99.90
2023-03-15T11:41:25.933Z,99.90
2023-03-15T11:44:08.168Z,99.80
2023-03-15T11:46:44.692Z,99.90
2023-03-15T11:49:18.200Z,99.70
2023-03-15T11:51:45.826Z,99.00
2023-03-15T11:54:15.800Z,99.00
2023-03-15T11:56:54.130Z,99.00
2023-03-15T11:59:26.357Z,99.60
2023-03-15T12:01:59.541Z,99.50
2023-03-15T12:04:51.376Z,99.60
2023-03-15T12:07:37.845Z,99.70
2023-03-15T12:10:33.131Z,99.60
2023-03-15T12:13:14.979Z,99.60
2023-03-15T12:15:49.162Z,99.50
2023-03-15T12:18:43.658Z,99.00
2023-03-15T12:21:14.973Z,99.30
2023-03-15T12:23:47.083Z,98.90
2023-03-15T12:26:26.836Z,99.40
2023-03-15T12:29:06.884Z,98.60
2023-03-15T12:31:49.506Z,98.80
2023-03-15T12:34:30.473Z,99.00
2023-03-15T12:37:04.027Z,98.40
2023-03-15T12:39:42.519Z,98.60
2023-03-15T12:42:31.226Z,98.50
2023-03-15T12:45:37.366Z,97.50
2023-03-15T12:48:25.474Z,98.00
2023-03-15T12:50:57.765Z,97.80
2023-03-15T12:53:38.733Z,98.40
2023-03-15T12:56:34.344Z,97.90
2023-03-15T12:59:14.873Z,97.30
2023-03-15T13:01:43.388Z,97.70
2023-03-15T13:04:11.546Z,97.50
2023-03-15T13:07:09.740Z,97.10
2023-03-15T13:10:13.214Z,97.10
2023-03-15T13:12:46.207Z,97.00
2023-03-15T13:15:21.849Z,97.00
2023-03-15T13:17:52.004Z,97.20
2023-03-15T13:20:42.164Z,97.30
2023-03-15T13:23:20.200Z,96.60
2023-03-15T13:26:02.798Z,95.10
2023-03-15T13:28:37.406Z,94.90
2023-03-15T13:31:14.200Z,94.90
2023-03-15T13:33:41.920Z,93.70
2023-03-15T13:36:18.368Z,94.20
2023-03-15T13:38:49.609Z,95.00
2023-03-15T13:41:20.610Z,95.70
2023-03-15T13:43:49.721Z,96.60
2023-03-15T13:46:20.378Z,96.60
2023-03-15T13:48:48.000Z,97.20
2023-03-15T13:51:22.689Z,97.70
2023-03-15T13:53:54.654Z,98.40
2023-03-15T13:56:32.655Z,98.40
2023-03-15T13:59:06.480Z,98.10
2023-03-15T14:01:40.415Z,98.00
2023-03-15T14:04:14.518Z,97.90
2023-03-15T14:06:41.687Z,99.90
2023-03-15T14:09:17.863Z,96.50
2023-03-15T14:11:44.919Z,94.50
2023-03-15T14:14:23.629Z,94.60
2023-03-15T14:17:04.356Z,94.90
2023-03-15T14:19:34.412Z,95.20
2023-03-15T14:22:05.403Z,95.30
2023-03-15T14:24:37.574Z,95.30
2023-03-15T14:27:08.636Z,95.60
2023-03-15T14:29:43.745Z,95.30
2023-03-15T14:32:26.668Z,95.40
2023-03-15T14:35:01.906Z,95.70
2023-03-15T14:37:35.872Z,95.80
2023-03-15T14:40:16.992Z,95.40
2023-03-15T14:42:44.681Z,95.10
2023-03-15T14:45:12.421Z,95.30
2023-03-15T14:47:55.518Z,95.70
2023-03-15T14:50:26.359Z,95.20
2023-03-15T14:52:54.367Z,95.20
2023-03-15T14:55:27.850Z,94.80
2023-03-15T14:57:55.313Z,94.60
2023-03-15T15:00:23.023Z,94.20
2023-03-15T15:02:53.981Z,94.30
2023-03-15T15:05:25.170Z,94.40
2023-03-15T15:07:57.675Z,94.50
2023-03-15T15:10:27.210Z,94.50
2023-03-15T15:13:05.530Z,94.70
2023-03-15T15:15:47.465Z,94.50
2023-03-15T15:18:21.613Z,94.20
2023-03-15T15:20:51.363Z,94.70
2023-03-15T15:23:22.129Z,94.30
2023-03-15T15:25:54.763Z,93.90
2023-03-15T15:28:33.723Z,94.10
2023-03-15T15:31:03.052Z,94.60
2023-03-15T15:33:30.118Z,94.50
2023-03-15T15:35:58.899Z,93.80
2023-03-15T15:38:32.881Z,93.40
2023-03-15T15:41:01.708Z,93.60
2023-03-15T15:43:28.740Z,92.80
2023-03-15T15:45:56.196Z,92.30
2023-03-15T15:48:23.167Z,91.70
2023-03-15T15:50:50.344Z,92.10
2023-03-15T15:53:18.810Z,91.90
2023-03-15T15:55:46.269Z,92.00
2023-03-15T15:58:16.218Z,92.10
2023-03-15T16:00:43.675Z,92.40
2023-03-15T16:03:16.889Z,92.50
2023-03-15T16:05:44.396Z,92.80
2023-03-15T16:08:21.318Z,92.30
2023-03-15T16:10:48.382Z,92.30
2023-03-15T16:13:16.789Z,92.60
2023-03-15T16:15:44.010Z,92.90
2023-03-15T16:18:12.946Z,92.80
2023-03-15T16:20:40.771Z,92.80
2023-03-15T16:23:14.902Z,93.20
2023-03-15T16:25:48.688Z,93.80
2023-03-15T16:28:17.071Z,93.70
2023-03-15T16:30:46.680Z,93.70
2023-03-15T16:33:16.178Z,93.90
2023-03-15T16:35:44.174Z,93.70
2023-03-15T16:38:15.995Z,93.50
2023-03-15T16:40:45.969Z,93.20
2023-03-15T16:43:16.322Z,93.20
2023-03-15T16:45:45.606Z,93.20
2023-03-15T16:48:12.699Z,93.30
2023-03-15T16:50:41.056Z,93.60
2023-03-15T16:53:10.337Z,93.40
2023-03-15T16:55:38.730Z,93.50
2023-03-15T16:58:16.667Z,93.40
2023-03-15T17:00:47.427Z,93.50
2023-03-15T17:03:16.214Z,93.60
2023-03-15T17:05:46.372Z,93.80
2023-03-15T17:08:17.834Z,93.80
2023-03-15T17:10:45.154Z,93.70
2023-03-15T17:13:15.818Z,94.00
2023-03-15T17:15:44.565Z,94.10
2023-03-15T17:18:18.382Z,94.20
2023-03-15T17:20:47.387Z,94.40
2023-03-15T17:23:15.316Z,95.20
2023-03-15T17:25:42.309Z,95.20
2023-03-15T17:28:09.362Z,95.60
2023-03-15T17:30:38.020Z,96.40
2023-03-15T17:33:07.667Z,97.00
2023-03-15T17:35:38.423Z,97.70
2023-03-15T17:38:15.479Z,98.20
2023-03-15T17:40:42.819Z,98.60
2023-03-15T17:43:13.723Z,99.00
2023-03-15T17:45:41.239Z,99.30
2023-03-15T17:48:10.594Z,99.90
2023-03-15T17:50:38.541Z,99.90
2023-03-15T17:53:12.218Z,99.90
2023-03-15T17:55:39.233Z,99.90
2023-03-15T17:58:12.635Z,99.90
2023-03-15T18:00:40.018Z,99.90
2023-03-15T18:03:07.504Z,99.90
2023-03-15T18:05:36.034Z,99.90
2023-03-15T18:08:06.506Z,99.90
2023-03-15T18:10:36.848Z,99.90
2023-03-15T18:13:04.403Z,99.90
2023-03-15T18:15:31.838Z,99.90
2023-03-15T18:17:58.793Z,99.90
2023-03-15T18:20:26.101Z,99.90
2023-03-15T18:22:55.281Z,99.80
2023-03-15T18:25:25.603Z,99.80
2023-03-15T18:27:53.558Z,99.90
2023-03-15T18:30:23.573Z,99.90
2023-03-15T18:32:53.472Z,99.90
2023-03-15T18:35:25.137Z,99.90
2023-03-15T18:40:40.651Z,99.90
2023-03-15T18:43:07.735Z,99.90
2023-03-15T18:45:36.257Z,99.90
2023-03-15T18:48:04.385Z,99.90
2023-03-15T18:50:32.579Z,99.90
2023-03-15T18:53:00.412Z,99.90
2023-03-15T18:55:27.484Z,99.90
2023-03-15T18:57:56.053Z,99.90
2023-03-15T19:00:29.377Z,99.90
2023-03-15T19:02:58.804Z,99.90
2023-03-15T19:05:27.922Z,99.90
2023-03-15T19:07:55.034Z,99.90
2023-03-15T19:10:25.991Z,99.90
2023-03-15T19:12:55.321Z,99.90
2023-03-15T19:15:23.392Z,99.90
2023-03-15T19:17:54.318Z,99.90
2023-03-15T19:23:07.391Z,99.90
2023-03-15T19:25:34.534Z,99.90
2023-03-15T19:28:03.229Z,99.90
2023-03-15T19:30:31.895Z,99.90
2023-03-15T19:32:59.155Z,99.90
2023-03-15T19:38:12.341Z,99.90
2023-03-15T19:40:39.402Z,99.90
2023-03-15T19:43:10.325Z,99.90
2023-03-15T19:45:37.390Z,99.90
2023-03-15T19:48:04.775Z,99.90
2023-03-15T19:50:33.768Z,99.90
2023-03-15T19:53:00.854Z,99.90
2023-03-15T19:55:30.387Z,99.90
2023-03-15T19:57:58.495Z,99.90
2023-03-15T20:00:26.929Z,99.90
2023-03-15T20:02:55.326Z,99.90
2023-03-15T20:05:22.991Z,99.90
2023-03-15T20:07:54.700Z,99.90
2023-03-15T20:10:22.134Z,99.90
2023-03-15T20:12:49.461Z,99.90
2023-03-15T20:15:18.831Z,99.90
2023-03-15T20:17:47.164Z,99.90
2023-03-15T20:20:14.800Z,99.90
2023-03-15T20:22:43.709Z,99.90
2023-03-15T20:25:12.193Z,99.90
2023-03-15T20:27:39.590Z,99.90
2023-03-15T20:30:23.926Z,99.90
2023-03-15T20:32:53.443Z,99.90
2023-03-15T20:35:20.633Z,99.90
2023-03-15T20:37:47.926Z,99.90
2023-03-15T20:40:16.950Z,99.90
2023-03-15T20:42:44.299Z,99.90
2023-03-15T20:45:14.022Z,99.90
2023-03-15T20:47:41.416Z,99.90
2023-03-15T20:50:12.042Z,99.90
2023-03-15T20:52:39.450Z,99.90
2023-03-15T20:55:08.071Z,99.90
2023-03-15T21:00:23.144Z,99.90
2023-03-15T21:02:50.480Z,99.90
2023-03-15T21:05:19.718Z,99.90
2023-03-15T21:07:47.192Z,99.90
2023-03-15T21:10:14.654Z,99.90
2023-03-15T21:12:42.670Z,99.90
2023-03-15T21:15:17.399Z,99.90
2023-03-15T21:17:45.418Z,99.90
2023-03-15T21:20:15.316Z,99.90
2023-03-15T21:22:43.908Z,99.90
2023-03-15T21:25:11.754Z,99.90
2023-03-15T21:27:38.859Z,99.90
2023-03-15T21:30:08.053Z,99.90
2023-03-15T21:32:35.854Z,99.90
2023-03-15T21:35:05.423Z,99.90
2023-03-15T21:37:32.736Z,99.90
2023-03-15T21:40:01.664Z,99.90
2023-03-15T21:42:29.150Z,99.90
2023-03-15T21:44:56.559Z,99.90
2023-03-15T21:47:23.504Z,99.90
2023-03-15T21:49:53.939Z,99.90
2023-03-15T21:52:21.135Z,99.90
2023-03-15T21:54:48.045Z,99.90
2023-03-15T21:57:17.267Z,99.90
2023-03-15T21:59:44.952Z,99.90
2023-03-15T22:02:14.605Z,99.90
2023-03-15T22:04:42.038Z,99.90
2023-03-15T22:07:09.932Z,99.90
2023-03-15T22:09:38.008Z,99.90
2023-03-15T22:12:05.712Z,99.90
2023-03-15T22:14:34.053Z,99.90
2023-03-15T22:17:05.040Z,99.90
2023-03-15T22:19:32.144Z,99.90
2023-03-15T22:21:59.979Z,99.90
2023-03-15T22:24:26.934Z,99.90
2023-03-15T22:26:53.978Z,99.90
2023-03-15T22:29:21.430Z,99.90
2023-03-15T22:31:49.674Z,99.90
2023-03-15T22:34:16.657Z,99.90
2023-03-15T22:36:43.673Z,99.90
2023-03-15T22:39:11.980Z,99.90
2023-03-15T22:41:39.498Z,99.90
2023-03-15T22:44:06.897Z,99.90
2023-03-15T22:46:35.338Z,99.90
2023-03-15T22:49:04.733Z,99.90
2023-03-15T22:51:31.692Z,99.90
2023-03-15T22:53:59.137Z,99.90
2023-03-15T22:56:26.698Z,99.90
2023-03-15T22:58:55.573Z,99.90
2023-03-15T23:01:22.512Z,99.90
2023-03-15T23:03:49.606Z,99.90
2023-03-15T23:06:18.345Z,99.90
2023-03-15T23:08:45.545Z,99.90
2023-03-15T23:11:12.577Z,99.90
2023-03-15T23:13:39.543Z,99.90
2023-03-15T23:16:07.818Z,99.90
2023-03-15T23:18:35.277Z,99.90
2023-03-15T23:21:07.024Z,99.90
2023-03-15T23:23:36.255Z,99.90
2023-03-15T23:26:03.797Z,99.90
2023-03-15T23:28:31.429Z,99.90
2023-03-15T23:31:00.515Z,99.90
2023-03-15T23:33:28.210Z,99.90
2023-03-15T23:35:55.293Z,99.90
2023-03-15T23:38:22.947Z,99.90
2023-03-15T23:40:55.977Z,99.90
2023-03-15T23:43:24.105Z,99.90
2023-03-15T23:45:56.318Z,99.90
2023-03-15T23:48:24.002Z,99.90
2023-03-15T23:50:55.126Z,99.90
2023-03-15T23:53:23.014Z,99.90
2023-03-15T23:55:50.552Z,99.90
2023-03-15T23:58:19.321Z,99.90
