createdAt,value
2023-03-01T00:00:38.685Z,0.00
2023-03-01T00:01:38.653Z,0.00
2023-03-01T00:02:38.794Z,0.00
2023-03-01T00:03:38.835Z,0.00
2023-03-01T00:04:38.628Z,0.00
2023-03-01T00:05:38.618Z,0.00
2023-03-01T00:06:38.563Z,0.00
2023-03-01T00:07:38.633Z,0.00
2023-03-01T00:08:38.809Z,0.00
2023-03-01T00:09:38.609Z,0.00
2023-03-01T00:10:38.562Z,0.00
2023-03-01T00:11:38.702Z,0.00
2023-03-01T00:12:38.533Z,0.00
2023-03-01T00:13:38.524Z,0.00
2023-03-01T00:14:38.487Z,0.00
2023-03-01T00:15:39.136Z,0.00
2023-03-01T00:16:38.513Z,0.00
2023-03-01T00:17:38.498Z,0.00
2023-03-01T00:18:38.438Z,0.00
2023-03-01T00:19:38.455Z,0.00
2023-03-01T00:20:38.457Z,0.00
2023-03-01T00:21:38.462Z,0.00
2023-03-01T00:22:38.477Z,0.00
2023-03-01T00:23:38.634Z,0.00
2023-03-01T00:24:38.378Z,0.00
2023-03-01T00:25:38.453Z,0.00
2023-03-01T00:26:38.449Z,0.00
2023-03-01T00:27:38.511Z,0.00
2023-03-01T00:28:38.412Z,0.00
2023-03-01T00:29:38.312Z,0.00
2023-03-01T00:30:38.380Z,0.00
2023-03-01T00:31:38.400Z,0.00
2023-03-01T00:32:38.331Z,0.00
2023-03-01T00:33:38.514Z,0.00
2023-03-01T00:34:38.348Z,0.00
2023-03-01T00:35:38.341Z,0.00
2023-03-01T00:36:38.279Z,0.00
2023-03-01T00:37:38.269Z,0.00
2023-03-01T00:38:38.284Z,0.00
2023-03-01T00:39:38.283Z,0.00
2023-03-01T00:40:38.254Z,0.00
2023-03-01T00:41:38.193Z,0.00
2023-03-01T00:42:38.200Z,0.00
2023-03-01T00:43:38.208Z,0.00
2023-03-01T00:44:38.218Z,0.00
2023-03-01T00:45:38.324Z,0.00
2023-03-01T00:46:38.288Z,0.00
2023-03-01T00:47:38.128Z,0.00
2023-03-01T00:48:38.219Z,0.00
2023-03-01T00:49:38.664Z,0.00
2023-03-01T00:50:38.369Z,0.00
2023-03-01T00:51:38.180Z,0.00
2023-03-01T00:52:38.174Z,0.00
2023-03-01T00:53:38.077Z,0.00
2023-03-01T00:54:38.895Z,0.00
2023-03-01T00:55:38.185Z,0.00
2023-03-01T00:56:38.051Z,0.00
2023-03-01T00:57:39.325Z,0.00
2023-03-01T00:58:38.031Z,0.00
2023-03-01T00:59:38.012Z,0.00
2023-03-01T01:00:38.018Z,0.00
2023-03-01T01:01:38.566Z,0.00
2023-03-01T01:02:38.009Z,0.00
2023-03-01T01:03:38.035Z,0.00
2023-03-01T01:04:38.762Z,0.00
2023-03-01T01:05:38.835Z,0.00
2023-03-01T01:06:38.056Z,0.00
2023-03-01T01:07:37.960Z,0.00
2023-03-01T01:08:37.943Z,0.00
2023-03-01T01:09:38.848Z,0.00
2023-03-01T01:10:37.979Z,0.00
2023-03-01T01:11:38.042Z,0.00
2023-03-01T01:12:37.903Z,0.00
2023-03-01T01:13:37.903Z,0.00
2023-03-01T01:14:38.421Z,0.00
2023-03-01T01:15:37.949Z,0.00
2023-03-01T01:16:38.118Z,0.00
2023-03-01T01:17:37.938Z,0.00
2023-03-01T01:18:38.068Z,0.00
2023-03-01T01:19:37.787Z,0.00
2023-03-01T01:20:37.848Z,0.00
2023-03-01T01:21:37.913Z,0.00
2023-03-01T01:22:37.759Z,0.00
2023-03-01T01:23:39.091Z,0.00
2023-03-01T01:24:37.771Z,0.00
2023-03-01T01:25:37.773Z,0.00
2023-03-01T01:26:37.783Z,0.00
2023-03-01T01:27:37.811Z,0.00
2023-03-01T01:28:39.272Z,0.00
2023-03-01T01:29:37.804Z,0.00
2023-03-01T01:30:37.704Z,0.00
2023-03-01T01:31:37.872Z,0.00
2023-03-01T01:32:38.841Z,0.00
2023-03-01T01:33:38.356Z,0.00
2023-03-01T01:34:37.634Z,0.00
2023-03-01T01:35:37.657Z,0.00
2023-03-01T01:36:37.641Z,0.00
2023-03-01T01:37:38.222Z,0.00
2023-03-01T01:38:37.675Z,0.00
2023-03-01T01:39:37.610Z,0.00
2023-03-01T01:40:37.625Z,0.00
2023-03-01T01:41:37.575Z,0.00
2023-03-01T01:42:37.583Z,0.00
2023-03-01T01:43:37.541Z,0.00
2023-03-01T01:44:37.540Z,0.00
2023-03-01T01:45:37.500Z,0.00
2023-03-01T01:46:37.662Z,0.00
2023-03-01T01:47:37.509Z,0.00
2023-03-01T01:48:37.574Z,0.00
2023-03-01T01:49:37.481Z,0.00
2023-03-01T01:50:37.488Z,0.00
2023-03-01T01:51:37.433Z,0.00
2023-03-01T01:52:37.494Z,0.00
2023-03-01T01:53:37.447Z,1.00
2023-03-01T01:54:37.357Z,1.00
2023-03-01T01:55:37.415Z,1.00
2023-03-01T01:56:37.470Z,1.00
2023-03-01T01:57:37.374Z,1.00
2023-03-01T01:58:37.378Z,1.00
2023-03-01T01:59:37.394Z,1.00
2023-03-01T02:00:37.568Z,1.00
2023-03-01T02:01:37.356Z,1.00
2023-03-01T02:02:37.428Z,1.00
2023-03-01T02:03:37.469Z,1.00
2023-03-01T02:04:37.317Z,1.00
2023-03-01T02:05:37.501Z,1.00
2023-03-01T02:06:37.333Z,1.00
2023-03-01T02:07:37.886Z,1.00
2023-03-01T02:08:37.252Z,1.00
2023-03-01T02:09:37.260Z,1.00
2023-03-01T02:10:37.843Z,1.00
2023-03-01T02:11:37.223Z,1.00
2023-03-01T02:12:37.337Z,1.00
2023-03-01T02:13:37.255Z,1.00
2023-03-01T02:14:37.248Z,1.00
2023-03-01T02:15:37.170Z,1.00
2023-03-01T02:16:37.230Z,1.00
2023-03-01T02:17:37.174Z,1.00
2023-03-01T02:18:37.178Z,1.00
2023-03-01T02:19:37.089Z,1.00
2023-03-01T02:20:37.114Z,1.00
2023-03-01T02:21:37.334Z,1.00
2023-03-01T02:22:37.156Z,1.00
2023-03-01T02:23:37.076Z,1.00
2023-03-01T02:24:37.143Z,1.00
2023-03-01T02:25:37.099Z,1.00
2023-03-01T02:26:37.062Z,1.00
2023-03-01T02:27:37.047Z,1.00
2023-03-01T02:28:37.106Z,1.00
2023-03-01T02:29:37.015Z,1.00
2023-03-01T02:30:37.119Z,1.00
2023-03-01T02:31:37.104Z,1.00
2023-03-01T02:32:37.134Z,1.00
2023-03-01T02:33:36.969Z,1.00
2023-03-01T02:34:37.050Z,1.00
2023-03-01T02:35:37.059Z,1.00
2023-03-01T02:36:36.961Z,1.00
2023-03-01T02:37:37.031Z,1.00
2023-03-01T02:38:36.905Z,1.00
2023-03-01T02:39:36.996Z,1.00
2023-03-01T02:40:36.945Z,1.00
2023-03-01T02:41:37.159Z,1.00
2023-03-01T02:42:36.929Z,1.00
2023-03-01T02:43:36.911Z,1.00
2023-03-01T02:44:36.908Z,1.00
2023-03-01T02:46:35.552Z,1.00
2023-03-01T02:47:36.587Z,1.00
2023-03-01T02:48:36.491Z,1.00
2023-03-01T02:49:36.538Z,1.00
2023-03-01T02:50:36.509Z,1.00
2023-03-01T02:51:36.508Z,1.00
2023-03-01T02:52:36.462Z,1.00
2023-03-01T02:53:36.467Z,1.00
2023-03-01T02:54:36.468Z,1.00
2023-03-01T02:55:36.474Z,1.00
2023-03-01T02:56:36.418Z,1.00
2023-03-01T02:57:36.448Z,1.00
2023-03-01T02:58:36.457Z,1.00
2023-03-01T02:59:36.495Z,1.00
2023-03-01T03:00:36.385Z,1.00
2023-03-01T03:01:36.372Z,1.00
2023-03-01T03:02:36.355Z,1.00
2023-03-01T03:03:36.391Z,1.00
2023-03-01T03:04:36.402Z,1.00
2023-03-01T03:05:36.380Z,1.00
2023-03-01T03:06:36.340Z,1.00
2023-03-01T03:07:36.411Z,1.00
2023-03-01T03:08:36.430Z,1.00
2023-03-01T03:09:36.322Z,1.00
2023-03-01T03:10:36.286Z,1.00
2023-03-01T03:11:36.281Z,1.00
2023-03-01T03:12:36.265Z,1.00
2023-03-01T03:13:36.281Z,1.00
2023-03-01T03:14:36.326Z,1.00
2023-03-01T03:15:36.270Z,1.00
2023-03-01T03:16:36.292Z,1.00
2023-03-01T03:17:36.275Z,1.00
2023-03-01T03:18:36.187Z,1.00
2023-03-01T03:19:36.419Z,1.00
2023-03-01T03:20:36.227Z,1.00
2023-03-01T03:21:36.234Z,1.00
2023-03-01T03:22:36.211Z,1.00
2023-03-01T03:23:36.138Z,1.00
2023-03-01T03:24:36.163Z,1.00
2023-03-01T03:25:36.152Z,1.00
2023-03-01T03:26:36.138Z,1.00
2023-03-01T03:27:36.286Z,1.00
2023-03-01T03:28:36.189Z,1.00
2023-03-01T03:29:36.088Z,1.00
2023-03-01T03:30:36.094Z,1.00
2023-03-01T03:31:36.133Z,1.00
2023-03-01T03:32:36.097Z,1.00
2023-03-01T03:33:36.210Z,1.00
2023-03-01T03:34:36.630Z,1.00
2023-03-01T03:35:36.138Z,1.00
2023-03-01T03:36:36.025Z,1.00
2023-03-01T03:37:36.026Z,1.00
2023-03-01T03:38:36.034Z,1.00
2023-03-01T03:39:36.045Z,1.00
2023-03-01T03:40:36.054Z,1.00
2023-03-01T03:41:35.950Z,1.00
2023-03-01T03:42:36.000Z,1.00
2023-03-01T03:43:35.908Z,1.00
2023-03-01T03:44:35.910Z,1.00
2023-03-01T03:45:36.263Z,1.00
2023-03-01T03:46:36.281Z,1.00
2023-03-01T03:47:35.860Z,1.00
2023-03-01T03:48:35.900Z,1.00
2023-03-01T03:49:35.836Z,1.00
2023-03-01T03:50:35.909Z,1.00
2023-03-01T03:51:35.932Z,1.00
2023-03-01T03:52:35.822Z,1.00
2023-03-01T03:53:35.834Z,1.00
2023-03-01T03:54:35.773Z,1.00
2023-03-01T03:55:35.853Z,1.00
2023-03-01T03:56:35.853Z,1.00
2023-03-01T03:57:35.846Z,1.00
2023-03-01T03:58:35.761Z,1.00
2023-03-01T03:59:35.778Z,1.00
2023-03-01T04:00:35.784Z,1.00
2023-03-01T04:01:35.766Z,1.00
2023-03-01T04:02:35.756Z,1.00
2023-03-01T04:03:35.737Z,1.00
2023-03-01T04:04:35.702Z,1.00
2023-03-01T04:05:35.648Z,1.00
2023-03-01T04:06:35.740Z,1.00
2023-03-01T04:07:35.654Z,1.00
2023-03-01T04:08:35.715Z,1.00
2023-03-01T04:09:35.681Z,1.00
2023-03-01T04:10:35.638Z,1.00
2023-03-01T04:11:36.306Z,1.00
2023-03-01T04:12:35.661Z,1.00
2023-03-01T04:13:35.667Z,1.00
2023-03-01T04:14:35.783Z,1.00
2023-03-01T04:15:35.628Z,1.00
2023-03-01T04:16:35.720Z,1.00
2023-03-01T04:17:35.519Z,1.00
2023-03-01T04:18:35.529Z,1.00
2023-03-01T04:19:35.614Z,1.00
2023-03-01T04:20:35.666Z,1.00
2023-03-01T04:21:35.624Z,1.00
2023-03-01T04:22:36.073Z,1.00
2023-03-01T04:23:35.459Z,1.00
2023-03-01T04:24:35.531Z,1.00
2023-03-01T04:25:35.575Z,1.00
2023-03-01T04:26:35.569Z,1.00
2023-03-01T04:27:35.554Z,1.00
2023-03-01T04:28:35.506Z,1.00
2023-03-01T04:29:35.463Z,1.00
2023-03-01T04:30:35.518Z,1.00
2023-03-01T04:31:35.494Z,1.00
2023-03-01T04:32:35.470Z,1.00
2023-03-01T04:33:35.432Z,1.00
2023-03-01T04:34:35.395Z,1.00
2023-03-01T04:35:35.574Z,1.00
2023-03-01T04:36:36.128Z,1.00
2023-03-01T04:37:35.554Z,1.00
2023-03-01T04:38:35.364Z,1.00
2023-03-01T04:39:35.369Z,1.00
2023-03-01T04:40:35.344Z,1.00
2023-03-01T04:41:35.343Z,1.00
2023-03-01T04:42:35.282Z,1.00
2023-03-01T04:43:35.293Z,1.00
2023-03-01T04:44:35.406Z,1.00
2023-03-01T04:45:35.437Z,1.00
2023-03-01T04:46:35.278Z,1.00
2023-03-01T04:47:35.218Z,1.00
2023-03-01T04:48:35.267Z,1.00
2023-03-01T04:49:35.278Z,1.00
2023-03-01T04:50:35.191Z,1.00
2023-03-01T04:51:35.302Z,1.00
2023-03-01T04:52:35.145Z,1.00
2023-03-01T04:53:35.198Z,1.00
2023-03-01T04:54:35.210Z,1.00
2023-03-01T04:55:35.232Z,1.00
2023-03-01T04:56:35.132Z,1.00
2023-03-01T04:57:35.132Z,1.00
2023-03-01T04:58:35.080Z,1.00
2023-03-01T04:59:35.093Z,1.00
2023-03-01T05:00:35.092Z,1.00
2023-03-01T05:01:35.104Z,1.00
2023-03-01T05:02:35.077Z,1.00
2023-03-01T05:03:35.081Z,1.00
2023-03-01T05:04:35.071Z,1.00
2023-03-01T05:05:35.015Z,1.00
2023-03-01T05:06:35.104Z,1.00
2023-03-01T05:07:35.719Z,1.00
2023-03-01T05:08:35.010Z,1.00
2023-03-01T05:09:35.063Z,1.00
2023-03-01T05:10:35.022Z,1.00
2023-03-01T05:11:35.018Z,1.00
2023-03-01T05:12:35.024Z,1.00
2023-03-01T05:13:35.033Z,1.00
2023-03-01T05:14:34.942Z,1.00
2023-03-01T05:15:34.943Z,1.00
2023-03-01T05:16:36.502Z,1.00
2023-03-01T05:17:34.993Z,1.00
2023-03-01T05:18:35.007Z,1.00
2023-03-01T05:19:35.012Z,1.00
2023-03-01T05:20:34.876Z,1.00
2023-03-01T05:21:34.893Z,1.00
2023-03-01T05:22:34.837Z,1.00
2023-03-01T05:23:34.837Z,1.00
2023-03-01T05:24:34.957Z,1.00
2023-03-01T05:25:34.925Z,1.00
2023-03-01T05:26:34.941Z,1.00
2023-03-01T05:27:34.831Z,1.00
2023-03-01T05:28:34.843Z,1.00
2023-03-01T05:29:34.871Z,1.00
2023-03-01T05:30:34.787Z,1.00
2023-03-01T05:31:34.773Z,1.00
2023-03-01T05:32:34.765Z,1.00
2023-03-01T05:33:34.776Z,1.00
2023-03-01T05:34:34.709Z,1.00
2023-03-01T05:35:34.795Z,1.00
2023-03-01T05:36:34.782Z,1.00
2023-03-01T05:37:34.694Z,1.00
2023-03-01T05:38:34.705Z,1.00
2023-03-01T05:39:34.644Z,1.00
2023-03-01T05:40:34.716Z,1.00
2023-03-01T05:41:34.711Z,1.00
2023-03-01T05:42:34.733Z,1.00
2023-03-01T05:43:34.643Z,1.00
2023-03-01T05:44:34.646Z,1.00
2023-03-01T05:45:34.642Z,1.00
2023-03-01T05:46:34.656Z,1.00
2023-03-01T05:47:34.769Z,1.00
2023-03-01T05:48:34.667Z,1.00
2023-03-01T05:49:34.580Z,1.00
2023-03-01T05:50:34.580Z,1.00
2023-03-01T05:51:34.588Z,1.00
2023-03-01T05:52:34.586Z,1.00
2023-03-01T05:53:34.597Z,1.00
2023-03-01T05:54:34.610Z,1.00
2023-03-01T05:55:34.517Z,1.00
2023-03-01T05:56:34.536Z,1.00
2023-03-01T05:57:34.548Z,1.00
2023-03-01T05:58:34.535Z,1.00
2023-03-01T05:59:34.542Z,1.00
2023-03-01T06:00:34.568Z,1.00
2023-03-01T06:01:34.428Z,1.00
2023-03-01T06:02:34.459Z,1.00
2023-03-01T06:03:34.469Z,1.00
2023-03-01T06:04:34.479Z,1.00
2023-03-01T06:05:34.502Z,1.00
2023-03-01T06:06:34.961Z,1.00
2023-03-01T06:07:34.389Z,1.00
2023-03-01T06:08:34.394Z,1.00
2023-03-01T06:09:34.377Z,1.00
2023-03-01T06:10:34.435Z,1.00
2023-03-01T06:11:34.432Z,1.00
2023-03-01T06:12:34.401Z,1.00
2023-03-01T06:13:34.337Z,1.00
2023-03-01T06:14:34.313Z,1.00
2023-03-01T06:15:34.496Z,1.00
2023-03-01T06:16:34.318Z,1.00
2023-03-01T06:17:34.329Z,1.00
2023-03-01T06:18:34.341Z,1.00
2023-03-01T06:19:34.273Z,1.00
2023-03-01T06:20:34.285Z,1.00
2023-03-01T06:21:34.261Z,1.00
2023-03-01T06:22:34.268Z,1.00
2023-03-01T06:23:34.211Z,1.00
2023-03-01T06:24:34.554Z,1.00
2023-03-01T06:25:34.198Z,1.00
2023-03-01T06:26:34.196Z,1.00
2023-03-01T06:27:34.234Z,1.00
2023-03-01T06:28:34.207Z,1.00
2023-03-01T06:29:34.216Z,1.00
2023-03-01T06:30:34.216Z,1.00
2023-03-01T06:31:34.198Z,1.00
2023-03-01T06:32:34.126Z,1.00
2023-03-01T06:33:34.164Z,1.00
2023-03-01T06:34:34.179Z,1.00
2023-03-01T06:35:34.194Z,1.00
2023-03-01T06:36:34.193Z,1.00
2023-03-01T06:37:34.066Z,1.00
2023-03-01T06:38:34.064Z,1.00
2023-03-01T06:39:34.005Z,1.00
2023-03-01T06:40:34.085Z,1.00
2023-03-01T06:41:34.035Z,1.00
2023-03-01T06:42:34.026Z,1.00
2023-03-01T06:43:34.000Z,1.00
2023-03-01T06:44:34.244Z,1.00
2023-03-01T06:45:33.942Z,1.00
2023-03-01T06:46:34.239Z,1.00
2023-03-01T06:47:33.964Z,1.00
2023-03-01T06:48:33.965Z,1.00
2023-03-01T06:49:33.934Z,1.00
2023-03-01T06:50:34.066Z,1.00
2023-03-01T06:51:33.898Z,1.00
2023-03-01T06:52:33.992Z,1.00
2023-03-01T06:53:34.671Z,1.00
2023-03-01T06:54:33.917Z,1.00
2023-03-01T06:55:34.042Z,1.00
2023-03-01T06:56:34.284Z,1.00
2023-03-01T06:57:33.846Z,1.00
2023-03-01T06:58:33.912Z,1.00
2023-03-01T06:59:33.897Z,1.00
2023-03-01T07:00:33.793Z,1.00
2023-03-01T07:01:33.900Z,1.00
2023-03-01T07:02:33.792Z,1.00
2023-03-01T07:03:36.223Z,1.00
2023-03-01T07:04:33.772Z,1.00
2023-03-01T07:05:33.782Z,1.00
2023-03-01T07:06:33.852Z,1.00
2023-03-01T07:07:33.740Z,1.00
2023-03-01T07:08:33.744Z,1.00
2023-03-01T07:09:33.772Z,1.00
2023-03-01T07:10:33.801Z,1.00
2023-03-01T07:11:33.714Z,1.00
2023-03-01T07:12:33.777Z,1.00
2023-03-01T07:13:33.681Z,1.00
2023-03-01T07:14:33.697Z,1.00
2023-03-01T07:15:33.709Z,1.00
2023-03-01T07:16:34.631Z,1.00
2023-03-01T07:17:33.705Z,1.00
2023-03-01T07:18:33.706Z,1.00
2023-03-01T07:19:33.617Z,1.00
2023-03-01T07:20:33.571Z,1.00
2023-03-01T07:21:33.647Z,1.00
2023-03-01T07:22:33.691Z,1.00
2023-03-01T07:23:33.735Z,1.00
2023-03-01T07:24:33.644Z,1.00
2023-03-01T07:25:33.649Z,1.00
2023-03-01T07:26:33.563Z,1.00
2023-03-01T07:27:33.566Z,1.00
2023-03-01T07:28:33.567Z,1.00
2023-03-01T07:29:33.537Z,1.00
2023-03-01T07:30:33.581Z,1.00
2023-03-01T07:31:33.587Z,1.00
2023-03-01T07:32:33.593Z,1.00
2023-03-01T07:33:33.843Z,1.00
2023-03-01T07:34:33.504Z,1.00
2023-03-01T07:35:33.458Z,1.00
2023-03-01T07:36:33.715Z,1.00
2023-03-01T07:37:33.539Z,1.00
2023-03-01T07:38:33.439Z,1.00
2023-03-01T07:39:33.455Z,1.00
2023-03-01T07:40:33.449Z,1.00
2023-03-01T07:41:33.455Z,1.00
2023-03-01T07:42:33.368Z,1.00
2023-03-01T07:43:33.379Z,1.00
2023-03-01T07:44:33.378Z,1.00
2023-03-01T07:45:33.435Z,1.00
2023-03-01T07:46:33.574Z,1.00
2023-03-01T07:47:34.341Z,1.00
2023-03-01T07:48:33.310Z,1.00
2023-03-01T07:49:33.302Z,1.00
2023-03-01T07:50:33.241Z,1.00
2023-03-01T07:51:33.319Z,1.00
2023-03-01T07:52:33.324Z,1.00
2023-03-01T07:53:33.272Z,1.00
2023-03-01T07:54:33.258Z,1.00
2023-03-01T07:55:33.263Z,1.00
2023-03-01T07:56:33.585Z,1.00
2023-03-01T07:57:33.248Z,1.00
2023-03-01T07:58:33.269Z,1.00
2023-03-01T07:59:33.211Z,1.00
2023-03-01T08:00:33.218Z,1.00
2023-03-01T08:01:33.267Z,1.00
2023-03-01T08:02:33.221Z,1.00
2023-03-01T08:03:33.335Z,1.00
2023-03-01T08:04:33.221Z,1.00
2023-03-01T08:05:33.125Z,1.00
2023-03-01T08:06:33.341Z,1.00
2023-03-01T08:07:33.117Z,1.00
2023-03-01T08:08:33.118Z,1.00
2023-03-01T08:09:33.074Z,1.00
2023-03-01T08:10:33.082Z,1.00
2023-03-01T08:11:33.111Z,1.00
2023-03-01T08:12:33.041Z,1.00
2023-03-01T08:13:32.987Z,1.00
2023-03-01T08:14:33.080Z,1.00
2023-03-01T08:15:33.888Z,1.00
2023-03-01T08:16:33.529Z,1.00
2023-03-01T08:17:33.005Z,1.00
2023-03-01T08:18:32.979Z,1.00
2023-03-01T08:19:32.993Z,1.00
2023-03-01T08:20:32.995Z,1.00
2023-03-01T08:21:33.133Z,1.00
2023-03-01T08:22:32.944Z,1.00
2023-03-01T08:23:32.915Z,1.00
2023-03-01T08:24:32.923Z,1.00
2023-03-01T08:25:32.920Z,1.00
2023-03-01T08:26:33.158Z,1.00
2023-03-01T08:27:33.254Z,1.00
2023-03-01T08:28:32.885Z,1.00
2023-03-01T08:29:32.849Z,1.00
2023-03-01T08:30:32.850Z,1.00
2023-03-01T08:31:32.883Z,1.00
2023-03-01T08:32:32.859Z,1.00
2023-03-01T08:33:33.290Z,1.00
2023-03-01T08:34:32.826Z,1.00
2023-03-01T08:35:32.827Z,1.00
2023-03-01T08:36:33.302Z,1.00
2023-03-01T08:37:32.741Z,1.00
2023-03-01T08:38:32.834Z,1.00
2023-03-01T08:39:33.424Z,1.00
2023-03-01T08:40:32.754Z,1.00
2023-03-01T08:41:32.722Z,1.00
2023-03-01T08:42:32.745Z,1.00
2023-03-01T08:43:33.754Z,0.00
2023-03-01T08:44:32.741Z,0.00
2023-03-01T08:45:32.755Z,0.00
2023-03-01T08:46:33.103Z,0.00
2023-03-01T08:47:32.761Z,0.00
2023-03-01T08:48:32.608Z,1.00
2023-03-01T08:49:32.801Z,0.00
2023-03-01T08:50:32.688Z,0.00
2023-03-01T08:51:32.731Z,0.00
2023-03-01T08:52:32.648Z,0.00
2023-03-01T08:53:32.749Z,2.00
2023-03-01T08:54:32.604Z,1.00
2023-03-01T08:55:32.613Z,1.00
2023-03-01T08:56:32.987Z,0.00
2023-03-01T08:57:32.624Z,2.00
2023-03-01T08:58:32.646Z,1.00
2023-03-01T08:59:32.538Z,1.00
2023-03-01T09:00:32.486Z,1.00
2023-03-01T09:01:32.585Z,1.00
2023-03-01T09:02:32.537Z,5.00
2023-03-01T09:03:32.505Z,4.00
2023-03-01T09:04:32.516Z,1.00
2023-03-01T09:05:32.510Z,1.00
2023-03-01T09:06:32.829Z,1.00
2023-03-01T09:07:32.494Z,1.00
2023-03-01T09:08:32.516Z,2.00
2023-03-01T09:09:32.501Z,3.00
2023-03-01T09:10:32.418Z,4.00
2023-03-01T09:11:32.970Z,5.00
2023-03-01T09:12:32.423Z,4.00
2023-03-01T09:13:32.429Z,3.00
2023-03-01T09:14:32.433Z,3.00
2023-03-01T09:15:32.379Z,3.00
2023-03-01T09:16:33.428Z,4.00
2023-03-01T09:17:32.369Z,5.00
2023-03-01T09:18:32.402Z,5.00
2023-03-01T09:19:32.780Z,7.00
2023-03-01T09:20:32.374Z,6.00
2023-03-01T09:21:40.168Z,6.00
2023-03-01T09:22:32.392Z,7.00
2023-03-01T09:23:32.299Z,7.00
2023-03-01T09:24:32.310Z,9.00
2023-03-01T09:25:32.335Z,9.00
2023-03-01T09:26:32.560Z,10.00
2023-03-01T09:27:33.241Z,11.00
2023-03-01T09:28:32.254Z,13.00
2023-03-01T09:29:32.263Z,15.00
2023-03-01T09:30:32.355Z,16.00
2023-03-01T09:31:32.273Z,18.00
2023-03-01T09:32:32.344Z,16.00
2023-03-01T09:33:32.281Z,12.00
2023-03-01T09:34:32.183Z,13.00
2023-03-01T09:35:32.207Z,14.00
2023-03-01T09:36:32.739Z,19.00
2023-03-01T09:37:32.208Z,20.00
2023-03-01T09:38:32.331Z,16.00
2023-03-01T09:39:32.212Z,14.00
2023-03-01T09:40:32.122Z,15.00
2023-03-01T09:41:32.124Z,29.00
2023-03-01T09:42:32.235Z,26.00
2023-03-01T09:43:32.144Z,20.00
2023-03-01T09:44:32.141Z,18.00
2023-03-01T09:45:32.153Z,15.00
2023-03-01T09:46:32.513Z,12.00
2023-03-01T09:47:32.068Z,13.00
2023-03-01T09:48:32.077Z,20.00
2023-03-01T09:49:32.073Z,26.00
2023-03-01T09:50:32.305Z,27.00
2023-03-01T09:51:32.091Z,21.00
2023-03-01T09:52:32.007Z,18.00
2023-03-01T09:53:32.006Z,16.00
2023-03-01T09:54:32.007Z,19.00
2023-03-01T09:55:32.035Z,23.00
2023-03-01T09:56:32.480Z,27.00
2023-03-01T09:57:34.903Z,40.00
2023-03-01T09:58:31.894Z,31.00
2023-03-01T09:59:31.947Z,35.00
2023-03-01T10:00:31.954Z,38.00
2023-03-01T10:01:32.218Z,41.00
2023-03-01T10:02:31.961Z,43.00
2023-03-01T10:03:32.538Z,43.00
2023-03-01T10:04:32.231Z,46.00
2023-03-01T10:05:31.902Z,48.00
2023-03-01T10:06:35.301Z,46.00
2023-03-01T10:07:31.899Z,46.00
2023-03-01T10:08:31.930Z,48.00
2023-03-01T10:09:31.923Z,45.00
2023-03-01T10:10:31.869Z,49.00
2023-03-01T10:11:31.828Z,48.00
2023-03-01T10:12:31.821Z,42.00
2023-03-01T10:13:31.832Z,43.00
2023-03-01T10:14:31.841Z,45.00
2023-03-01T10:15:31.840Z,46.00
2023-03-01T10:16:32.364Z,47.00
2023-03-01T10:17:31.817Z,49.00
2023-03-01T10:18:31.773Z,59.00
2023-03-01T10:19:31.767Z,50.00
2023-03-01T10:20:31.780Z,53.00
2023-03-01T10:21:32.056Z,54.00
2023-03-01T10:22:31.746Z,55.00
2023-03-01T10:23:31.699Z,57.00
2023-03-01T10:24:31.703Z,58.00
2023-03-01T10:25:31.709Z,60.00
2023-03-01T10:26:31.965Z,61.00
2023-03-01T10:27:31.678Z,63.00
2023-03-01T10:28:31.730Z,67.00
2023-03-01T10:29:31.636Z,71.00
2023-03-01T10:30:31.697Z,69.00
2023-03-01T10:31:31.938Z,67.00
2023-03-01T10:32:31.762Z,74.00
2023-03-01T10:33:31.539Z,68.00
2023-03-01T10:34:31.624Z,70.00
2023-03-01T10:35:31.617Z,86.00
2023-03-01T10:36:31.919Z,74.00
2023-03-01T10:37:31.596Z,73.00
2023-03-01T10:38:31.603Z,101.00
2023-03-01T10:39:31.480Z,78.00
2023-03-01T10:40:31.673Z,92.00
2023-03-01T10:41:31.908Z,91.00
2023-03-01T10:42:31.524Z,87.00
2023-03-01T10:43:31.578Z,91.00
2023-03-01T10:44:31.544Z,85.00
2023-03-01T10:45:32.109Z,104.00
2023-03-01T10:46:31.693Z,93.00
2023-03-01T10:47:31.641Z,117.00
2023-03-01T10:48:31.414Z,107.00
2023-03-01T10:49:31.440Z,135.00
2023-03-01T10:50:31.465Z,127.00
2023-03-01T10:51:31.582Z,144.00
2023-03-01T10:52:31.401Z,131.00
2023-03-01T10:53:31.648Z,167.00
2023-03-01T10:54:31.345Z,123.00
2023-03-01T10:55:31.359Z,122.00
2023-03-01T10:56:31.520Z,192.00
2023-03-01T10:57:31.306Z,125.00
2023-03-01T10:58:31.343Z,290.00
2023-03-01T10:59:31.401Z,286.00
2023-03-01T11:00:31.289Z,195.00
2023-03-01T11:01:31.673Z,130.00
2023-03-01T11:02:31.689Z,113.00
2023-03-01T11:03:31.304Z,88.00
2023-03-01T11:04:31.560Z,58.00
2023-03-01T11:05:32.069Z,52.00
2023-03-01T11:06:31.436Z,53.00
2023-03-01T11:07:31.244Z,62.00
2023-03-01T11:08:33.784Z,78.00
2023-03-01T11:09:31.246Z,132.00
2023-03-01T11:10:31.250Z,116.00
2023-03-01T11:11:31.485Z,106.00
2023-03-01T11:12:31.302Z,71.00
2023-03-01T11:13:31.487Z,132.00
2023-03-01T11:14:31.846Z,83.00
2023-03-01T11:15:31.209Z,270.00
2023-03-01T11:16:31.542Z,94.00
2023-03-01T11:17:34.640Z,371.00
2023-03-01T11:18:46.456Z,166.00
2023-03-01T11:19:31.045Z,156.00
2023-03-01T11:20:31.108Z,132.00
2023-03-01T11:21:31.433Z,114.00
2023-03-01T11:22:31.167Z,90.00
2023-03-01T11:23:31.024Z,91.00
2023-03-01T11:24:31.246Z,343.00
2023-03-01T11:25:30.985Z,128.00
2023-03-01T11:26:31.246Z,120.00
2023-03-01T11:27:31.028Z,219.00
2023-03-01T11:28:31.415Z,238.00
2023-03-01T11:29:37.268Z,247.00
2023-03-01T11:30:30.976Z,275.00
2023-03-01T11:31:31.355Z,198.00
2023-03-01T11:32:31.135Z,231.00
2023-03-01T11:33:30.897Z,262.00
2023-03-01T11:34:30.965Z,268.00
2023-03-01T11:35:31.007Z,258.00
2023-03-01T11:36:30.857Z,287.00
2023-03-01T11:37:30.937Z,276.00
2023-03-01T11:38:30.965Z,267.00
2023-03-01T11:39:30.929Z,247.00
2023-03-01T11:40:32.417Z,320.00
2023-03-01T11:41:31.314Z,304.00
2023-03-01T11:42:30.885Z,248.00
2023-03-01T11:43:30.850Z,695.00
2023-03-01T11:44:30.861Z,155.00
2023-03-01T11:45:30.873Z,287.00
2023-03-01T11:46:31.126Z,550.00
2023-03-01T11:47:31.312Z,189.00
2023-03-01T11:48:43.619Z,437.00
2023-03-01T11:49:31.022Z,218.00
2023-03-01T11:50:30.838Z,328.00
2023-03-01T11:51:30.931Z,328.00
2023-03-01T11:52:31.049Z,328.00
2023-03-01T11:53:30.770Z,326.00
2023-03-01T11:54:31.032Z,318.00
2023-03-01T11:55:30.763Z,347.00
2023-03-01T11:56:31.837Z,308.00
2023-03-01T11:57:42.718Z,349.00
2023-03-01T11:58:30.682Z,323.00
2023-03-01T11:59:30.786Z,343.00
2023-03-01T12:00:30.729Z,358.00
2023-03-01T12:01:30.900Z,343.00
2023-03-01T12:02:30.709Z,355.00
2023-03-01T12:03:30.584Z,354.00
2023-03-01T12:04:30.734Z,360.00
2023-03-01T12:05:30.846Z,380.00
2023-03-01T12:06:31.630Z,314.00
2023-03-01T12:07:30.642Z,391.00
2023-03-01T12:08:30.654Z,567.00
2023-03-01T12:09:30.556Z,284.00
2023-03-01T12:10:30.558Z,493.00
2023-03-01T12:11:31.080Z,735.00
2023-03-01T12:12:31.363Z,262.00
2023-03-01T12:13:30.584Z,1121.00
2023-03-01T12:14:30.788Z,271.00
2023-03-01T12:15:30.594Z,165.00
2023-03-01T12:16:38.777Z,484.00
2023-03-01T12:17:30.506Z,272.00
2023-03-01T12:18:30.539Z,211.00
2023-03-01T12:19:31.124Z,289.00
2023-03-01T12:20:31.295Z,225.00
2023-03-01T12:21:30.829Z,201.00
2023-03-01T12:22:30.648Z,180.00
2023-03-01T12:23:30.868Z,209.00
2023-03-01T12:24:30.767Z,215.00
2023-03-01T12:25:30.523Z,163.00
2023-03-01T12:26:30.778Z,215.00
2023-03-01T12:27:30.366Z,190.00
2023-03-01T12:28:30.576Z,173.00
2023-03-01T12:29:30.454Z,226.00
2023-03-01T12:30:30.412Z,198.00
2023-03-01T12:31:31.259Z,193.00
2023-03-01T12:32:32.013Z,193.00
2023-03-01T12:33:30.311Z,232.00
2023-03-01T12:34:30.283Z,220.00
2023-03-01T12:35:30.373Z,181.00
2023-03-01T12:36:30.896Z,203.00
2023-03-01T12:37:31.046Z,184.00
2023-03-01T12:38:30.988Z,284.00
2023-03-01T12:39:30.442Z,177.00
2023-03-01T12:40:31.076Z,174.00
2023-03-01T12:41:31.816Z,518.00
2023-03-01T12:42:30.295Z,196.00
2023-03-01T12:43:30.371Z,303.00
2023-03-01T12:44:30.310Z,206.00
2023-03-01T12:45:30.324Z,278.00
2023-03-01T12:46:30.621Z,184.00
2023-03-01T12:47:30.296Z,577.00
2023-03-01T12:48:30.328Z,256.00
2023-03-01T12:49:30.237Z,178.00
2023-03-01T12:50:30.623Z,468.00
2023-03-01T12:51:30.235Z,268.00
2023-03-01T12:52:30.120Z,283.00
2023-03-01T12:53:30.255Z,256.00
2023-03-01T12:54:30.251Z,195.00
2023-03-01T12:55:31.403Z,311.00
2023-03-01T12:56:30.647Z,210.00
2023-03-01T12:57:30.606Z,627.00
2023-03-01T12:58:43.435Z,751.00
2023-03-01T12:59:30.064Z,299.00
2023-03-01T13:00:30.059Z,288.00
2023-03-01T13:01:31.136Z,377.00
2023-03-01T13:02:29.960Z,204.00
2023-03-01T13:03:30.098Z,440.00
2023-03-01T13:04:30.022Z,212.00
2023-03-01T13:05:30.622Z,382.00
2023-03-01T13:06:41.328Z,243.00
2023-03-01T13:07:30.664Z,625.00