createdAt,value
2023-09-18T00:01:27.231Z,27.75
2023-09-18T00:08:09.742Z,23.98
2023-09-18T00:14:52.297Z,23.65
2023-09-18T00:21:35.746Z,26.95
2023-09-18T00:28:17.950Z,26.13
2023-09-18T00:35:00.552Z,22.50
2023-09-18T00:41:43.818Z,24.58
2023-09-18T00:48:27.180Z,27.40
2023-09-18T00:55:11.266Z,22.95
2023-09-18T01:01:54.219Z,26.23
2023-09-18T01:08:37.985Z,25.57
2023-09-18T01:15:46.415Z,24.67
2023-09-18T01:22:31.929Z,22.05
2023-09-18T01:29:14.702Z,22.58
2023-09-18T01:35:58.183Z,21.73
2023-09-18T01:42:41.288Z,21.73
2023-09-18T01:49:36.262Z,23.40
2023-09-18T01:56:18.450Z,22.90
2023-09-18T02:03:18.183Z,22.13
2023-09-18T02:10:04.397Z,25.83
2023-09-18T02:16:46.857Z,21.25
2023-09-18T02:23:29.481Z,24.38
2023-09-18T02:30:12.443Z,21.30
2023-09-18T02:36:55.093Z,20.17
2023-09-18T02:43:40.233Z,20.33
2023-09-18T02:50:22.467Z,20.17
2023-09-18T02:57:05.255Z,21.25
2023-09-18T03:03:47.747Z,21.08
2023-09-18T03:10:38.820Z,19.00
2023-09-18T03:17:21.530Z,17.08
2023-09-18T03:24:05.294Z,17.40
2023-09-18T03:30:47.574Z,17.75
2023-09-18T03:37:30.325Z,19.75
2023-09-18T03:44:12.886Z,12.52
2023-09-18T03:50:55.851Z,13.40
2023-09-18T03:57:40.536Z,17.67
2023-09-18T04:04:23.248Z,21.15
2023-09-18T04:11:05.882Z,21.73
2023-09-18T04:17:49.653Z,16.90
2023-09-18T04:24:33.117Z,21.33
2023-09-18T04:31:15.996Z,21.55
2023-09-18T04:38:00.188Z,25.23
2023-09-18T04:44:43.310Z,26.88
2023-09-18T04:51:26.472Z,26.77
2023-09-18T04:58:08.976Z,26.85
2023-09-18T05:04:52.162Z,22.55
2023-09-18T05:11:35.612Z,19.60
2023-09-18T05:18:18.078Z,22.38
2023-09-18T05:25:00.507Z,17.25
2023-09-18T05:31:42.702Z,20.88
2023-09-18T05:38:24.925Z,23.80
2023-09-18T05:45:07.806Z,31.92
2023-09-18T05:51:50.184Z,25.30
2023-09-18T05:58:36.942Z,21.52
2023-09-18T06:05:22.517Z,19.70
2023-09-18T06:12:06.451Z,17.02
2023-09-18T06:18:48.708Z,18.73
2023-09-18T06:25:33.728Z,20.27
2023-09-18T06:32:15.959Z,16.55
2023-09-18T06:39:06.941Z,15.57
2023-09-18T06:45:49.735Z,16.40
2023-09-18T06:52:31.977Z,13.90
2023-09-18T06:59:14.648Z,19.40
2023-09-18T07:05:56.972Z,18.08
2023-09-18T07:12:39.666Z,15.90
2023-09-18T07:19:21.934Z,16.20
2023-09-18T07:26:04.729Z,15.30
2023-09-18T07:32:47.457Z,20.97
2023-09-18T07:39:31.032Z,19.67
2023-09-18T07:46:13.833Z,20.02
2023-09-18T07:52:56.187Z,14.30
2023-09-18T07:59:40.132Z,14.50
2023-09-18T08:06:23.653Z,17.52
2023-09-18T08:13:06.215Z,15.75
2023-09-18T08:19:54.996Z,15.63
2023-09-18T08:26:38.122Z,13.38
2023-09-18T08:40:10.818Z,18.00
2023-09-18T08:46:54.094Z,14.68
2023-09-18T08:53:37.717Z,12.23
2023-09-18T09:00:20.551Z,11.90
2023-09-18T09:07:04.223Z,13.20
2023-09-18T09:13:47.137Z,13.73
2023-09-18T09:20:30.681Z,10.88
2023-09-18T09:27:15.367Z,12.00
2023-09-18T09:33:59.407Z,12.95
2023-09-18T09:40:44.368Z,10.38
2023-09-18T09:47:26.868Z,5.70
2023-09-18T09:54:09.584Z,6.63
2023-09-18T10:00:55.650Z,6.03
2023-09-18T10:07:39.709Z,11.95
2023-09-18T10:14:40.230Z,11.02
2023-09-18T10:22:02.275Z,12.30
2023-09-18T10:28:45.575Z,10.40
2023-09-18T10:35:31.738Z,10.32
2023-09-18T10:42:18.145Z,11.45
2023-09-18T10:49:02.130Z,8.35
2023-09-18T10:55:46.722Z,8.10
2023-09-18T11:02:29.502Z,12.77
2023-09-18T11:09:20.516Z,10.63
2023-09-18T11:16:29.078Z,9.25
2023-09-18T11:23:35.083Z,7.43
2023-09-18T11:30:18.661Z,7.93
2023-09-18T11:37:03.903Z,9.77
2023-09-18T11:43:51.664Z,7.10
2023-09-18T11:50:36.567Z,10.20
2023-09-18T11:57:21.144Z,8.48
2023-09-18T12:04:12.893Z,8.88
2023-09-18T12:10:55.946Z,6.13
2023-09-18T12:17:38.526Z,6.82
2023-09-18T12:24:28.840Z,13.52
2023-09-18T12:31:16.240Z,6.93
2023-09-18T12:38:01.934Z,7.60
2023-09-18T12:44:44.683Z,9.50
2023-09-18T12:51:34.584Z,8.43
2023-09-18T12:58:21.257Z,9.68
2023-09-18T13:05:05.065Z,8.13
2023-09-18T13:11:58.495Z,7.80
2023-09-18T13:18:42.241Z,8.45
2023-09-18T13:25:27.466Z,7.00
2023-09-18T13:32:09.888Z,7.43
2023-09-18T13:38:52.315Z,8.13
2023-09-18T13:45:38.855Z,9.30
2023-09-18T13:52:21.917Z,11.05
2023-09-18T13:59:04.573Z,8.45
2023-09-18T14:05:47.041Z,12.05
2023-09-18T14:12:31.262Z,13.05
2023-09-18T14:19:13.987Z,10.93
2023-09-18T14:25:56.683Z,11.82
2023-09-18T14:32:39.768Z,16.75
2023-09-18T14:39:22.505Z,22.05
2023-09-18T14:46:09.034Z,20.15
2023-09-18T14:52:51.294Z,14.18
2023-09-18T14:59:42.138Z,14.95
2023-09-18T15:13:08.337Z,15.05
2023-09-18T15:19:56.647Z,17.55
2023-09-18T15:26:39.163Z,16.67
2023-09-18T15:33:26.530Z,16.02
2023-09-18T15:40:11.556Z,14.93
2023-09-18T15:46:53.982Z,21.10
2023-09-18T15:53:36.728Z,17.55
2023-09-18T16:00:20.213Z,20.08
2023-09-18T16:07:02.809Z,19.30
2023-09-18T16:13:45.325Z,20.25
2023-09-18T16:20:27.881Z,17.75
2023-09-18T16:27:13.210Z,22.30
2023-09-18T16:33:55.937Z,16.17
2023-09-18T16:40:38.478Z,19.65
2023-09-18T16:47:23.560Z,22.60
2023-09-18T16:54:07.092Z,21.05
2023-09-18T17:00:49.418Z,24.20
2023-09-18T17:07:32.865Z,24.50
2023-09-18T17:14:15.735Z,19.42
2023-09-18T17:20:58.818Z,19.67
2023-09-18T17:27:41.267Z,24.67
2023-09-18T17:34:23.618Z,21.77
2023-09-18T17:41:06.040Z,20.58
2023-09-18T17:47:48.833Z,23.15
2023-09-18T17:54:31.317Z,20.75
2023-09-18T18:01:14.058Z,19.55
2023-09-18T18:07:56.495Z,22.83
2023-09-18T18:14:41.549Z,25.17
2023-09-18T18:21:24.083Z,22.98
2023-09-18T18:28:06.806Z,21.27
2023-09-18T18:34:49.251Z,26.83
2023-09-18T18:48:14.667Z,24.48
2023-09-18T18:54:57.105Z,25.23
2023-09-18T19:01:39.466Z,21.63
2023-09-18T19:08:21.830Z,26.80
2023-09-18T19:15:07.368Z,24.60
2023-09-18T19:21:55.968Z,25.67
2023-09-18T19:28:38.872Z,22.63
2023-09-18T19:42:04.165Z,20.63
2023-09-18T19:55:30.365Z,24.58
2023-09-18T20:02:18.136Z,23.10
2023-09-18T20:09:02.150Z,27.02
2023-09-18T20:15:44.413Z,22.25
2023-09-18T20:22:27.899Z,23.67
2023-09-18T20:29:10.113Z,20.08
2023-09-18T20:36:00.051Z,24.27
2023-09-18T20:42:42.762Z,24.92
2023-09-18T20:49:27.499Z,22.17
2023-09-18T20:56:09.704Z,23.65
2023-09-18T21:02:52.876Z,23.67
2023-09-18T21:16:18.767Z,21.70
2023-09-18T21:23:05.259Z,24.45
2023-09-18T21:29:47.721Z,24.52
2023-09-18T21:36:30.065Z,20.80
2023-09-18T21:43:12.626Z,22.37
2023-09-18T21:49:55.109Z,23.47
2023-09-18T21:56:37.465Z,21.37
2023-09-18T22:03:20.003Z,22.83
2023-09-18T22:10:02.350Z,23.93
2023-09-18T22:16:45.201Z,18.63
2023-09-18T22:30:14.473Z,23.98
2023-09-18T22:37:01.482Z,20.85
2023-09-18T22:44:44.079Z,18.25
2023-09-18T22:52:23.086Z,19.17
2023-09-18T22:59:06.812Z,21.23
2023-09-18T23:05:49.374Z,19.13
2023-09-18T23:12:35.648Z,17.73
2023-09-18T23:19:20.791Z,24.20
2023-09-18T23:26:03.438Z,20.45
2023-09-18T23:33:06.746Z,19.02
2023-09-18T23:39:50.188Z,22.95
2023-09-18T23:46:32.902Z,20.88
2023-09-18T23:53:19.325Z,19.25
