createdAt,value
2018-07-27T00:00:10.047Z,26.00
2018-07-27T00:01:16.116Z,25.90
2018-07-27T00:02:21.670Z,25.90
2018-07-27T00:03:27.143Z,25.90
2018-07-27T00:04:32.617Z,25.90
2018-07-27T00:05:38.219Z,25.90
2018-07-27T00:06:43.837Z,25.80
2018-07-27T00:07:49.314Z,25.80
2018-07-27T00:08:54.760Z,25.80
2018-07-27T00:10:00.165Z,25.80
2018-07-27T00:11:06.086Z,25.80
2018-07-27T00:12:11.813Z,25.80
2018-07-27T00:13:17.429Z,25.80
2018-07-27T00:14:22.919Z,25.80
2018-07-27T00:15:28.314Z,25.80
2018-07-27T00:16:33.776Z,25.80
2018-07-27T00:17:39.386Z,25.70
2018-07-27T00:18:44.920Z,25.60
2018-07-27T00:19:50.416Z,25.60
2018-07-27T00:20:55.869Z,25.70
2018-07-27T00:22:01.292Z,25.70
2018-07-27T00:23:06.796Z,25.80
2018-07-27T00:24:12.506Z,25.70
2018-07-27T00:25:18.025Z,25.60
2018-07-27T00:26:23.534Z,25.60
2018-07-27T00:27:29.156Z,25.50
2018-07-27T00:28:34.562Z,25.50
2018-07-27T00:29:40.865Z,25.50
2018-07-27T00:30:46.412Z,25.40
2018-07-27T00:31:51.835Z,25.40
2018-07-27T00:32:57.241Z,25.40
2018-07-27T00:34:02.713Z,25.40
2018-07-27T00:35:08.373Z,25.40
2018-07-27T00:36:13.939Z,25.30
2018-07-27T00:37:19.490Z,25.30
2018-07-27T00:38:24.981Z,25.30
2018-07-27T00:39:30.514Z,25.30
2018-07-27T00:40:36.446Z,25.20
2018-07-27T00:41:42.025Z,25.30
2018-07-27T00:42:47.496Z,25.20
2018-07-27T00:43:53.005Z,25.20
2018-07-27T00:44:58.457Z,25.20
2018-07-27T00:46:03.888Z,25.10
2018-07-27T00:47:09.840Z,25.10
2018-07-27T00:48:15.768Z,25.10
2018-07-27T00:49:21.249Z,25.10
2018-07-27T00:50:26.705Z,25.10
2018-07-27T00:51:32.179Z,25.10
2018-07-27T00:52:37.672Z,25.10
2018-07-27T00:53:43.241Z,25.10
2018-07-27T00:54:48.732Z,25.10
2018-07-27T00:55:54.224Z,25.00
2018-07-27T00:56:59.685Z,25.00
2018-07-27T00:58:05.179Z,25.00
2018-07-27T00:59:10.976Z,25.00
2018-07-27T01:00:17.233Z,24.90
2018-07-27T01:01:22.700Z,24.90
2018-07-27T01:02:28.151Z,24.90
2018-07-27T01:03:33.572Z,24.80
2018-07-27T01:04:39.265Z,24.80
2018-07-27T01:05:44.842Z,24.80
2018-07-27T01:06:50.262Z,24.80
2018-07-27T01:07:55.738Z,24.80
2018-07-27T01:09:01.266Z,24.80
2018-07-27T01:10:06.953Z,24.80
2018-07-27T01:11:12.498Z,24.70
2018-07-27T01:12:18.038Z,24.70
2018-07-27T01:13:23.502Z,24.70
2018-07-27T01:14:28.940Z,24.60
2018-07-27T01:15:34.388Z,24.70
2018-07-27T01:16:39.983Z,24.60
2018-07-27T01:17:45.714Z,24.60
2018-07-27T01:18:51.145Z,24.60
2018-07-27T01:19:56.644Z,24.60
2018-07-27T01:21:02.095Z,24.50
2018-07-27T01:22:07.785Z,24.50
2018-07-27T01:23:13.433Z,24.60
2018-07-27T01:24:18.872Z,24.50
2018-07-27T01:25:24.273Z,24.50
2018-07-27T01:26:29.717Z,24.50
2018-07-27T01:27:35.234Z,24.50
2018-07-27T01:28:41.008Z,24.50
2018-07-27T01:29:46.549Z,24.50
2018-07-27T01:30:52.008Z,24.50
2018-07-27T01:31:57.420Z,24.50
2018-07-27T01:33:02.923Z,24.50
2018-07-27T01:34:08.618Z,24.50
2018-07-27T01:35:14.175Z,24.50
2018-07-27T01:36:19.617Z,24.50
2018-07-27T01:37:25.089Z,24.50
2018-07-27T01:38:30.533Z,24.50
2018-07-27T01:39:35.962Z,24.50
2018-07-27T01:40:41.625Z,24.40
2018-07-27T01:41:47.141Z,24.40
2018-07-27T01:42:52.632Z,24.40
2018-07-27T01:43:58.073Z,24.40
2018-07-27T01:45:03.533Z,24.40
2018-07-27T01:46:09.197Z,24.40
2018-07-27T01:47:14.695Z,24.30
2018-07-27T01:48:20.209Z,24.30
2018-07-27T01:49:25.605Z,24.40
2018-07-27T01:50:31.072Z,24.40
2018-07-27T01:51:36.665Z,24.30
2018-07-27T01:52:42.322Z,24.30
2018-07-27T01:53:47.793Z,24.30
2018-07-27T01:54:53.249Z,24.30
2018-07-27T01:55:59.280Z,24.30
2018-07-27T01:57:04.768Z,24.20
2018-07-27T01:58:10.705Z,24.20
2018-07-27T01:59:16.633Z,24.20
2018-07-27T02:00:22.060Z,24.20
2018-07-27T02:01:27.436Z,24.10
2018-07-27T02:02:32.911Z,24.10
2018-07-27T02:03:38.397Z,24.20
2018-07-27T02:04:43.981Z,24.20
2018-07-27T02:05:49.463Z,24.20
2018-07-27T02:06:54.902Z,24.20
2018-07-27T02:08:00.708Z,24.10
2018-07-27T02:09:09.828Z,24.10
2018-07-27T02:10:15.361Z,24.20
2018-07-27T02:11:20.791Z,24.10
2018-07-27T02:12:26.248Z,24.20
2018-07-27T02:13:31.761Z,24.10
2018-07-27T02:14:37.369Z,24.10
2018-07-27T02:15:42.912Z,24.10
2018-07-27T02:16:48.378Z,24.00
2018-07-27T02:17:53.759Z,24.00
2018-07-27T02:18:59.200Z,24.00
2018-07-27T02:20:04.830Z,24.00
2018-07-27T02:21:10.856Z,24.00
2018-07-27T02:22:16.412Z,24.00
2018-07-27T02:23:21.801Z,23.90
2018-07-27T02:24:27.185Z,23.90
2018-07-27T02:25:32.657Z,23.90
2018-07-27T02:26:38.145Z,23.80
2018-07-27T02:27:43.704Z,23.80
2018-07-27T02:28:49.152Z,23.70
2018-07-27T02:29:54.616Z,23.70
2018-07-27T02:31:00.072Z,23.60
2018-07-27T02:32:05.915Z,23.60
2018-07-27T02:33:11.587Z,23.60
2018-07-27T02:34:17.105Z,23.60
2018-07-27T02:35:22.913Z,23.60
2018-07-27T02:36:28.319Z,23.60
2018-07-27T02:37:33.818Z,23.60
2018-07-27T02:38:39.404Z,23.60
2018-07-27T02:39:45.014Z,23.60
2018-07-27T02:40:50.460Z,23.50
2018-07-27T02:41:55.873Z,23.50
2018-07-27T02:43:01.298Z,23.40
2018-07-27T02:44:06.904Z,23.50
2018-07-27T02:45:12.542Z,23.50
2018-07-27T02:46:18.069Z,23.50
2018-07-27T02:47:23.492Z,23.50
2018-07-27T02:48:28.981Z,23.50
2018-07-27T02:49:34.420Z,23.40
2018-07-27T02:50:39.963Z,23.40
2018-07-27T02:51:45.461Z,23.40
2018-07-27T02:52:50.932Z,23.40
2018-07-27T02:53:56.765Z,23.40
2018-07-27T02:55:02.200Z,23.30
2018-07-27T02:56:08.074Z,23.30
2018-07-27T02:57:13.940Z,23.20
2018-07-27T02:58:19.663Z,23.20
2018-07-27T02:59:25.142Z,23.20
2018-07-27T03:00:30.572Z,23.20
2018-07-27T03:01:35.982Z,23.10
2018-07-27T03:02:41.648Z,23.20
2018-07-27T03:03:47.210Z,23.10
2018-07-27T03:04:52.652Z,23.10
2018-07-27T03:05:58.491Z,23.10
2018-07-27T03:08:09.681Z,23.00
2018-07-27T03:09:15.343Z,23.00
2018-07-27T03:10:21.233Z,23.00
2018-07-27T03:11:26.628Z,23.00
2018-07-27T03:12:32.094Z,22.90
2018-07-27T03:13:37.569Z,22.90
2018-07-27T03:14:43.139Z,22.90
2018-07-27T03:15:48.740Z,22.90
2018-07-27T03:16:54.145Z,22.90
2018-07-27T03:17:59.579Z,22.90
2018-07-27T03:19:05.076Z,22.80
2018-07-27T03:20:11.157Z,22.80
2018-07-27T03:21:17.308Z,22.80
2018-07-27T03:22:22.731Z,22.90
2018-07-27T03:23:28.132Z,22.90
2018-07-27T03:24:33.578Z,22.80
2018-07-27T03:25:39.563Z,22.80
2018-07-27T03:26:45.069Z,22.80
2018-07-27T03:27:50.730Z,22.80
2018-07-27T03:28:56.174Z,22.80
2018-07-27T03:30:01.594Z,22.90
2018-07-27T03:31:07.070Z,22.80
2018-07-27T03:32:12.628Z,22.80
2018-07-27T03:33:18.260Z,22.80
2018-07-27T03:34:23.707Z,22.80
2018-07-27T03:35:29.106Z,22.80
2018-07-27T03:36:34.508Z,22.80
2018-07-27T03:37:40.250Z,22.80
2018-07-27T03:38:45.926Z,22.80
2018-07-27T03:39:51.352Z,22.80
2018-07-27T03:40:56.764Z,22.80
2018-07-27T03:42:02.235Z,22.80
2018-07-27T03:44:13.233Z,22.80
2018-07-27T03:45:18.820Z,22.70
2018-07-27T03:46:24.242Z,22.80
2018-07-27T03:47:29.708Z,22.80
2018-07-27T03:48:35.181Z,22.80
2018-07-27T03:49:40.675Z,22.90
2018-07-27T03:50:46.388Z,22.80
2018-07-27T03:51:51.866Z,22.80
2018-07-27T03:52:57.338Z,22.80
2018-07-27T03:54:02.806Z,22.80
2018-07-27T03:55:08.432Z,22.80
2018-07-27T03:56:14.314Z,22.80
2018-07-27T03:57:19.732Z,22.80
2018-07-27T03:58:25.192Z,22.80
2018-07-27T03:59:30.660Z,22.80
2018-07-27T04:00:36.094Z,22.80
2018-07-27T04:01:41.734Z,22.80
2018-07-27T04:02:47.292Z,22.80
2018-07-27T04:03:52.748Z,22.70
2018-07-27T04:04:58.188Z,22.80
2018-07-27T04:06:03.700Z,22.70
2018-07-27T04:07:09.704Z,22.80
2018-07-27T04:08:15.257Z,22.80
2018-07-27T04:09:20.732Z,22.80
2018-07-27T04:10:26.192Z,22.80
2018-07-27T04:11:31.585Z,22.80
2018-07-27T04:12:37.109Z,22.90
2018-07-27T04:13:43.151Z,22.80
2018-07-27T04:14:50.828Z,22.80
2018-07-27T04:15:56.264Z,22.90
2018-07-27T04:17:01.795Z,23.00
2018-07-27T04:18:07.366Z,23.10
2018-07-27T04:19:13.161Z,23.20
2018-07-27T04:20:18.645Z,23.40
2018-07-27T04:21:24.096Z,23.60
2018-07-27T04:22:29.545Z,23.80
2018-07-27T04:23:34.962Z,23.90
2018-07-27T04:24:40.766Z,24.10
2018-07-27T04:25:46.410Z,24.20
2018-07-27T04:26:51.825Z,24.40
2018-07-27T04:27:57.277Z,24.50
2018-07-27T04:29:02.783Z,24.70
2018-07-27T04:30:08.449Z,24.80
2018-07-27T04:31:14.554Z,25.00
2018-07-27T04:32:19.992Z,25.10
2018-07-27T04:33:25.443Z,25.30
2018-07-27T04:34:30.949Z,25.40
2018-07-27T04:35:36.404Z,25.50
2018-07-27T04:36:41.003Z,25.70
2018-07-27T04:37:46.559Z,25.80
2018-07-27T04:38:51.973Z,26.00
2018-07-27T04:39:57.428Z,26.10
2018-07-27T04:41:02.861Z,26.10
2018-07-27T04:42:08.501Z,26.20
2018-07-27T04:43:14.202Z,26.30
2018-07-27T04:44:19.667Z,26.50
2018-07-27T04:45:25.139Z,26.50
2018-07-27T04:46:30.621Z,26.60
2018-07-27T04:47:36.141Z,26.70
2018-07-27T04:48:42.010Z,26.80
2018-07-27T04:49:47.521Z,26.80
2018-07-27T04:50:52.982Z,26.90
2018-07-27T04:51:58.477Z,27.00
2018-07-27T04:53:04.003Z,27.10
2018-07-27T04:54:09.715Z,27.10
2018-07-27T04:55:15.590Z,27.10
2018-07-27T04:56:21.025Z,27.20
2018-07-27T04:57:26.429Z,27.30
2018-07-27T04:58:31.874Z,27.40
2018-07-27T04:59:37.318Z,27.50
2018-07-27T05:00:42.818Z,27.40
2018-07-27T05:01:48.268Z,27.10
2018-07-27T05:02:53.780Z,26.70
2018-07-27T05:03:59.210Z,26.50
2018-07-27T05:05:04.705Z,26.10
2018-07-27T05:06:10.217Z,25.70
2018-07-27T05:07:15.682Z,25.40
2018-07-27T05:08:21.094Z,25.10
2018-07-27T05:09:26.576Z,25.00
2018-07-27T05:10:37.357Z,24.80
2018-07-27T05:11:43.411Z,24.70
2018-07-27T05:12:48.869Z,24.60
2018-07-27T05:13:54.265Z,24.60
2018-07-27T05:15:02.803Z,24.60
2018-07-27T05:16:08.417Z,24.50
2018-07-27T05:17:14.057Z,24.60
2018-07-27T05:18:19.645Z,24.50
2018-07-27T05:19:24.998Z,24.50
2018-07-27T05:20:30.628Z,24.60
2018-07-27T05:21:36.035Z,24.60
2018-07-27T05:22:41.787Z,24.60
2018-07-27T05:23:47.417Z,24.60
2018-07-27T05:24:52.846Z,24.60
2018-07-27T05:25:58.325Z,24.60
2018-07-27T05:27:03.869Z,24.60
2018-07-27T05:28:09.975Z,24.60
2018-07-27T05:29:15.622Z,24.60
2018-07-27T05:30:21.086Z,24.60
2018-07-27T05:31:26.706Z,24.70
2018-07-27T05:32:32.185Z,24.70
2018-07-27T05:33:37.729Z,24.70
2018-07-27T05:34:43.225Z,24.80
2018-07-27T05:35:48.691Z,24.80
2018-07-27T05:36:54.208Z,24.80
2018-07-27T05:37:59.665Z,24.80
2018-07-27T05:39:08.705Z,24.90
2018-07-27T05:40:14.309Z,24.90
2018-07-27T05:41:19.768Z,24.90
2018-07-27T05:42:25.236Z,24.90
2018-07-27T05:43:30.675Z,25.00
2018-07-27T05:44:36.066Z,25.00
2018-07-27T05:45:41.724Z,25.10
2018-07-27T05:46:47.272Z,25.20
2018-07-27T05:47:52.682Z,25.20
2018-07-27T05:48:58.255Z,25.30
2018-07-27T05:50:03.720Z,25.30
2018-07-27T05:51:09.779Z,25.40
2018-07-27T05:52:15.374Z,25.50
2018-07-27T05:53:20.899Z,25.50
2018-07-27T05:54:26.327Z,25.50
2018-07-27T05:55:31.834Z,25.60
2018-07-27T05:56:37.340Z,25.60
2018-07-27T05:57:43.097Z,25.70
2018-07-27T05:58:48.729Z,25.70
2018-07-27T05:59:54.392Z,25.80
2018-07-27T06:00:59.798Z,25.80
2018-07-27T06:02:05.260Z,25.80
2018-07-27T06:03:11.042Z,25.90
2018-07-27T06:04:16.725Z,25.80
2018-07-27T06:05:22.155Z,25.80
2018-07-27T06:06:27.536Z,25.90
2018-07-27T06:07:33.024Z,25.90
2018-07-27T06:08:38.535Z,26.00
2018-07-27T06:09:44.163Z,26.00
2018-07-27T06:10:49.634Z,26.10
2018-07-27T06:11:55.131Z,26.10
2018-07-27T06:13:00.627Z,26.10
2018-07-27T06:14:06.273Z,26.10
2018-07-27T06:15:11.970Z,26.20
2018-07-27T06:16:17.547Z,26.30
2018-07-27T06:17:23.021Z,26.40
2018-07-27T06:18:28.492Z,26.40
2018-07-27T06:19:33.921Z,26.50
2018-07-27T06:20:39.406Z,26.50
2018-07-27T06:21:44.957Z,26.50
2018-07-27T06:22:50.381Z,26.60
2018-07-27T06:23:55.876Z,26.60
2018-07-27T06:25:01.262Z,26.60
2018-07-27T06:26:06.799Z,26.60
2018-07-27T06:27:12.470Z,26.70
2018-07-27T06:28:17.987Z,26.70
2018-07-27T06:29:23.450Z,26.70
2018-07-27T06:30:28.801Z,26.70
2018-07-27T06:31:34.338Z,26.80
2018-07-27T06:32:39.855Z,26.90
2018-07-27T06:33:45.305Z,26.90
2018-07-27T06:34:50.741Z,27.00
2018-07-27T06:35:56.524Z,27.00
2018-07-27T06:37:01.953Z,27.10
2018-07-27T06:38:07.505Z,27.10
2018-07-27T06:39:13.043Z,27.10
2018-07-27T06:40:18.601Z,27.10
2018-07-27T06:41:24.037Z,27.20
2018-07-27T06:42:29.469Z,27.20
2018-07-27T06:43:34.878Z,27.10
2018-07-27T06:44:40.504Z,27.20
2018-07-27T06:45:46.112Z,27.20
2018-07-27T06:46:52.265Z,27.20
2018-07-27T06:47:57.710Z,27.20
2018-07-27T06:49:03.129Z,27.20
2018-07-27T06:50:08.787Z,27.30
2018-07-27T06:51:14.464Z,27.30
2018-07-27T06:52:20.049Z,27.40
2018-07-27T06:53:25.488Z,27.40
2018-07-27T06:54:31.220Z,27.50
2018-07-27T06:55:36.731Z,27.50
2018-07-27T06:56:42.394Z,27.70
2018-07-27T06:57:47.906Z,27.70
2018-07-27T06:58:53.353Z,27.80
2018-07-27T06:59:58.765Z,27.90
2018-07-27T07:01:04.208Z,28.00
2018-07-27T07:02:10.165Z,28.00
2018-07-27T07:03:15.718Z,28.00
2018-07-27T07:04:21.137Z,28.10
2018-07-27T07:05:26.640Z,28.20
2018-07-27T07:06:32.053Z,28.30
2018-07-27T07:07:37.485Z,28.30
2018-07-27T07:08:43.038Z,28.30
2018-07-27T07:09:48.469Z,28.30
2018-07-27T07:10:54.005Z,28.40
2018-07-27T07:11:59.469Z,28.40
2018-07-27T07:13:04.960Z,28.50
2018-07-27T07:14:10.561Z,28.50
2018-07-27T07:15:16.236Z,28.60
2018-07-27T07:16:21.712Z,28.60
2018-07-27T07:17:27.148Z,28.60
2018-07-27T07:18:32.624Z,28.70
2018-07-27T07:19:38.328Z,28.60
2018-07-27T07:20:43.883Z,28.60
2018-07-27T07:21:49.340Z,28.70
2018-07-27T07:22:54.869Z,28.80
2018-07-27T07:24:00.814Z,28.90
2018-07-27T07:25:06.687Z,29.00
2018-07-27T07:26:12.555Z,29.10
2018-07-27T07:27:17.761Z,29.20
2018-07-27T07:28:23.247Z,29.20
2018-07-27T07:29:28.782Z,29.20
2018-07-27T07:30:34.277Z,29.30
2018-07-27T07:31:39.897Z,29.30
2018-07-27T07:32:45.465Z,29.40
2018-07-27T07:33:51.235Z,29.50
2018-07-27T07:34:56.721Z,29.50
2018-07-27T07:36:02.936Z,29.60
2018-07-27T07:37:08.413Z,29.60
2018-07-27T07:38:14.091Z,29.60
2018-07-27T07:39:19.587Z,29.60
2018-07-27T07:40:25.842Z,29.60
2018-07-27T07:41:31.281Z,29.70
2018-07-27T07:42:36.811Z,29.70
2018-07-27T07:43:42.737Z,29.60
2018-07-27T07:44:48.971Z,29.70
2018-07-27T07:45:55.129Z,29.80
2018-07-27T07:47:00.724Z,29.90
2018-07-27T07:48:06.509Z,30.00
2018-07-27T07:49:12.021Z,30.10
2018-07-27T07:50:17.475Z,30.10
2018-07-27T07:51:22.981Z,30.20
2018-07-27T07:52:28.402Z,30.10
2018-07-27T07:53:33.824Z,30.30
2018-07-27T07:54:39.502Z,30.20
2018-07-27T07:55:45.118Z,30.30
2018-07-27T07:56:50.590Z,30.30
2018-07-27T07:57:56.053Z,30.20
2018-07-27T07:59:01.886Z,30.30
2018-07-27T08:00:09.259Z,30.30
2018-07-27T08:01:15.022Z,30.40
2018-07-27T08:02:20.506Z,30.50
2018-07-27T08:03:26.012Z,30.50
2018-07-27T08:04:31.626Z,30.50
2018-07-27T08:05:37.325Z,30.60
2018-07-27T08:06:43.142Z,30.60
2018-07-27T08:07:48.701Z,30.60
2018-07-27T08:08:54.537Z,30.60
2018-07-27T08:10:00.015Z,30.70
2018-07-27T08:11:05.486Z,30.80
2018-07-27T08:12:11.232Z,30.80
2018-07-27T08:13:16.987Z,30.90
2018-07-27T08:14:22.421Z,30.80
2018-07-27T08:15:27.931Z,30.90
2018-07-27T08:16:33.354Z,31.00
2018-07-27T08:17:39.131Z,31.00
2018-07-27T08:18:45.208Z,31.10
2018-07-27T08:19:50.688Z,31.00
2018-07-27T08:20:56.625Z,31.00
2018-07-27T08:22:02.130Z,31.10
2018-07-27T08:23:07.712Z,31.10
2018-07-27T08:24:14.785Z,31.20
2018-07-27T08:25:20.236Z,31.30
2018-07-27T08:27:15.678Z,31.30
2018-07-27T08:28:38.359Z,31.30
2018-07-27T08:29:46.104Z,31.40
2018-07-27T08:30:51.572Z,31.40
2018-07-27T08:31:57.560Z,31.30
2018-07-27T08:33:03.022Z,31.30
2018-07-27T08:34:08.709Z,31.30
2018-07-27T08:35:14.375Z,31.20
2018-07-27T08:36:19.856Z,31.30
2018-07-27T08:37:25.325Z,31.30
2018-07-27T08:38:30.794Z,31.40
2018-07-27T08:39:40.120Z,31.50
2018-07-27T08:40:45.669Z,31.50
2018-07-27T08:41:51.323Z,31.60
2018-07-27T08:42:56.773Z,31.60
2018-07-27T08:44:02.331Z,31.50
2018-07-27T08:45:07.930Z,31.50
2018-07-27T08:46:13.458Z,31.50
2018-07-27T08:47:18.933Z,31.50
2018-07-27T08:48:24.472Z,31.50
2018-07-27T08:49:29.920Z,31.60
2018-07-27T08:50:35.393Z,31.80
2018-07-27T08:51:41.076Z,31.90
2018-07-27T08:52:46.688Z,31.90
2018-07-27T08:53:52.116Z,32.00
2018-07-27T08:54:57.616Z,32.10
2018-07-27T08:56:03.098Z,32.10
2018-07-27T08:57:08.708Z,32.10
2018-07-27T08:58:14.258Z,32.00
2018-07-27T08:59:19.693Z,32.00
2018-07-27T09:00:41.802Z,32.00
2018-07-27T09:01:47.484Z,32.10
2018-07-27T09:02:53.770Z,32.00
2018-07-27T09:03:59.275Z,32.00
2018-07-27T09:05:04.741Z,32.00
2018-07-27T09:06:10.499Z,32.10
2018-07-27T09:07:16.849Z,32.10
2018-07-27T09:08:22.319Z,32.10
2018-07-27T09:09:27.762Z,32.10
2018-07-27T09:10:33.245Z,32.10
2018-07-27T09:11:39.886Z,32.10
2018-07-27T09:12:45.452Z,32.10
2018-07-27T09:13:52.159Z,32.10
2018-07-27T09:14:57.622Z,32.20
2018-07-27T09:16:03.070Z,32.20
2018-07-27T09:17:08.780Z,32.20
2018-07-27T09:18:14.363Z,32.30
2018-07-27T09:19:19.755Z,32.30
2018-07-27T09:20:25.704Z,32.40
2018-07-27T09:21:31.174Z,32.30
2018-07-27T09:22:37.083Z,32.40
2018-07-27T09:23:42.732Z,32.40
2018-07-27T09:24:48.239Z,32.50
2018-07-27T09:25:53.630Z,32.50
2018-07-27T09:26:59.016Z,32.50
2018-07-27T09:28:04.571Z,32.60
2018-07-27T09:29:11.416Z,32.60
2018-07-27T09:30:17.505Z,32.60
2018-07-27T09:31:22.921Z,32.60
2018-07-27T09:32:28.389Z,32.60
2018-07-27T09:33:33.912Z,32.70
2018-07-27T09:34:39.644Z,32.70
2018-07-27T09:35:45.201Z,32.70
2018-07-27T09:36:50.609Z,32.80
2018-07-27T09:37:56.079Z,32.80
2018-07-27T09:39:01.524Z,32.80
2018-07-27T09:40:07.130Z,32.80
2018-07-27T09:41:12.729Z,32.90
2018-07-27T09:42:18.143Z,33.00
2018-07-27T09:43:23.586Z,33.00
2018-07-27T09:44:29.010Z,33.00
2018-07-27T09:45:34.488Z,32.90
2018-07-27T09:46:39.991Z,32.80
2018-07-27T09:47:45.621Z,32.80
2018-07-27T09:48:51.142Z,32.80
2018-07-27T09:49:56.609Z,32.80
2018-07-27T09:51:02.452Z,32.90
2018-07-27T09:52:08.010Z,32.80
2018-07-27T09:53:14.263Z,32.90
2018-07-27T09:54:19.681Z,33.00
2018-07-27T09:55:25.112Z,33.00
2018-07-27T09:56:30.585Z,33.00
2018-07-27T09:57:36.054Z,33.20
2018-07-27T09:58:41.602Z,33.20
2018-07-27T09:59:47.089Z,33.30
2018-07-27T10:00:57.624Z,33.30
2018-07-27T10:02:03.083Z,33.30
2018-07-27T10:03:08.776Z,33.40
2018-07-27T10:04:14.284Z,33.40
2018-07-27T10:05:19.716Z,33.40
2018-07-27T10:06:25.151Z,33.30
2018-07-27T10:07:31.622Z,33.20
2018-07-27T10:08:37.107Z,33.20
2018-07-27T10:09:42.968Z,33.20
2018-07-27T10:10:48.486Z,33.20
2018-07-27T10:11:53.964Z,33.20
2018-07-27T10:12:59.459Z,33.20
2018-07-27T10:14:04.936Z,33.30
2018-07-27T10:15:11.011Z,33.40
2018-07-27T10:16:16.534Z,33.40
2018-07-27T10:17:21.944Z,33.50
2018-07-27T10:18:27.454Z,33.60
2018-07-27T10:19:32.876Z,33.70
2018-07-27T10:20:38.828Z,33.60
2018-07-27T10:21:44.698Z,33.70
2018-07-27T10:22:50.209Z,33.70
2018-07-27T10:23:55.957Z,33.80
2018-07-27T10:25:01.405Z,33.80
2018-07-27T10:26:07.400Z,33.90
2018-07-27T10:27:12.934Z,33.90
2018-07-27T10:28:18.365Z,33.80
2018-07-27T10:29:23.824Z,33.70
2018-07-27T10:30:29.461Z,33.60
2018-07-27T10:31:34.946Z,33.50
2018-07-27T10:32:40.785Z,33.50
2018-07-27T10:34:51.405Z,33.60
2018-07-27T10:35:57.067Z,33.70
2018-07-27T10:37:02.569Z,33.70
2018-07-27T10:38:08.055Z,33.70
2018-07-27T10:39:13.842Z,33.80
2018-07-27T10:40:19.991Z,33.80
2018-07-27T10:41:25.467Z,33.90
2018-07-27T10:42:31.035Z,34.00
2018-07-27T10:43:36.809Z,34.00
2018-07-27T10:44:42.935Z,34.00
2018-07-27T10:45:48.461Z,34.00
2018-07-27T10:46:53.894Z,34.00
2018-07-27T10:47:59.457Z,34.00
2018-07-27T10:49:05.045Z,34.00
2018-07-27T10:50:10.832Z,34.00
2018-07-27T10:51:16.866Z,33.90
2018-07-27T10:52:24.049Z,33.90
2018-07-27T10:53:29.562Z,33.90
2018-07-27T10:55:40.280Z,34.00
2018-07-27T10:56:46.095Z,34.00
2018-07-27T10:57:51.645Z,34.00
2018-07-27T10:58:57.095Z,34.00
2018-07-27T11:00:02.621Z,34.10
2018-07-27T11:01:09.539Z,34.10
2018-07-27T11:02:15.160Z,34.10
2018-07-27T11:03:20.657Z,34.10
2018-07-27T11:04:26.109Z,34.20
2018-07-27T11:05:31.592Z,34.20
2018-07-27T11:06:37.067Z,34.30
2018-07-27T11:07:43.264Z,34.40
2018-07-27T11:08:48.727Z,34.50
2018-07-27T11:09:54.599Z,34.50
2018-07-27T11:11:00.948Z,34.50
2018-07-27T11:12:06.477Z,34.60
2018-07-27T11:13:11.981Z,34.70
2018-07-27T11:14:17.414Z,34.70
2018-07-27T11:15:22.950Z,34.70
2018-07-27T11:16:28.460Z,34.60
2018-07-27T11:17:33.947Z,34.40
2018-07-27T11:18:39.440Z,34.20
2018-07-27T11:19:44.938Z,34.20
2018-07-27T11:20:50.407Z,34.30
2018-07-27T11:21:55.905Z,34.20
2018-07-27T11:23:01.444Z,34.20
2018-07-27T11:24:07.128Z,34.20
2018-07-27T11:25:12.938Z,34.20
2018-07-27T11:26:18.402Z,34.20
2018-07-27T11:27:23.852Z,34.20
2018-07-27T11:28:29.277Z,34.30
2018-07-27T11:29:34.701Z,34.30
2018-07-27T11:30:40.377Z,34.40
2018-07-27T11:31:45.954Z,34.40
2018-07-27T11:32:51.586Z,34.50
2018-07-27T11:33:57.203Z,34.40
2018-07-27T11:35:02.706Z,34.40
2018-07-27T11:36:08.491Z,34.30
2018-07-27T11:37:15.251Z,34.20
2018-07-27T11:38:21.015Z,34.20
2018-07-27T11:39:26.718Z,34.20
2018-07-27T11:40:32.790Z,34.30
2018-07-27T11:41:38.638Z,34.50
2018-07-27T11:42:44.249Z,34.50
2018-07-27T11:43:49.890Z,34.50
2018-07-27T11:44:55.689Z,34.60
2018-07-27T11:46:01.158Z,34.70
2018-07-27T11:47:07.238Z,34.70
2018-07-27T11:48:12.773Z,34.70
2018-07-27T11:49:18.821Z,34.60
2018-07-27T11:50:24.424Z,34.50
2018-07-27T11:51:29.889Z,34.50
2018-07-27T11:52:35.460Z,34.50
2018-07-27T11:53:41.237Z,34.50
2018-07-27T11:54:47.089Z,34.60
2018-07-27T11:55:53.303Z,34.60
2018-07-27T11:56:58.878Z,34.60
2018-07-27T11:58:04.505Z,34.70
2018-07-27T11:59:10.210Z,34.70
2018-07-27T12:00:16.375Z,34.70
2018-07-27T12:01:22.129Z,34.80
2018-07-27T12:02:27.649Z,34.70
2018-07-27T12:03:33.113Z,34.80
2018-07-27T12:04:41.578Z,34.70
2018-07-27T12:05:47.186Z,34.60
2018-07-27T12:06:54.677Z,34.70
2018-07-27T12:08:00.401Z,34.70
2018-07-27T12:09:11.379Z,34.70
2018-07-27T12:10:17.539Z,34.70
2018-07-27T12:11:23.114Z,34.70
2018-07-27T12:12:28.682Z,34.60
2018-07-27T12:13:34.368Z,34.50
2018-07-27T12:14:40.178Z,34.50
2018-07-27T12:15:45.481Z,34.60
2018-07-27T12:16:50.973Z,34.70
2018-07-27T12:17:56.543Z,34.80
2018-07-27T12:19:02.352Z,34.90
2018-07-27T12:20:08.065Z,35.10
2018-07-27T12:21:13.936Z,35.20
2018-07-27T12:22:19.553Z,35.20
2018-07-27T12:23:26.213Z,35.00
2018-07-27T12:24:32.257Z,34.90
2018-07-27T12:25:40.021Z,34.90
2018-07-27T12:26:46.201Z,34.80
2018-07-27T12:27:51.931Z,34.90
2018-07-27T12:28:57.612Z,34.90
2018-07-27T12:30:03.406Z,34.80
2018-07-27T12:31:10.066Z,34.80
2018-07-27T12:32:16.324Z,34.80
2018-07-27T12:33:22.222Z,34.90
2018-07-27T12:34:28.421Z,35.10
2018-07-27T12:35:34.180Z,35.30
2018-07-27T12:36:40.561Z,35.30
2018-07-27T12:37:46.224Z,35.30
2018-07-27T12:38:51.805Z,35.30
2018-07-27T12:39:58.406Z,35.20
2018-07-27T12:41:03.966Z,35.20
2018-07-27T12:42:09.954Z,35.20
2018-07-27T12:43:15.497Z,35.20
2018-07-27T12:44:21.003Z,35.30
2018-07-27T12:45:26.525Z,35.20
2018-07-27T12:46:31.996Z,35.30
2018-07-27T12:47:37.598Z,35.30
2018-07-27T12:48:43.387Z,35.30
2018-07-27T12:49:48.950Z,35.30
2018-07-27T12:50:54.986Z,35.30
2018-07-27T12:52:00.499Z,35.30
2018-07-27T12:53:06.093Z,35.20
2018-07-27T12:54:11.795Z,35.20
2018-07-27T12:55:17.297Z,35.20
2018-07-27T12:56:22.755Z,35.10
2018-07-27T12:57:28.289Z,35.10
2018-07-27T12:58:33.723Z,35.00
2018-07-27T13:00:44.725Z,35.10
2018-07-27T13:01:50.193Z,35.10
2018-07-27T13:02:55.758Z,35.00
2018-07-27T13:04:01.295Z,35.00
2018-07-27T13:05:07.057Z,35.10
2018-07-27T13:06:12.687Z,35.20
2018-07-27T13:07:18.343Z,35.20
2018-07-27T13:08:24.610Z,35.30
2018-07-27T13:09:31.384Z,35.40
2018-07-27T13:10:38.308Z,35.40
2018-07-27T13:11:45.008Z,35.30
2018-07-27T13:12:52.629Z,35.30
2018-07-27T13:13:58.906Z,35.20
2018-07-27T13:15:07.348Z,35.10
2018-07-27T13:16:13.630Z,35.00
2018-07-27T13:17:20.123Z,35.10
2018-07-27T13:18:26.530Z,35.10
2018-07-27T13:19:33.105Z,35.00
2018-07-27T13:20:59.379Z,35.00
2018-07-27T13:22:09.058Z,35.00
2018-07-27T13:23:14.701Z,35.00
2018-07-27T13:24:21.217Z,35.00
2018-07-27T13:25:27.370Z,35.10
2018-07-27T13:26:33.047Z,35.20
2018-07-27T13:27:38.693Z,35.30
2018-07-27T13:28:44.508Z,35.40
2018-07-27T13:29:49.925Z,35.40
2018-07-27T13:30:55.407Z,35.40
2018-07-27T13:32:00.873Z,35.30
2018-07-27T13:33:06.547Z,35.30
2018-07-27T13:34:41.911Z,35.10
2018-07-27T13:35:49.427Z,35.00
2018-07-27T13:36:55.072Z,34.90
2018-07-27T13:38:01.277Z,34.90
2018-07-27T13:39:09.745Z,35.00
2018-07-27T13:40:15.498Z,35.00
2018-07-27T13:41:20.974Z,35.00
2018-07-27T13:42:28.504Z,35.00
2018-07-27T13:43:34.349Z,35.00
2018-07-27T13:44:40.511Z,35.10
2018-07-27T13:45:46.201Z,35.10
2018-07-27T13:46:51.809Z,35.30
2018-07-27T13:47:57.244Z,35.30
2018-07-27T13:49:05.352Z,35.30
2018-07-27T13:50:11.126Z,35.40
2018-07-27T13:51:17.129Z,35.50
2018-07-27T13:52:24.953Z,35.50
2018-07-27T13:53:32.346Z,35.50
2018-07-27T13:54:38.798Z,35.50
2018-07-27T13:55:46.423Z,35.60
2018-07-27T13:56:52.879Z,35.60
2018-07-27T13:57:59.441Z,35.60
2018-07-27T13:59:04.953Z,35.60
2018-07-27T14:00:13.064Z,35.50
2018-07-27T14:01:18.701Z,35.40
2018-07-27T14:02:24.196Z,35.40
2018-07-27T14:03:31.021Z,35.50
2018-07-27T14:04:37.815Z,35.50
2018-07-27T14:05:44.686Z,35.50
2018-07-27T14:06:53.293Z,35.70
2018-07-27T14:07:59.347Z,35.70
2018-07-27T14:09:12.037Z,35.70
2018-07-27T14:10:18.906Z,35.60
2018-07-27T14:11:24.563Z,35.50
2018-07-27T14:12:31.478Z,35.40
2018-07-27T14:13:37.214Z,35.30