createdAt,value
2018-01-21T00:02:32.250Z,994.90
2018-01-21T00:12:05.197Z,995.94
2018-01-21T00:21:34.471Z,994.90
2018-01-21T00:31:14.889Z,994.90
2018-01-21T00:40:43.871Z,994.90
2018-01-21T00:50:24.085Z,994.90
2018-01-21T00:59:52.996Z,994.90
2018-01-21T01:09:29.674Z,995.94
2018-01-21T01:19:06.388Z,995.94
2018-01-21T01:28:47.018Z,995.94
2018-01-21T01:38:16.334Z,995.94
2018-01-21T01:47:57.245Z,994.90
2018-01-21T01:57:29.981Z,994.90
2018-01-21T02:07:03.055Z,994.90
2018-01-21T02:16:32.154Z,994.90
2018-01-21T02:26:08.862Z,994.90
2018-01-21T02:35:45.622Z,994.90
2018-01-21T02:45:26.202Z,994.90
2018-01-21T02:54:58.949Z,994.90
2018-01-21T03:04:31.591Z,994.90
2018-01-21T03:14:04.967Z,994.90
2018-01-21T03:23:33.804Z,994.90
2018-01-21T03:33:10.239Z,994.90
2018-01-21T03:42:46.988Z,994.90
2018-01-21T03:52:23.879Z,994.90
2018-01-21T04:02:00.732Z,994.90
2018-01-21T04:11:41.340Z,994.90
2018-01-21T04:21:10.365Z,994.90
2018-01-21T04:30:51.383Z,994.90
2018-01-21T04:40:24.506Z,995.94
2018-01-21T04:49:53.579Z,995.94
2018-01-21T04:59:30.403Z,995.94
2018-01-21T05:09:11.241Z,995.94
2018-01-21T05:18:44.543Z,995.94
2018-01-21T05:28:17.501Z,995.94
2018-01-21T05:37:46.949Z,995.94
2018-01-21T05:47:23.799Z,996.99
2018-01-21T05:57:04.496Z,996.99
2018-01-21T06:06:38.089Z,996.99
2018-01-21T06:16:10.994Z,996.99
2018-01-21T06:25:40.203Z,996.99
2018-01-21T06:35:20.671Z,996.99
2018-01-21T06:44:53.660Z,996.99
2018-01-21T06:54:26.365Z,998.03
2018-01-21T07:03:59.334Z,998.03
2018-01-21T07:13:31.873Z,998.03
2018-01-21T07:23:04.930Z,998.03
2018-01-21T07:32:38.070Z,998.03
2018-01-21T07:42:10.656Z,998.03
2018-01-21T07:51:43.433Z,999.08
2018-01-21T08:01:16.439Z,999.08
2018-01-21T08:10:46.068Z,999.08
2018-01-21T08:20:27.297Z,999.08
2018-01-21T08:29:56.605Z,999.08
2018-01-21T08:39:37.387Z,999.08
2018-01-21T08:49:10.827Z,999.08
2018-01-21T08:58:41.022Z,999.08
2018-01-21T09:08:18.263Z,999.08
2018-01-21T09:17:54.260Z,1000.13
2018-01-21T09:27:30.336Z,1000.13
2018-01-21T09:37:07.955Z,1000.13
2018-01-21T09:46:45.288Z,1000.13
2018-01-21T09:56:22.477Z,1000.13
2018-01-21T10:05:59.762Z,1000.13
2018-01-21T10:15:37.938Z,1000.13
2018-01-21T10:25:16.380Z,1000.13
2018-01-21T10:34:57.363Z,1000.13
2018-01-21T10:44:31.195Z,1000.13
2018-01-21T10:54:01.224Z,1000.13
2018-01-21T11:03:41.944Z,1000.13
2018-01-21T11:13:10.872Z,1000.13
2018-01-21T11:22:46.539Z,1000.13
2018-01-21T11:32:22.203Z,1000.13
2018-01-21T11:41:57.610Z,1000.13
2018-01-21T11:51:33.983Z,1001.17
2018-01-21T12:01:10.441Z,1001.17
2018-01-21T12:10:47.757Z,1001.17
2018-01-21T12:20:26.066Z,1001.17
2018-01-21T12:30:03.065Z,1001.17
2018-01-21T12:39:40.001Z,1002.22
2018-01-21T12:49:17.306Z,1002.22
2018-01-21T12:58:55.873Z,1002.22
2018-01-21T13:08:29.434Z,1002.22
2018-01-21T13:18:04.262Z,1002.22
2018-01-21T13:27:40.406Z,1003.26
2018-01-21T13:37:17.024Z,1003.26
2018-01-21T13:46:57.462Z,1003.26
2018-01-21T13:56:26.321Z,1003.26
2018-01-21T14:06:02.211Z,1004.31
2018-01-21T14:15:37.843Z,1004.31
2018-01-21T14:25:14.183Z,1004.31
2018-01-21T14:34:50.350Z,1004.31
2018-01-21T14:44:26.736Z,1004.31
2018-01-21T14:54:03.043Z,1005.36
2018-01-21T15:03:43.121Z,1005.36
2018-01-21T15:13:11.678Z,1005.36
2018-01-21T15:22:47.983Z,1005.36
2018-01-21T15:32:24.262Z,1005.36
2018-01-21T15:42:00.086Z,1006.40
2018-01-21T15:51:36.946Z,1006.40
2018-01-21T16:01:13.193Z,1006.40
2018-01-21T16:10:49.616Z,1006.40
2018-01-21T16:20:26.188Z,1006.40
2018-01-21T16:30:06.640Z,1006.40
2018-01-21T16:39:34.811Z,1006.40
2018-01-21T16:49:11.241Z,1007.45
2018-01-21T16:58:51.937Z,1007.45
2018-01-21T17:08:20.749Z,1007.45
2018-01-21T17:17:56.659Z,1008.50
2018-01-21T17:27:32.659Z,1008.50
2018-01-21T17:37:08.974Z,1008.50
2018-01-21T17:46:44.696Z,1008.50
2018-01-21T17:56:21.395Z,1008.50
2018-01-21T18:05:57.398Z,1009.54
2018-01-21T18:15:33.357Z,1009.54
2018-01-21T18:25:13.410Z,1009.54
2018-01-21T18:34:41.698Z,1009.54
2018-01-21T18:44:21.899Z,1009.54
2018-01-21T18:53:50.280Z,1010.59
2018-01-21T19:03:31.145Z,1010.59
2018-01-21T19:13:00.068Z,1010.59
2018-01-21T19:22:36.611Z,1010.59
2018-01-21T19:32:13.003Z,1010.59
2018-01-21T19:41:48.203Z,1010.59
2018-01-21T19:51:29.270Z,1011.63
2018-01-21T20:01:05.596Z,1011.63
2018-01-21T20:10:43.605Z,1011.63
2018-01-21T20:20:20.891Z,1011.63
2018-01-21T20:29:57.887Z,1011.63
2018-01-21T20:39:34.743Z,1011.63
2018-01-21T20:49:11.888Z,1011.63
2018-01-21T20:58:52.863Z,1011.63
2018-01-21T21:08:25.970Z,1011.63
2018-01-21T21:17:54.731Z,1011.63
2018-01-21T21:27:30.970Z,1011.63
2018-01-21T21:37:07.840Z,1012.68
2018-01-21T21:46:44.306Z,1012.68
2018-01-21T21:56:21.233Z,1012.68
2018-01-21T22:05:57.941Z,1012.68
2018-01-21T22:15:34.168Z,1012.68
2018-01-21T22:25:10.500Z,1012.68
2018-01-21T22:34:47.000Z,1012.68
2018-01-21T22:44:22.715Z,1012.68
2018-01-21T22:53:58.834Z,1012.68
2018-01-21T23:03:34.631Z,1012.68
2018-01-21T23:13:11.070Z,1012.68
2018-01-21T23:22:47.253Z,1012.68
2018-01-21T23:32:23.635Z,1012.68
2018-01-21T23:42:00.241Z,1012.68
2018-01-21T23:51:37.266Z,1012.68
