createdAt,value
2019-03-15T00:00:06.288Z,0.8
2019-03-15T00:01:06.004Z,0.9
2019-03-15T00:02:08.838Z,0.8
2019-03-15T00:03:06.753Z,0.8
2019-03-15T00:04:08.606Z,0.9
2019-03-15T00:05:06.659Z,0.9
2019-03-15T00:06:09.432Z,0.8
2019-03-15T00:07:07.770Z,1.0
2019-03-15T00:08:06.581Z,0.9
2019-03-15T00:09:06.513Z,0.9
2019-03-15T00:10:06.208Z,0.9
2019-03-15T00:11:07.448Z,1.0
2019-03-15T00:12:05.928Z,1.0
2019-03-15T00:13:05.905Z,0.9
2019-03-15T00:14:06.783Z,1.0
2019-03-15T00:15:06.455Z,0.9
2019-03-15T00:19:20.191Z,1.2
2019-03-15T00:19:33.005Z,1.0
2019-03-15T00:20:35.270Z,1.0
2019-03-15T00:21:36.540Z,0.8
2019-03-15T00:22:34.421Z,1.0
2019-03-15T00:23:34.221Z,0.9
2019-03-15T00:24:34.076Z,0.8
2019-03-15T00:25:35.245Z,1.2
2019-03-15T00:26:34.079Z,1.1
2019-03-15T00:27:34.218Z,0.9
2019-03-15T00:29:47.621Z,0.9
2019-03-15T00:30:48.102Z,0.9
2019-03-15T00:31:50.146Z,0.9
2019-03-15T00:32:48.038Z,1.0
2019-03-15T00:33:49.328Z,1.0
2019-03-15T00:34:47.173Z,0.9
2019-03-15T00:35:49.228Z,0.9
2019-03-15T00:36:47.812Z,0.9
2019-03-15T00:37:49.229Z,0.9
2019-03-15T00:38:47.914Z,0.9
2019-03-15T00:49:34.766Z,1.0
2019-03-15T00:50:32.943Z,1.1
2019-03-15T00:51:32.701Z,0.9
2019-03-15T00:52:33.122Z,1.1
2019-03-15T00:53:32.927Z,0.9
2019-03-15T00:54:33.351Z,1.0
2019-03-15T00:55:32.567Z,0.8
2019-03-15T00:56:32.696Z,1.0
2019-03-15T00:57:32.599Z,1.0
2019-03-15T00:58:32.552Z,0.8
2019-03-15T01:00:01.058Z,0.9
2019-03-15T01:00:34.305Z,1.0
2019-03-15T01:01:32.564Z,1.2
2019-03-15T01:02:32.730Z,1.1
2019-03-15T01:03:33.102Z,1.0
2019-03-15T01:04:34.615Z,1.0
2019-03-15T01:05:32.771Z,0.9
2019-03-15T01:06:34.138Z,0.9
2019-03-15T01:07:33.396Z,1.1
2019-03-15T01:08:32.588Z,1.1
2019-03-15T01:09:33.848Z,0.9
2019-03-15T01:10:33.937Z,1.2
2019-03-15T01:11:33.357Z,1.1
2019-03-15T01:12:33.853Z,1.1
2019-03-15T01:13:35.234Z,0.9
2019-03-15T01:14:35.312Z,1.0
2019-03-15T01:15:34.645Z,1.0
2019-03-15T01:16:35.570Z,1.1
2019-03-15T01:17:35.693Z,1.1
2019-03-15T01:18:35.224Z,1.0
2019-03-15T01:20:03.719Z,1.1
2019-03-15T01:20:33.337Z,0.9
2019-03-15T01:21:36.494Z,1.0
2019-03-15T01:22:34.405Z,1.0
2019-03-15T01:23:36.786Z,1.0
2019-03-15T01:24:33.302Z,1.0
2019-03-15T01:25:32.641Z,1.1
2019-03-15T01:26:33.505Z,0.9
2019-03-15T01:27:32.807Z,1.1
2019-03-15T01:28:32.809Z,0.9
2019-03-15T01:29:32.608Z,1.1
2019-03-15T01:30:33.737Z,1.1
2019-03-15T01:31:34.065Z,1.1
2019-03-15T01:32:34.026Z,1.2
2019-03-15T01:33:32.622Z,1.1
2019-03-15T01:34:33.401Z,1.1
2019-03-15T01:35:33.592Z,1.3
2019-03-15T01:36:32.655Z,1.1
2019-03-15T01:37:34.364Z,1.0
2019-03-15T01:38:32.846Z,1.1
2019-03-15T01:39:32.891Z,1.2
2019-03-15T01:40:33.887Z,1.1
2019-03-15T01:41:34.054Z,1.1
2019-03-15T01:42:33.858Z,1.2
2019-03-15T01:43:32.737Z,1.2
2019-03-15T01:44:33.807Z,1.1
2019-03-15T01:45:32.808Z,1.1
2019-03-15T01:46:33.626Z,1.0
2019-03-15T01:47:32.603Z,1.1
2019-03-15T01:48:32.631Z,1.1
2019-03-15T01:49:34.745Z,1.3
2019-03-15T01:50:32.621Z,1.1
2019-03-15T01:51:33.767Z,1.2
2019-03-15T01:52:33.513Z,1.2
2019-03-15T01:53:33.397Z,1.1
2019-03-15T01:54:32.696Z,1.2
2019-03-15T01:55:33.325Z,1.1
2019-03-15T01:56:32.794Z,1.1
2019-03-15T01:57:32.935Z,1.0
2019-03-15T01:58:33.782Z,1.1
2019-03-15T01:59:32.676Z,1.1
2019-03-15T02:00:34.108Z,1.2
2019-03-15T02:01:33.269Z,1.0
2019-03-15T02:02:32.870Z,1.1
2019-03-15T02:03:32.753Z,1.1
2019-03-15T02:04:32.817Z,1.2
2019-03-15T02:05:32.877Z,1.1
2019-03-15T02:06:32.838Z,1.1
2019-03-15T02:07:34.184Z,0.9
2019-03-15T02:08:32.877Z,1.3
2019-03-15T02:09:32.851Z,1.2
2019-03-15T02:10:33.695Z,1.3
2019-03-15T02:11:33.297Z,1.3
2019-03-15T02:12:32.827Z,1.2
2019-03-15T02:13:32.855Z,1.0
2019-03-15T02:14:33.415Z,1.2
2019-03-15T02:15:33.370Z,1.1
2019-03-15T02:16:35.471Z,1.1
2019-03-15T02:18:01.099Z,1.1
2019-03-15T02:18:32.758Z,1.0
2019-03-15T02:19:32.949Z,1.4
2019-03-15T02:20:34.285Z,1.1
2019-03-15T02:21:32.697Z,1.2
2019-03-15T02:22:33.521Z,1.2
2019-03-15T02:23:32.931Z,1.2
2019-03-15T02:24:32.882Z,1.1
2019-03-15T02:25:32.740Z,1.3
2019-03-15T02:26:34.884Z,1.1
2019-03-15T02:27:32.757Z,1.1
2019-03-15T02:28:32.886Z,1.2
2019-03-15T02:29:34.810Z,1.1
2019-03-15T02:30:35.976Z,1.1
2019-03-15T02:31:32.743Z,1.2
2019-03-15T02:32:33.046Z,1.3
2019-03-15T02:33:33.566Z,1.3
2019-03-15T02:34:32.728Z,1.3
2019-03-15T02:35:32.932Z,1.3
2019-03-15T02:36:32.944Z,1.3
2019-03-15T02:37:33.927Z,1.3
2019-03-15T02:38:32.911Z,1.4
2019-03-15T02:39:33.458Z,1.4
2019-03-15T02:40:34.114Z,1.4
2019-03-15T02:41:33.654Z,1.4
2019-03-15T02:42:33.998Z,1.1
2019-03-15T02:43:33.984Z,1.2
2019-03-15T02:44:34.724Z,1.1
2019-03-15T02:45:33.083Z,1.3
2019-03-15T02:46:33.630Z,1.3
2019-03-15T02:50:48.479Z,1.2
2019-03-15T02:50:57.891Z,1.2
2019-03-15T02:51:58.174Z,1.3
2019-03-15T02:52:57.232Z,1.2
2019-03-15T02:53:58.283Z,1.1
2019-03-15T02:54:58.808Z,1.3
2019-03-15T02:55:58.706Z,1.3
2019-03-15T02:56:57.218Z,1.1
2019-03-15T02:57:58.126Z,1.3
2019-03-15T02:58:58.966Z,1.2
2019-03-15T03:01:09.652Z,1.2
2019-03-15T03:02:12.635Z,1.2
2019-03-15T03:03:10.282Z,1.2
2019-03-15T03:04:11.077Z,1.2
2019-03-15T03:05:09.951Z,1.2
2019-03-15T03:06:10.739Z,1.2
2019-03-15T03:07:12.324Z,1.1
2019-03-15T03:08:10.217Z,1.3
2019-03-15T03:09:11.575Z,1.2
2019-03-15T03:10:10.100Z,1.1
2019-03-15T03:11:10.558Z,1.2
2019-03-15T03:12:10.687Z,1.4
2019-03-15T03:13:11.009Z,1.3
2019-03-15T03:14:09.933Z,1.4
2019-03-15T03:15:10.093Z,1.5
2019-03-15T03:16:10.654Z,1.3
2019-03-15T03:17:10.101Z,1.3
2019-03-15T03:18:09.799Z,1.6
2019-03-15T03:19:09.789Z,1.3
2019-03-15T03:20:09.886Z,1.4
2019-03-15T03:31:01.526Z,1.2
2019-03-15T03:32:00.945Z,1.3
2019-03-15T03:33:01.062Z,1.4
2019-03-15T03:34:01.273Z,1.3
2019-03-15T03:35:02.700Z,1.3
2019-03-15T03:36:02.190Z,1.4
2019-03-15T03:37:02.343Z,1.4
2019-03-15T03:38:00.829Z,1.3
2019-03-15T03:39:00.879Z,1.3
2019-03-15T03:40:02.366Z,1.4
2019-03-15T03:41:16.998Z,1.4
2019-03-15T03:42:01.259Z,1.1
2019-03-15T03:43:01.658Z,1.3
2019-03-15T03:44:01.447Z,1.4
2019-03-15T03:45:01.450Z,1.3
2019-03-15T03:46:01.954Z,1.3
2019-03-15T03:47:01.758Z,1.5
2019-03-15T03:48:02.004Z,1.1
2019-03-15T03:49:01.805Z,1.0
2019-03-15T03:50:01.164Z,1.3
2019-03-15T03:53:07.633Z,1.2
2019-03-15T03:54:07.491Z,1.7
2019-03-15T03:55:08.443Z,1.2
2019-03-15T03:56:08.266Z,1.3
2019-03-15T03:57:10.434Z,1.3
2019-03-15T03:58:07.640Z,1.2
2019-03-15T03:59:08.404Z,1.2
2019-03-15T04:00:07.399Z,1.2
2019-03-15T04:01:07.800Z,1.1
2019-03-15T04:02:08.144Z,1.3
2019-03-15T04:03:07.699Z,1.3
2019-03-15T04:04:07.862Z,1.2
2019-03-15T04:05:08.096Z,1.2
2019-03-15T04:06:07.609Z,1.3
2019-03-15T04:07:08.527Z,1.3
2019-03-15T04:08:07.841Z,1.4
2019-03-15T04:09:07.655Z,1.3
2019-03-15T04:10:07.527Z,1.2
2019-03-15T04:11:08.021Z,1.4
2019-03-15T04:12:07.482Z,1.5
2019-03-15T04:13:07.653Z,1.5
2019-03-15T04:14:07.692Z,1.5
2019-03-15T04:15:07.442Z,1.4
2019-03-15T04:16:08.009Z,1.4
2019-03-15T04:17:07.920Z,1.4
2019-03-15T04:18:07.695Z,1.5
2019-03-15T04:19:07.498Z,1.3
2019-03-15T04:20:08.508Z,1.3
2019-03-15T04:21:07.900Z,1.4
2019-03-15T04:22:18.173Z,1.3
2019-03-15T04:23:07.672Z,1.3
2019-03-15T04:24:07.593Z,1.2
2019-03-15T04:25:07.753Z,1.2
2019-03-15T04:26:09.474Z,1.3
2019-03-15T04:27:07.528Z,1.5
2019-03-15T04:28:07.901Z,1.4
2019-03-15T04:29:08.004Z,1.4
2019-03-15T04:30:09.187Z,1.3
2019-03-15T04:31:08.809Z,1.3
2019-03-15T04:32:46.433Z,1.5
2019-03-15T04:33:09.284Z,1.2
2019-03-15T04:34:09.874Z,1.3
2019-03-15T04:35:08.925Z,1.4
2019-03-15T04:36:07.695Z,1.3
2019-03-15T04:37:09.289Z,1.3
2019-03-15T04:38:09.377Z,1.4
2019-03-15T04:39:08.080Z,1.3
2019-03-15T04:40:07.965Z,1.5
2019-03-15T04:41:08.877Z,1.5
2019-03-15T04:42:08.066Z,1.4
2019-03-15T04:43:15.441Z,1.4
2019-03-15T04:44:08.749Z,1.4
2019-03-15T04:45:08.097Z,1.4
2019-03-15T04:46:09.674Z,1.5
2019-03-15T04:47:08.486Z,1.2
2019-03-15T04:48:09.715Z,1.3
2019-03-15T04:49:12.428Z,1.2
2019-03-15T04:50:10.138Z,1.2
2019-03-15T04:51:08.883Z,1.5
2019-03-15T04:52:08.230Z,1.1
2019-03-15T04:53:11.190Z,1.4
2019-03-15T04:54:07.645Z,1.4
2019-03-15T04:55:09.271Z,1.2
2019-03-15T04:56:09.297Z,1.4
2019-03-15T04:57:07.621Z,1.3
2019-03-15T04:58:09.651Z,1.4
2019-03-15T04:59:09.157Z,1.4
2019-03-15T05:00:08.540Z,1.3
2019-03-15T05:01:08.195Z,1.2
2019-03-15T05:02:07.678Z,1.4
2019-03-15T05:03:08.362Z,1.6
2019-03-15T05:04:08.346Z,1.3
2019-03-15T05:05:10.614Z,1.4
2019-03-15T05:06:08.391Z,1.3
2019-03-15T05:07:08.319Z,1.3
2019-03-15T05:08:08.010Z,1.2
2019-03-15T05:09:08.620Z,1.5
2019-03-15T05:10:09.637Z,1.4
2019-03-15T05:11:10.624Z,1.4
2019-03-15T05:12:08.374Z,1.5
2019-03-15T05:13:09.454Z,1.4
2019-03-15T05:14:08.593Z,1.3
2019-03-15T05:15:09.080Z,1.3
2019-03-15T05:16:08.769Z,1.4
2019-03-15T05:17:08.014Z,1.2
2019-03-15T05:18:08.453Z,1.4
2019-03-15T05:19:07.660Z,1.4
2019-03-15T05:20:09.646Z,1.4
2019-03-15T05:21:08.560Z,1.5
2019-03-15T05:22:08.852Z,1.5
2019-03-15T05:23:07.740Z,1.4
2019-03-15T05:24:09.502Z,1.4
2019-03-15T05:25:08.854Z,1.7
2019-03-15T05:26:07.955Z,1.4
2019-03-15T05:27:12.102Z,1.4
2019-03-15T05:28:08.939Z,1.3
2019-03-15T05:29:08.317Z,1.7
2019-03-15T05:30:08.787Z,1.5
2019-03-15T05:31:09.177Z,1.6
2019-03-15T05:32:08.087Z,1.4
2019-03-15T05:33:07.614Z,1.2
2019-03-15T05:34:07.924Z,1.6
2019-03-15T05:35:07.692Z,1.4
2019-03-15T05:36:08.085Z,1.4
2019-03-15T05:37:09.480Z,1.3
2019-03-15T05:38:07.750Z,2.0
2019-03-15T05:39:07.639Z,1.6
2019-03-15T05:40:18.626Z,1.5
2019-03-15T05:41:08.717Z,1.8
2019-03-15T05:42:08.950Z,1.7
2019-03-15T05:43:09.017Z,1.5
2019-03-15T05:44:09.359Z,1.4
2019-03-15T05:45:07.623Z,1.3
2019-03-15T05:46:08.199Z,1.6
2019-03-15T05:47:09.142Z,1.6
2019-03-15T05:48:07.714Z,1.6
2019-03-15T05:49:07.626Z,1.6
2019-03-15T05:50:24.027Z,1.7
2019-03-15T05:51:08.344Z,1.7
2019-03-15T05:52:08.537Z,1.9
2019-03-15T05:53:08.628Z,1.7
2019-03-15T05:54:09.237Z,1.6
2019-03-15T05:55:08.126Z,1.7
2019-03-15T05:56:08.038Z,1.6
2019-03-15T05:57:08.817Z,1.7
2019-03-15T05:58:07.750Z,1.6
2019-03-15T05:59:07.917Z,1.6
2019-03-15T06:00:07.839Z,1.8
2019-03-15T06:02:20.728Z,1.6
2019-03-15T06:03:20.902Z,1.6
2019-03-15T06:04:20.478Z,1.4
2019-03-15T06:05:22.150Z,1.8
2019-03-15T06:06:20.958Z,1.5
2019-03-15T06:07:20.331Z,1.7
2019-03-15T06:08:21.725Z,1.7
2019-03-15T06:09:20.680Z,1.6
2019-03-15T06:10:20.853Z,1.6
2019-03-15T06:11:20.692Z,1.6
2019-03-15T06:12:48.500Z,1.5
2019-03-15T06:13:20.164Z,1.5
2019-03-15T06:14:20.144Z,1.5
2019-03-15T06:15:20.159Z,1.6
2019-03-15T06:16:21.341Z,1.4
2019-03-15T06:17:20.829Z,1.6
2019-03-15T06:18:20.917Z,1.7
2019-03-15T06:19:20.657Z,1.6
2019-03-15T06:20:20.287Z,1.5
2019-03-15T06:21:20.956Z,1.5
2019-03-15T06:22:21.596Z,1.5
2019-03-15T06:24:33.535Z,1.6
2019-03-15T06:25:33.707Z,1.9
2019-03-15T06:26:33.558Z,1.5
2019-03-15T06:27:33.678Z,1.5
2019-03-15T06:28:36.071Z,1.5
2019-03-15T06:29:33.430Z,1.6
2019-03-15T06:30:33.934Z,1.6
2019-03-15T06:31:34.889Z,1.4
2019-03-15T06:32:33.903Z,1.5
2019-03-15T06:33:33.904Z,1.6
2019-03-15T06:44:21.411Z,1.7
2019-03-15T06:45:20.899Z,1.4
2019-03-15T06:46:20.950Z,1.6
2019-03-15T06:47:21.124Z,1.6
2019-03-15T06:48:20.972Z,1.5
2019-03-15T06:49:21.333Z,1.7
2019-03-15T06:50:20.919Z,1.4
2019-03-15T06:51:20.974Z,1.6
2019-03-15T06:52:21.306Z,1.6
2019-03-15T06:53:21.108Z,1.6
2019-03-15T06:54:21.643Z,1.7
2019-03-15T06:55:21.095Z,1.6
2019-03-15T06:56:21.149Z,1.6
2019-03-15T06:57:21.378Z,1.8
2019-03-15T06:58:20.975Z,1.6
2019-03-15T06:59:21.881Z,1.7
2019-03-15T07:00:21.246Z,1.7
2019-03-15T07:01:21.335Z,1.7
2019-03-15T07:02:21.344Z,1.6
2019-03-15T07:03:20.936Z,1.4
2019-03-15T07:04:21.932Z,1.5
2019-03-15T07:05:21.004Z,1.4
2019-03-15T07:06:21.164Z,1.7
2019-03-15T07:07:21.415Z,1.5
2019-03-15T07:08:20.980Z,1.5
2019-03-15T07:09:20.960Z,1.5
2019-03-15T07:10:21.027Z,1.7
2019-03-15T07:11:20.928Z,1.4
2019-03-15T07:12:21.441Z,1.6
2019-03-15T07:13:21.374Z,1.5
2019-03-15T07:14:20.943Z,1.5
2019-03-15T07:15:21.139Z,1.5
2019-03-15T07:16:21.412Z,1.4
2019-03-15T07:17:20.936Z,1.4
2019-03-15T07:18:21.181Z,1.4
2019-03-15T07:19:26.389Z,1.6
2019-03-15T07:20:21.114Z,1.8
2019-03-15T07:21:21.376Z,1.5
2019-03-15T07:22:21.052Z,1.4
2019-03-15T07:23:31.238Z,1.4
2019-03-15T07:24:25.209Z,1.5
2019-03-15T07:25:20.981Z,1.5
2019-03-15T07:26:21.214Z,1.6
2019-03-15T07:27:21.878Z,1.6
2019-03-15T07:28:21.026Z,1.6
2019-03-15T07:29:21.045Z,1.5
2019-03-15T07:30:21.463Z,1.4
2019-03-15T07:31:21.180Z,1.6
2019-03-15T07:32:21.147Z,1.4
2019-03-15T07:33:23.116Z,1.7
2019-03-15T07:34:21.034Z,1.5
2019-03-15T07:35:21.350Z,1.5
2019-03-15T07:36:21.450Z,1.4
2019-03-15T07:37:21.538Z,1.6
2019-03-15T07:38:21.020Z,1.4
2019-03-15T07:39:21.485Z,1.4
2019-03-15T07:40:21.037Z,1.5
2019-03-15T07:41:20.988Z,1.3
2019-03-15T07:42:21.051Z,1.3
2019-03-15T07:45:29.932Z,1.1
2019-03-15T07:46:29.965Z,1.5
2019-03-15T07:47:30.096Z,1.4
2019-03-15T07:48:29.956Z,1.4
2019-03-15T07:49:30.371Z,1.5
2019-03-15T07:50:30.164Z,1.5
2019-03-15T07:51:30.179Z,1.3
2019-03-15T07:52:29.994Z,1.4
2019-03-15T07:53:29.948Z,1.3
2019-03-15T07:54:37.438Z,1.5
2019-03-15T07:55:30.318Z,1.4
2019-03-15T07:56:30.119Z,1.4
2019-03-15T07:57:30.148Z,1.2
2019-03-15T07:58:29.996Z,1.5
2019-03-15T07:59:29.973Z,1.5
2019-03-15T08:00:29.965Z,1.4
2019-03-15T08:01:30.155Z,1.1
2019-03-15T08:02:30.074Z,1.4
2019-03-15T08:03:30.142Z,1.2
2019-03-15T08:15:33.861Z,1.2
2019-03-15T08:16:34.435Z,1.2
2019-03-15T08:17:33.906Z,1.1
2019-03-15T08:18:34.118Z,1.1
2019-03-15T08:19:34.042Z,1.0
2019-03-15T08:20:34.272Z,1.1
2019-03-15T08:21:34.319Z,1.1
2019-03-15T08:22:34.079Z,0.9
2019-03-15T08:23:34.108Z,1.0
2019-03-15T08:24:36.464Z,1.2
2019-03-15T08:25:34.513Z,1.2
2019-03-15T08:26:34.132Z,1.2
2019-03-15T08:27:33.894Z,1.1
2019-03-15T08:28:34.063Z,1.1
2019-03-15T08:29:34.320Z,1.1
2019-03-15T08:30:33.884Z,0.9
2019-03-15T08:31:34.385Z,1.0
2019-03-15T08:32:34.848Z,1.1
2019-03-15T08:33:34.122Z,1.2
2019-03-15T08:34:34.317Z,1.0
2019-03-15T08:35:50.337Z,0.9
2019-03-15T08:36:34.390Z,1.0
2019-03-15T08:37:34.065Z,1.0
2019-03-15T08:38:46.411Z,0.9
2019-03-15T08:39:34.169Z,1.0
2019-03-15T08:40:34.109Z,1.0
2019-03-15T08:41:34.119Z,1.0
2019-03-15T08:42:34.808Z,0.9
2019-03-15T08:43:34.094Z,1.0
2019-03-15T08:44:34.129Z,1.0
2019-03-15T08:45:44.288Z,0.9
2019-03-15T08:46:33.984Z,1.0
2019-03-15T08:47:34.311Z,0.9
2019-03-15T08:48:34.342Z,0.8
2019-03-15T08:49:34.337Z,0.9
2019-03-15T08:50:34.095Z,0.8
2019-03-15T08:51:33.962Z,0.8
2019-03-15T08:52:34.674Z,0.9
2019-03-15T08:53:34.638Z,0.8
2019-03-15T08:54:33.896Z,0.9
2019-03-15T08:55:33.982Z,0.9
2019-03-15T08:56:34.951Z,0.9
2019-03-15T08:57:34.410Z,0.9
2019-03-15T08:58:34.294Z,0.8
2019-03-15T08:59:34.447Z,1.0
2019-03-15T09:00:34.064Z,0.9
2019-03-15T09:01:34.449Z,0.8
2019-03-15T09:02:34.049Z,0.8
2019-03-15T09:03:34.558Z,0.7
2019-03-15T09:04:34.537Z,0.8
2019-03-15T09:05:33.935Z,0.9
2019-03-15T09:06:51.198Z,1.0
2019-03-15T09:07:35.265Z,0.7
2019-03-15T09:08:37.045Z,0.7
2019-03-15T09:09:35.832Z,0.7
2019-03-15T09:10:34.023Z,0.8
2019-03-15T09:11:34.242Z,0.8
2019-03-15T09:12:34.233Z,0.7
2019-03-15T09:13:34.432Z,0.9
2019-03-15T09:14:34.416Z,0.8
2019-03-15T09:15:34.223Z,0.8
2019-03-15T09:16:35.149Z,0.7
2019-03-15T09:17:34.077Z,0.9
2019-03-15T09:18:34.484Z,0.7
2019-03-15T09:19:34.773Z,0.7
2019-03-15T09:20:34.538Z,0.6
2019-03-15T09:21:34.438Z,0.6
2019-03-15T09:22:37.805Z,0.7
2019-03-15T09:23:34.027Z,0.6
2019-03-15T09:24:34.150Z,0.6
2019-03-15T09:25:34.004Z,0.7
2019-03-15T09:26:34.107Z,0.8
2019-03-15T09:27:34.388Z,0.8
2019-03-15T09:28:34.295Z,0.8
2019-03-15T09:29:34.406Z,0.7
2019-03-15T09:30:34.063Z,0.8
2019-03-15T09:31:46.612Z,0.8
2019-03-15T09:32:34.251Z,0.7
2019-03-15T09:33:34.031Z,0.8
2019-03-15T09:34:34.136Z,0.7
2019-03-15T09:35:34.057Z,0.6
2019-03-15T09:36:34.204Z,0.7
2019-03-15T09:37:34.009Z,0.7
2019-03-15T09:38:34.497Z,0.7
2019-03-15T09:39:34.037Z,0.7
2019-03-15T09:40:34.634Z,0.7
2019-03-15T09:41:39.267Z,0.8
2019-03-15T09:42:36.169Z,0.8
2019-03-15T09:43:34.006Z,0.7
2019-03-15T09:44:37.398Z,0.7
2019-03-15T09:45:34.220Z,0.8
2019-03-15T09:46:34.170Z,0.7
2019-03-15T09:47:34.086Z,0.6
2019-03-15T09:48:35.101Z,0.7
2019-03-15T09:49:35.029Z,0.7
2019-03-15T09:50:49.742Z,0.6
2019-03-15T09:51:34.462Z,0.6
2019-03-15T09:52:34.506Z,0.6
2019-03-15T09:53:34.058Z,0.7
2019-03-15T09:54:34.806Z,0.6
2019-03-15T09:55:34.185Z,0.8
2019-03-15T09:56:34.471Z,0.7
2019-03-15T09:57:34.115Z,0.7
2019-03-15T09:58:34.663Z,0.7
2019-03-15T09:59:34.052Z,0.6
2019-03-15T10:00:34.467Z,0.6
2019-03-15T10:01:35.556Z,0.7
2019-03-15T10:02:34.549Z,0.6
2019-03-15T10:03:34.255Z,0.5
2019-03-15T10:04:35.962Z,0.7
2019-03-15T10:05:34.096Z,0.5
2019-03-15T10:06:34.312Z,0.5
2019-03-15T10:07:38.358Z,0.6
2019-03-15T10:08:34.677Z,0.7
2019-03-15T10:09:44.907Z,0.6
2019-03-15T10:10:34.489Z,0.6
2019-03-15T10:12:47.899Z,0.5
2019-03-15T10:13:47.239Z,0.6
2019-03-15T10:14:47.417Z,0.5
2019-03-15T10:15:47.394Z,0.8
2019-03-15T10:16:47.463Z,0.6
2019-03-15T10:17:47.311Z,0.6
2019-03-15T10:18:50.265Z,0.6
2019-03-15T10:19:48.483Z,0.6
2019-03-15T10:20:47.724Z,0.7
2019-03-15T10:21:47.951Z,0.6
2019-03-15T10:23:02.682Z,0.7
2019-03-15T10:23:47.681Z,0.6
2019-03-15T10:24:47.232Z,0.5
2019-03-15T10:25:51.012Z,0.6
2019-03-15T10:26:47.439Z,0.7
2019-03-15T10:27:47.334Z,0.6
2019-03-15T10:28:47.341Z,0.6
2019-03-15T10:29:47.664Z,0.6
2019-03-15T10:37:20.190Z,0.6
2019-03-15T10:37:47.860Z,0.6
2019-03-15T10:38:49.101Z,0.5
2019-03-15T10:39:48.814Z,0.5
2019-03-15T10:40:49.280Z,0.7
2019-03-15T10:41:48.850Z,0.6
2019-03-15T10:42:49.291Z,0.5
2019-03-15T10:43:48.846Z,0.6
2019-03-15T10:44:49.280Z,0.5
2019-03-15T10:45:49.741Z,0.6
2019-03-15T10:46:48.849Z,0.6
2019-03-15T10:47:49.035Z,0.6
2019-03-15T10:48:49.310Z,0.7
2019-03-15T10:49:49.316Z,0.6
2019-03-15T10:50:48.900Z,0.6
2019-03-15T10:51:48.900Z,0.6
2019-03-15T10:52:49.838Z,0.6
2019-03-15T10:53:48.919Z,0.6
2019-03-15T10:54:49.070Z,0.6
2019-03-15T10:55:59.124Z,0.6
2019-03-15T10:56:49.330Z,0.6
2019-03-15T10:57:48.940Z,0.6
2019-03-15T10:58:54.630Z,0.6
2019-03-15T10:59:49.658Z,0.5
2019-03-15T11:00:49.130Z,0.6
2019-03-15T11:01:49.121Z,0.7
2019-03-15T11:02:48.931Z,0.5
2019-03-15T11:03:49.107Z,0.6
2019-03-15T11:04:48.913Z,0.6
2019-03-15T11:05:48.919Z,0.6
2019-03-15T11:06:49.260Z,0.6
2019-03-15T11:07:49.120Z,0.5
2019-03-15T11:08:49.172Z,0.7
2019-03-15T11:09:48.907Z,0.6
2019-03-15T11:10:49.147Z,0.6
2019-03-15T11:11:49.023Z,0.6
2019-03-15T11:12:48.920Z,0.6
2019-03-15T11:13:49.082Z,0.6
2019-03-15T11:14:48.939Z,0.5
2019-03-15T11:15:49.141Z,0.6
2019-03-15T11:16:48.910Z,0.6
2019-03-15T11:17:49.644Z,0.5
2019-03-15T11:18:49.359Z,0.6
2019-03-15T11:19:49.007Z,0.6
2019-03-15T11:20:48.980Z,0.5
2019-03-15T11:21:49.351Z,0.6
2019-03-15T11:22:48.988Z,0.6
2019-03-15T11:23:48.967Z,0.5
2019-03-15T11:24:49.154Z,0.5
2019-03-15T11:25:48.978Z,0.7
2019-03-15T11:26:48.947Z,0.6
2019-03-15T11:27:49.118Z,0.6
2019-03-15T11:28:48.962Z,0.5
2019-03-15T11:29:49.383Z,0.6
2019-03-15T11:30:48.966Z,0.5
2019-03-15T11:31:49.014Z,0.7
2019-03-15T11:32:48.968Z,0.6
2019-03-15T11:33:49.484Z,0.5
2019-03-15T11:34:48.962Z,0.5
2019-03-15T11:35:49.410Z,0.6
2019-03-15T11:36:57.499Z,0.4
2019-03-15T11:37:49.044Z,0.5
2019-03-15T11:38:49.525Z,0.5
2019-03-15T11:39:49.411Z,0.5
2019-03-15T11:40:48.970Z,0.5
2019-03-15T11:41:48.998Z,0.5
2019-03-15T11:42:49.019Z,0.5
2019-03-15T11:43:50.708Z,0.5
2019-03-15T11:44:49.448Z,0.6
2019-03-15T11:45:49.433Z,0.5
2019-03-15T11:46:49.370Z,0.5
2019-03-15T11:48:01.937Z,0.4
2019-03-15T11:48:50.044Z,0.6
2019-03-15T11:49:48.979Z,0.5
2019-03-15T11:57:22.394Z,0.6
2019-03-15T11:57:31.127Z,0.4
2019-03-15T11:58:31.130Z,0.4
2019-03-15T11:59:31.150Z,0.4
2019-03-15T12:00:31.658Z,0.5
2019-03-15T12:01:31.637Z,0.6
2019-03-15T12:02:31.198Z,0.5
2019-03-15T12:03:31.191Z,0.6
2019-03-15T12:04:32.383Z,0.5
2019-03-15T12:05:31.565Z,0.5
2019-03-15T12:06:32.201Z,0.5
2019-03-15T12:07:31.198Z,0.5
2019-03-15T12:08:31.298Z,0.5
2019-03-15T12:09:32.160Z,0.5
2019-03-15T12:10:31.178Z,0.5
2019-03-15T12:11:31.189Z,0.4
2019-03-15T12:12:31.630Z,0.5
2019-03-15T12:13:31.268Z,0.5
2019-03-15T12:14:40.216Z,0.7
2019-03-15T12:15:31.200Z,0.4
2019-03-15T12:16:31.236Z,0.5
2019-03-15T12:17:31.245Z,0.4
2019-03-15T12:18:31.584Z,0.5
2019-03-15T12:19:31.185Z,0.5
2019-03-15T12:20:31.187Z,0.6
2019-03-15T12:21:31.217Z,0.6
2019-03-15T12:22:31.226Z,0.5
2019-03-15T12:23:31.631Z,0.6
2019-03-15T12:24:32.410Z,0.4
2019-03-15T12:25:31.495Z,0.5
2019-03-15T12:26:39.485Z,0.5
2019-03-15T12:27:31.336Z,0.5
2019-03-15T12:28:31.568Z,0.5
2019-03-15T12:29:31.654Z,0.5
2019-03-15T12:30:31.198Z,0.5
2019-03-15T12:31:32.183Z,0.4
2019-03-15T12:32:31.600Z,0.5
2019-03-15T12:33:31.187Z,0.5
2019-03-15T12:39:27.051Z,0.5
2019-03-15T12:39:36.746Z,0.4
2019-03-15T12:40:36.747Z,0.5
2019-03-15T12:41:36.699Z,0.4
2019-03-15T12:42:37.147Z,0.4
2019-03-15T12:43:36.733Z,0.4
2019-03-15T12:44:36.917Z,0.5
2019-03-15T12:45:36.942Z,0.4
2019-03-15T12:46:36.749Z,0.5
2019-03-15T12:47:37.149Z,0.4
2019-03-15T12:49:49.162Z,0.4
2019-03-15T12:50:49.225Z,0.5
2019-03-15T12:51:49.175Z,0.4
2019-03-15T12:52:50.482Z,0.4
2019-03-15T12:53:49.619Z,0.5
2019-03-15T12:54:49.363Z,0.4
2019-03-15T12:55:49.166Z,0.4
2019-03-15T12:56:53.769Z,0.3
2019-03-15T12:57:49.777Z,0.4
2019-03-15T12:58:50.290Z,0.5
2019-03-15T13:00:41.839Z,0.4
2019-03-15T13:00:56.051Z,0.4
2019-03-15T13:01:49.881Z,0.4
2019-03-15T13:02:49.505Z,0.4
2019-03-15T13:03:49.888Z,0.4
2019-03-15T13:04:51.811Z,0.3
2019-03-15T13:05:49.999Z,0.4
2019-03-15T13:06:50.470Z,0.4
2019-03-15T13:07:49.897Z,0.4
2019-03-15T13:08:49.762Z,0.5
2019-03-15T13:09:49.731Z,0.4
2019-03-15T13:10:50.911Z,0.4
2019-03-15T13:11:49.700Z,0.4
2019-03-15T13:12:49.766Z,0.5
2019-03-15T13:13:50.839Z,0.4
2019-03-15T13:14:49.504Z,0.4
2019-03-15T13:15:49.755Z,0.4
2019-03-15T13:16:50.052Z,0.5
2019-03-15T13:17:49.582Z,0.5
2019-03-15T13:18:49.998Z,0.4
2019-03-15T13:19:54.994Z,0.4
2019-03-15T13:30:56.671Z,0.5
2019-03-15T13:31:57.397Z,0.3
2019-03-15T13:32:57.377Z,0.4
2019-03-15T13:33:57.374Z,0.3
2019-03-15T13:34:57.389Z,0.4
2019-03-15T13:35:57.805Z,0.4
2019-03-15T13:36:57.450Z,0.4
2019-03-15T13:37:57.404Z,0.4
2019-03-15T13:38:57.399Z,0.4
2019-03-15T13:39:57.380Z,0.4
2019-03-15T13:42:10.097Z,0.3
2019-03-15T13:43:10.580Z,0.4
2019-03-15T13:44:10.154Z,0.4
2019-03-15T13:45:10.580Z,0.3
2019-03-15T13:46:10.062Z,0.3
2019-03-15T13:47:10.388Z,0.4
2019-03-15T13:48:10.180Z,0.4
2019-03-15T13:49:10.511Z,0.4
2019-03-15T13:50:10.318Z,0.4
2019-03-15T13:51:10.145Z,0.3
2019-03-15T14:03:11.406Z,0.4
2019-03-15T14:04:10.921Z,0.4
2019-03-15T14:05:11.384Z,0.3
2019-03-15T14:06:11.141Z,0.4
2019-03-15T14:07:11.348Z,0.3
2019-03-15T14:08:12.179Z,0.4
2019-03-15T14:09:10.978Z,0.3
2019-03-15T14:10:11.053Z,0.4
2019-03-15T14:11:11.262Z,0.4
2019-03-15T14:12:10.987Z,0.4
2019-03-15T14:13:12.044Z,0.5
2019-03-15T14:14:10.996Z,0.4
2019-03-15T14:15:10.958Z,0.3
2019-03-15T14:16:11.130Z,0.3
2019-03-15T14:17:11.429Z,0.3
2019-03-15T14:18:11.347Z,0.4
2019-03-15T14:19:10.986Z,0.3
2019-03-15T14:20:10.989Z,0.4
2019-03-15T14:29:21.554Z,0.3
2019-03-15T14:29:34.278Z,0.4
2019-03-15T14:30:35.328Z,0.4
2019-03-15T14:31:35.456Z,0.4
2019-03-15T14:32:35.648Z,0.4
2019-03-15T14:33:35.452Z,0.3
2019-03-15T14:34:35.243Z,0.4
2019-03-15T14:35:36.056Z,0.4
2019-03-15T14:36:35.292Z,0.4
2019-03-15T14:37:35.939Z,0.3
2019-03-15T14:38:35.456Z,0.4
2019-03-15T14:39:35.762Z,0.4
2019-03-15T14:40:35.334Z,0.3
2019-03-15T14:41:35.633Z,0.5
2019-03-15T14:42:35.586Z,0.4
2019-03-15T14:43:35.959Z,0.5
2019-03-15T14:44:35.381Z,0.4
2019-03-15T14:45:35.812Z,0.6
2019-03-15T14:46:35.498Z,0.3
2019-03-15T14:47:35.403Z,0.5
2019-03-15T14:48:35.324Z,0.4
2019-03-15T14:49:38.019Z,0.4
2019-03-15T14:50:35.917Z,0.3
2019-03-15T14:51:35.481Z,0.3
2019-03-15T14:52:35.529Z,0.3
2019-03-15T14:53:35.693Z,0.4
2019-03-15T14:54:51.688Z,0.3
2019-03-15T14:55:35.711Z,0.4
2019-03-15T14:56:35.538Z,0.3
2019-03-15T14:57:35.760Z,0.4
2019-03-15T14:58:35.779Z,0.5
2019-03-15T14:59:35.747Z,0.5
2019-03-15T15:00:35.773Z,0.5
2019-03-15T15:01:35.775Z,0.4
2019-03-15T15:02:35.323Z,0.3
2019-03-15T15:03:36.001Z,0.4
2019-03-15T15:04:35.513Z,0.4
2019-03-15T15:05:35.749Z,0.5
2019-03-15T15:06:36.117Z,0.4
2019-03-15T15:07:35.303Z,0.5
2019-03-15T15:08:35.319Z,0.4
2019-03-15T15:09:35.694Z,0.5
2019-03-15T15:10:36.358Z,0.5
2019-03-15T15:11:35.366Z,0.4
2019-03-15T15:12:51.613Z,0.5
2019-03-15T15:13:35.457Z,0.5
2019-03-15T15:14:35.695Z,0.4
2019-03-15T15:15:35.361Z,0.5
2019-03-15T15:16:35.434Z,0.5
2019-03-15T15:17:35.310Z,0.5
2019-03-15T15:18:35.362Z,0.6
2019-03-15T15:19:35.873Z,0.6
2019-03-15T15:20:35.344Z,0.6
2019-03-15T15:21:35.341Z,0.8
2019-03-15T15:22:35.522Z,0.5
2019-03-15T15:23:35.797Z,0.6
2019-03-15T15:24:35.733Z,0.7
2019-03-15T15:25:35.287Z,0.6
2019-03-15T15:26:35.711Z,0.7
2019-03-15T15:27:35.621Z,0.7
2019-03-15T15:28:35.787Z,0.9