createdAt,value
2019-02-08T00:03:48.970Z,74.70
2019-02-08T00:08:54.314Z,75.10
2019-02-08T00:13:59.678Z,75.10
2019-02-08T00:19:05.162Z,75.10
2019-02-08T00:24:10.572Z,75.70
2019-02-08T00:29:15.846Z,75.80
2019-02-08T00:34:21.200Z,76.40
2019-02-08T00:39:26.530Z,76.40
2019-02-08T00:44:31.815Z,76.20
2019-02-08T00:49:37.134Z,76.20
2019-02-08T00:54:42.620Z,76.50
2019-02-08T00:59:47.927Z,76.70
2019-02-08T01:04:53.346Z,76.70
2019-02-08T01:09:58.694Z,77.20
2019-02-08T01:15:04.423Z,76.80
2019-02-08T01:20:14.056Z,77.00
2019-02-08T01:25:21.682Z,76.80
2019-02-08T01:30:31.131Z,76.50
2019-02-08T01:35:36.462Z,76.20
2019-02-08T01:40:41.846Z,76.10
2019-02-08T01:45:47.167Z,76.00
2019-02-08T01:50:52.502Z,75.60
2019-02-08T01:55:57.803Z,75.50
2019-02-08T02:01:03.159Z,75.40
2019-02-08T02:06:08.442Z,75.50
2019-02-08T02:11:13.767Z,75.30
2019-02-08T02:16:19.178Z,75.30
2019-02-08T02:21:24.517Z,75.10
2019-02-08T02:26:29.994Z,75.20
2019-02-08T02:31:35.354Z,75.20
2019-02-08T02:36:40.730Z,75.30
2019-02-08T02:41:46.088Z,75.70
2019-02-08T02:46:51.404Z,75.90
2019-02-08T02:51:56.789Z,76.00
2019-02-08T02:57:02.081Z,76.40
2019-02-08T03:02:07.371Z,76.60
2019-02-08T03:07:12.770Z,76.40
2019-02-08T03:12:18.079Z,76.30
2019-02-08T03:17:23.450Z,76.10
2019-02-08T03:22:28.814Z,76.20
2019-02-08T03:27:34.207Z,76.00
2019-02-08T03:32:39.508Z,76.00
2019-02-08T03:37:44.831Z,76.50
2019-02-08T03:42:50.134Z,76.80
2019-02-08T03:47:55.434Z,77.20
2019-02-08T03:53:00.732Z,77.70
2019-02-08T03:58:06.386Z,78.10
2019-02-08T04:03:11.704Z,78.80
2019-02-08T04:08:17.106Z,78.60
2019-02-08T04:13:22.558Z,78.80
2019-02-08T04:18:27.950Z,78.50
2019-02-08T04:23:33.379Z,78.40
2019-02-08T04:28:38.800Z,78.40
2019-02-08T04:33:44.102Z,78.20
2019-02-08T04:38:49.521Z,78.30
2019-02-08T04:43:54.874Z,78.40
2019-02-08T04:49:00.190Z,78.30
2019-02-08T04:54:05.587Z,78.60
2019-02-08T04:59:10.992Z,78.40
2019-02-08T05:04:16.298Z,78.50
2019-02-08T05:09:21.739Z,78.40
2019-02-08T05:14:27.111Z,78.40
2019-02-08T05:19:32.427Z,78.30
2019-02-08T05:24:37.806Z,78.60
2019-02-08T05:29:43.156Z,78.30
2019-02-08T05:34:48.587Z,78.10
2019-02-08T05:39:53.890Z,78.20
2019-02-08T05:44:59.298Z,78.60
2019-02-08T05:50:05.363Z,78.80
2019-02-08T05:55:12.349Z,78.90
2019-02-08T06:00:41.222Z,79.00
2019-02-08T06:05:46.559Z,79.10
2019-02-08T06:10:51.887Z,79.30
2019-02-08T06:15:57.250Z,79.10
2019-02-08T06:21:02.561Z,79.00
2019-02-08T06:26:07.931Z,78.90
2019-02-08T06:31:13.352Z,78.90
2019-02-08T06:36:18.928Z,79.00
2019-02-08T06:41:24.286Z,78.90
2019-02-08T06:46:29.663Z,78.80
2019-02-08T06:51:35.057Z,78.90
2019-02-08T06:57:14.497Z,78.80
2019-02-08T07:02:47.601Z,78.80
2019-02-08T07:08:10.258Z,78.90
2019-02-08T07:13:35.734Z,78.90
2019-02-08T07:18:58.194Z,78.70
2019-02-08T07:24:11.921Z,78.60
2019-02-08T07:29:36.214Z,78.50
2019-02-08T07:35:00.452Z,78.30
2019-02-08T07:40:26.342Z,78.00
2019-02-08T07:45:49.564Z,77.70
2019-02-08T07:51:19.782Z,77.40
2019-02-08T07:56:30.818Z,77.20
2019-02-08T08:01:55.034Z,76.70
2019-02-08T08:07:34.250Z,76.30
2019-02-08T08:13:07.237Z,76.50
2019-02-08T08:18:30.458Z,75.20
2019-02-08T08:23:57.780Z,74.70
2019-02-08T08:29:22.014Z,74.70
2019-02-08T08:35:14.772Z,75.20
2019-02-08T08:41:24.661Z,75.10
2019-02-08T08:47:34.548Z,74.90
2019-02-08T08:53:44.003Z,74.70
2019-02-08T08:59:37.257Z,74.80
2019-02-08T09:05:13.018Z,74.60
2019-02-08T09:11:30.758Z,74.60
2019-02-08T09:17:27.350Z,74.20
2019-02-08T09:23:13.272Z,73.90
2019-02-08T09:28:40.070Z,73.80
2019-02-08T09:35:03.661Z,73.60
2019-02-08T09:41:09.742Z,73.10
2019-02-08T09:47:32.774Z,72.40
2019-02-08T09:54:17.613Z,72.00
2019-02-08T10:00:27.231Z,71.60
2019-02-08T10:06:27.363Z,70.50
2019-02-08T10:12:32.008Z,70.30
2019-02-08T10:18:36.964Z,69.60
2019-02-08T10:24:43.074Z,70.70
2019-02-08T10:30:56.242Z,69.80
2019-02-08T10:36:56.446Z,69.80
2019-02-08T10:42:52.295Z,69.30
2019-02-08T10:48:42.016Z,69.20
2019-02-08T10:54:51.143Z,68.80
2019-02-08T11:00:50.955Z,68.70
2019-02-08T11:07:04.986Z,68.60
2019-02-08T11:13:11.725Z,68.70
2019-02-08T11:19:22.255Z,68.30
2019-02-08T11:24:28.400Z,68.40
2019-02-08T11:29:33.737Z,68.00
2019-02-08T11:34:43.219Z,67.90
2019-02-08T11:39:48.608Z,67.80
2019-02-08T11:44:54.157Z,67.10
2019-02-08T11:49:59.649Z,67.10
2019-02-08T11:55:05.290Z,66.60
2019-02-08T12:00:31.608Z,66.60
2019-02-08T12:05:36.998Z,66.90
2019-02-08T12:10:42.331Z,67.20
2019-02-08T12:15:47.736Z,67.80
2019-02-08T12:20:53.033Z,68.30
2019-02-08T12:25:58.498Z,68.60
2019-02-08T12:31:04.003Z,68.70
2019-02-08T12:36:09.389Z,69.10
2019-02-08T12:41:14.764Z,69.30
2019-02-08T12:46:20.076Z,69.60
2019-02-08T12:51:25.383Z,70.00
2019-02-08T12:56:30.714Z,70.10
2019-02-08T13:01:37.770Z,70.20
2019-02-08T13:06:43.074Z,70.40
2019-02-08T13:11:48.581Z,70.50
2019-02-08T13:16:53.973Z,70.80
2019-02-08T13:21:59.250Z,71.10
2019-02-08T13:27:04.604Z,71.40
2019-02-08T13:32:09.901Z,71.60
2019-02-08T13:37:15.314Z,71.80
2019-02-08T13:42:20.643Z,72.10
2019-02-08T13:47:26.080Z,72.00
2019-02-08T13:52:31.503Z,72.20
2019-02-08T13:57:36.851Z,72.10
2019-02-08T14:02:42.681Z,72.10
2019-02-08T14:07:48.313Z,72.10
2019-02-08T14:12:53.619Z,72.10
2019-02-08T14:17:59.088Z,72.20
2019-02-08T14:23:04.451Z,72.60
2019-02-08T14:28:10.033Z,72.70
2019-02-08T14:33:15.349Z,73.50
2019-02-08T14:38:22.197Z,72.70
2019-02-08T14:43:27.566Z,72.60
2019-02-08T14:48:32.847Z,72.40
2019-02-08T14:53:38.252Z,72.10
2019-02-08T14:58:43.664Z,72.00
2019-02-08T15:03:48.956Z,71.90
2019-02-08T15:08:54.424Z,72.00
2019-02-08T15:13:59.827Z,72.00
2019-02-08T15:19:05.342Z,72.10
2019-02-08T15:24:10.841Z,72.30
2019-02-08T15:29:16.136Z,72.40
2019-02-08T15:34:21.451Z,72.60
2019-02-08T15:39:26.903Z,72.60
2019-02-08T15:44:32.210Z,72.60
2019-02-08T15:49:37.631Z,72.60
2019-02-08T15:54:45.014Z,72.60
2019-02-08T15:59:50.302Z,72.50
2019-02-08T16:04:55.643Z,72.80
2019-02-08T16:10:00.941Z,72.70
2019-02-08T16:15:08.454Z,72.90
2019-02-08T16:20:14.001Z,73.00
2019-02-08T16:25:20.013Z,73.20
2019-02-08T16:30:28.003Z,73.30
2019-02-08T16:35:33.407Z,73.50
2019-02-08T16:40:39.035Z,73.50
2019-02-08T16:45:44.378Z,73.50
2019-02-08T16:50:49.814Z,73.50
2019-02-08T16:55:55.250Z,73.30
2019-02-08T17:01:00.607Z,73.50
2019-02-08T17:06:06.136Z,73.20
2019-02-08T17:11:11.640Z,73.10
2019-02-08T17:16:17.005Z,73.00
2019-02-08T17:21:22.347Z,73.10
2019-02-08T17:26:27.720Z,73.20
2019-02-08T17:31:33.140Z,73.30
2019-02-08T17:36:38.630Z,73.40
2019-02-08T17:41:44.048Z,73.50
2019-02-08T17:46:49.367Z,73.70
2019-02-08T17:51:54.827Z,73.70
2019-02-08T17:57:00.264Z,73.80
2019-02-08T18:02:05.657Z,74.00
2019-02-08T18:07:11.193Z,74.00
2019-02-08T18:12:17.953Z,74.80
2019-02-08T18:17:23.325Z,74.10
2019-02-08T18:22:28.706Z,74.00
2019-02-08T18:27:34.115Z,73.90
2019-02-08T18:32:39.496Z,73.80
2019-02-08T18:37:44.818Z,73.70
2019-02-08T18:42:50.133Z,73.60
2019-02-08T18:47:55.476Z,73.40
2019-02-08T18:53:00.862Z,73.30
2019-02-08T18:58:06.388Z,73.10
2019-02-08T19:03:11.714Z,73.20
2019-02-08T19:08:17.084Z,73.10
2019-02-08T19:13:22.430Z,72.90
2019-02-08T19:18:27.809Z,72.90
2019-02-08T19:23:33.217Z,72.80
2019-02-08T19:28:38.714Z,72.90
2019-02-08T19:33:44.069Z,72.90
2019-02-08T19:38:49.556Z,72.80
2019-02-08T19:43:55.687Z,72.80
2019-02-08T19:49:01.197Z,72.80
2019-02-08T19:54:06.544Z,72.90
2019-02-08T19:59:11.869Z,73.00
2019-02-08T20:04:17.216Z,73.00
2019-02-08T20:09:22.916Z,72.90
2019-02-08T20:14:28.443Z,72.90
2019-02-08T20:19:33.841Z,72.80
2019-02-08T20:24:39.255Z,72.80
2019-02-08T20:29:44.768Z,72.60
2019-02-08T20:34:50.214Z,72.60
2019-02-08T20:39:55.690Z,72.60
2019-02-08T20:45:01.352Z,73.20
2019-02-08T20:50:08.379Z,72.50
2019-02-08T20:55:14.073Z,72.50
2019-02-08T21:00:27.838Z,72.40
2019-02-08T21:05:33.171Z,72.30
2019-02-08T21:10:38.651Z,72.30
2019-02-08T21:15:43.966Z,72.30
2019-02-08T21:20:51.581Z,72.50
2019-02-08T21:25:57.010Z,72.80
2019-02-08T21:31:02.553Z,73.00
2019-02-08T21:36:08.096Z,73.00
2019-02-08T21:41:13.501Z,73.20
2019-02-08T21:46:19.389Z,73.20
2019-02-08T21:51:24.806Z,73.20
2019-02-08T21:56:30.837Z,73.00
2019-02-08T22:01:36.217Z,72.70
2019-02-08T22:06:41.566Z,72.70
2019-02-08T22:11:46.857Z,72.60
2019-02-08T22:16:52.321Z,72.40
2019-02-08T22:21:57.617Z,72.20
2019-02-08T22:27:02.983Z,72.00
2019-02-08T22:32:08.319Z,71.80
2019-02-08T22:37:13.715Z,71.60
2019-02-08T22:42:19.017Z,71.10
2019-02-08T22:47:24.410Z,70.80
2019-02-08T22:52:29.727Z,70.90
2019-02-08T22:57:35.135Z,70.70
2019-02-08T23:02:40.508Z,71.70
2019-02-08T23:07:45.955Z,72.20
2019-02-08T23:12:51.520Z,71.80
2019-02-08T23:17:56.841Z,71.40
2019-02-08T23:23:02.138Z,71.20
2019-02-08T23:28:07.445Z,70.80
2019-02-08T23:33:12.740Z,70.40
2019-02-08T23:38:18.080Z,70.40
2019-02-08T23:43:23.425Z,70.20
2019-02-08T23:48:28.771Z,69.80
2019-02-08T23:53:34.089Z,69.70
2019-02-08T23:58:39.469Z,69.80
