createdAt,value
2019-05-21T00:00:46.001Z,4.22
2019-05-21T00:03:15.550Z,3.10
2019-05-21T00:05:45.202Z,2.83
2019-05-21T00:08:14.861Z,3.42
2019-05-21T00:10:44.467Z,2.65
2019-05-21T00:13:14.142Z,3.35
2019-05-21T00:15:43.695Z,5.42
2019-05-21T00:18:13.245Z,8.45
2019-05-21T00:20:42.789Z,3.87
2019-05-21T00:23:12.391Z,4.05
2019-05-21T00:25:41.995Z,11.90
2019-05-21T00:28:34.607Z,4.75
2019-05-21T00:31:40.770Z,4.08
2019-05-21T00:34:47.502Z,6.85
2019-05-21T00:37:53.799Z,6.08
2019-05-21T00:41:00.164Z,3.85
2019-05-21T00:43:47.864Z,3.87
2019-05-21T00:46:17.560Z,4.00
2019-05-21T00:48:47.265Z,4.25
2019-05-21T00:51:17.025Z,4.28
2019-05-21T00:53:46.596Z,4.15
2019-05-21T00:56:17.080Z,3.25
2019-05-21T00:58:46.706Z,4.53
2019-05-21T01:01:19.095Z,4.30
2019-05-21T01:03:49.880Z,6.22
2019-05-21T01:06:19.437Z,4.25
2019-05-21T01:08:49.133Z,6.20
2019-05-21T01:11:18.704Z,3.80
2019-05-21T01:13:48.322Z,3.95
2019-05-21T01:16:17.935Z,5.25
2019-05-21T01:18:47.564Z,4.72
2019-05-21T01:21:18.328Z,4.58
2019-05-21T01:23:47.876Z,5.47
2019-05-21T01:26:17.497Z,7.37
2019-05-21T01:28:47.047Z,5.25
2019-05-21T01:31:16.598Z,5.95
2019-05-21T01:33:46.220Z,4.75
2019-05-21T01:36:15.845Z,5.65
2019-05-21T01:38:45.474Z,6.45
2019-05-21T01:41:15.040Z,8.78
2019-05-21T01:43:44.600Z,7.08
2019-05-21T01:46:14.309Z,7.95
2019-05-21T01:48:43.967Z,7.08
2019-05-21T01:51:13.649Z,11.97
2019-05-21T01:53:43.273Z,8.88
2019-05-21T01:56:12.817Z,8.75
2019-05-21T01:58:42.383Z,9.88
2019-05-21T02:01:12.079Z,6.67
2019-05-21T02:03:41.695Z,7.17
2019-05-21T02:06:11.377Z,6.72
2019-05-21T02:08:40.939Z,5.97
2019-05-21T02:11:10.496Z,7.97
2019-05-21T02:13:40.129Z,10.13
2019-05-21T02:16:09.746Z,7.53
2019-05-21T02:18:39.355Z,8.95
2019-05-21T02:21:09.091Z,9.85
2019-05-21T02:23:38.631Z,9.75
2019-05-21T02:26:08.247Z,6.40
2019-05-21T02:28:37.886Z,9.43
2019-05-21T02:31:08.972Z,9.10
2019-05-21T02:33:38.586Z,10.97
2019-05-21T02:36:08.587Z,9.05
2019-05-21T02:38:38.205Z,9.33
2019-05-21T02:41:08.031Z,10.23
2019-05-21T02:43:37.734Z,10.55
2019-05-21T02:46:07.364Z,10.75
2019-05-21T02:48:37.083Z,9.33
2019-05-21T02:51:06.727Z,11.95
2019-05-21T02:53:36.296Z,9.05
2019-05-21T02:56:06.875Z,9.58
2019-05-21T02:58:36.443Z,7.78
2019-05-21T03:01:17.911Z,14.33
2019-05-21T03:03:47.797Z,9.55
2019-05-21T03:06:17.360Z,9.40
2019-05-21T03:08:46.985Z,8.65
2019-05-21T03:11:16.709Z,8.58
2019-05-21T03:13:46.264Z,11.68
2019-05-21T03:16:15.820Z,10.40
2019-05-21T03:18:45.507Z,7.47
2019-05-21T03:21:15.456Z,12.55
2019-05-21T03:23:45.159Z,11.65
2019-05-21T03:26:14.715Z,10.45
2019-05-21T03:28:44.424Z,12.98
2019-05-21T03:31:14.014Z,9.70
2019-05-21T03:33:43.601Z,7.90
2019-05-21T03:36:29.675Z,9.90
2019-05-21T03:38:44.688Z,16.02
2019-05-21T03:41:14.311Z,7.95
2019-05-21T03:43:43.965Z,8.00
2019-05-21T03:46:13.584Z,8.28
2019-05-21T03:48:43.209Z,9.13
2019-05-21T03:51:12.817Z,13.83
2019-05-21T03:53:42.397Z,8.35
2019-05-21T03:56:12.024Z,11.68
2019-05-21T03:58:41.583Z,10.50
2019-05-21T04:01:11.264Z,8.23
2019-05-21T04:03:40.880Z,11.10
2019-05-21T04:06:10.612Z,10.80
2019-05-21T04:08:40.205Z,10.10
2019-05-21T04:11:11.264Z,9.90
2019-05-21T04:13:40.979Z,9.30
2019-05-21T04:16:24.189Z,7.83
2019-05-21T04:18:58.571Z,10.23
2019-05-21T04:21:28.203Z,11.83
2019-05-21T04:23:57.902Z,9.55
2019-05-21T04:26:27.529Z,10.13
2019-05-21T04:28:57.075Z,9.60
2019-05-21T04:31:28.085Z,18.07
2019-05-21T04:33:57.752Z,14.78
2019-05-21T04:36:27.885Z,8.13
2019-05-21T04:38:57.427Z,16.50
2019-05-21T04:41:28.119Z,11.55
2019-05-21T04:43:58.249Z,9.65
2019-05-21T04:46:28.949Z,15.25
2019-05-21T04:48:59.541Z,13.03
2019-05-21T04:51:29.145Z,12.60
2019-05-21T04:53:58.688Z,13.98
2019-05-21T04:56:28.218Z,9.00
2019-05-21T04:58:57.769Z,12.50
2019-05-21T05:01:27.397Z,9.40
2019-05-21T05:03:56.988Z,7.25
2019-05-21T05:06:26.650Z,8.90
2019-05-21T05:08:56.183Z,9.00
2019-05-21T05:11:25.720Z,9.03
2019-05-21T05:13:56.438Z,11.48
2019-05-21T05:16:26.045Z,6.75
2019-05-21T05:18:56.595Z,11.68
2019-05-21T05:21:26.255Z,9.60
2019-05-21T05:23:55.787Z,10.90
2019-05-21T05:26:25.361Z,16.10
2019-05-21T05:28:54.882Z,9.30
2019-05-21T05:31:24.414Z,10.13
2019-05-21T05:33:53.961Z,14.78
2019-05-21T05:36:23.562Z,11.45
2019-05-21T05:38:53.128Z,12.43
2019-05-21T05:41:22.662Z,13.32
2019-05-21T05:43:52.227Z,11.83
2019-05-21T05:46:21.884Z,12.73
2019-05-21T05:48:53.092Z,11.08
2019-05-21T05:51:22.674Z,14.43
2019-05-21T05:53:58.321Z,13.95
2019-05-21T05:56:28.866Z,18.57
2019-05-21T05:58:58.552Z,13.43
2019-05-21T06:01:31.262Z,13.48
2019-05-21T06:04:00.870Z,11.50
2019-05-21T06:06:31.766Z,15.05
2019-05-21T06:09:03.496Z,13.83
2019-05-21T06:11:33.154Z,13.22
2019-05-21T06:14:02.706Z,12.75
2019-05-21T06:16:32.425Z,12.93
2019-05-21T06:19:02.127Z,12.15
2019-05-21T06:21:31.841Z,15.50
2019-05-21T06:24:01.415Z,11.28
2019-05-21T06:26:31.053Z,13.93
2019-05-21T06:29:00.779Z,11.50
2019-05-21T06:31:30.469Z,16.00
2019-05-21T06:34:00.033Z,14.13
2019-05-21T06:36:29.584Z,14.13
2019-05-21T06:39:00.490Z,14.78
2019-05-21T06:41:31.748Z,12.45
2019-05-21T06:44:02.679Z,10.40
2019-05-21T06:46:32.426Z,13.25
2019-05-21T06:49:02.094Z,12.78
2019-05-21T06:51:31.768Z,12.23
2019-05-21T06:54:01.637Z,13.55
2019-05-21T06:56:32.651Z,18.23
2019-05-21T06:59:02.363Z,16.02
2019-05-21T07:01:32.043Z,12.53
2019-05-21T07:04:01.859Z,17.73
2019-05-21T07:06:31.583Z,15.25
2019-05-21T07:09:01.197Z,12.90
2019-05-21T07:11:32.367Z,15.57
2019-05-21T07:14:02.019Z,14.33
2019-05-21T07:16:31.579Z,14.10
2019-05-21T07:19:01.218Z,15.23
2019-05-21T07:21:30.774Z,15.10
2019-05-21T07:24:00.381Z,13.15
2019-05-21T07:26:29.981Z,14.38
2019-05-21T07:28:59.634Z,16.05
2019-05-21T07:31:29.248Z,13.40
2019-05-21T07:33:58.800Z,15.55
2019-05-21T07:36:28.392Z,15.18
2019-05-21T07:38:57.943Z,13.80
2019-05-21T07:41:27.633Z,18.40
2019-05-21T07:43:58.960Z,19.60
2019-05-21T07:46:28.596Z,16.00
2019-05-21T07:48:58.198Z,17.73
2019-05-21T07:51:27.779Z,15.20
2019-05-21T07:53:57.351Z,16.50
2019-05-21T07:56:26.977Z,14.95
2019-05-21T07:58:56.628Z,13.83
2019-05-21T08:01:26.265Z,15.28
2019-05-21T08:03:55.958Z,15.43
2019-05-21T08:06:25.571Z,20.08
2019-05-21T08:09:11.440Z,15.78
2019-05-21T08:11:26.482Z,16.95
2019-05-21T08:13:56.929Z,17.20
2019-05-21T08:16:26.501Z,16.90
2019-05-21T08:18:56.129Z,20.48
2019-05-21T08:21:25.823Z,18.85
2019-05-21T08:23:55.409Z,16.40
2019-05-21T08:26:25.256Z,16.60
2019-05-21T08:28:54.836Z,15.53
2019-05-21T08:31:24.398Z,16.57
2019-05-21T08:33:54.062Z,15.13
2019-05-21T08:36:23.675Z,16.97
2019-05-21T08:38:53.383Z,16.37
2019-05-21T08:41:23.078Z,16.80
2019-05-21T08:43:52.643Z,18.77
2019-05-21T08:46:22.250Z,17.05
2019-05-21T08:48:51.835Z,13.43
2019-05-21T08:51:21.475Z,17.20
2019-05-21T08:53:51.044Z,17.70
2019-05-21T08:56:20.763Z,13.68
2019-05-21T08:58:50.327Z,11.28
2019-05-21T09:01:19.910Z,8.85
2019-05-21T09:03:50.599Z,15.35
2019-05-21T09:06:20.198Z,11.80
2019-05-21T09:08:49.809Z,16.12
2019-05-21T09:11:20.395Z,8.43
2019-05-21T09:13:49.986Z,9.75
2019-05-21T09:16:19.589Z,8.45
2019-05-21T09:18:49.258Z,10.70
2019-05-21T09:21:18.796Z,9.03
2019-05-21T09:23:48.345Z,8.20
2019-05-21T09:26:18.093Z,7.15
2019-05-21T09:28:47.843Z,10.75
2019-05-21T09:31:17.408Z,10.53
2019-05-21T09:33:46.997Z,13.78
2019-05-21T09:36:16.638Z,10.72
2019-05-21T09:38:46.294Z,10.15
2019-05-21T09:41:15.998Z,7.60
2019-05-21T09:43:45.670Z,11.60
2019-05-21T09:46:15.229Z,10.88
2019-05-21T09:48:44.808Z,10.10
2019-05-21T09:51:19.661Z,12.03
2019-05-21T09:53:47.568Z,11.08
2019-05-21T09:56:32.833Z,9.50
2019-05-21T09:59:08.072Z,11.33
2019-05-21T10:01:42.042Z,11.65
2019-05-21T10:04:11.878Z,9.75
2019-05-21T10:06:41.530Z,7.37
2019-05-21T10:09:12.977Z,13.30
2019-05-21T10:11:42.704Z,18.70
2019-05-21T10:14:12.444Z,9.28
2019-05-21T10:16:42.003Z,8.33
2019-05-21T10:19:11.694Z,10.58
2019-05-21T10:21:41.289Z,10.58
2019-05-21T10:24:10.935Z,8.65
2019-05-21T10:26:40.721Z,9.65
2019-05-21T10:29:10.262Z,7.80
2019-05-21T10:31:39.884Z,15.53
2019-05-21T10:34:12.972Z,7.75
2019-05-21T10:36:40.778Z,10.63
2019-05-21T10:39:10.688Z,13.22
2019-05-21T10:41:40.254Z,17.02
2019-05-21T10:44:09.827Z,7.45
2019-05-21T10:46:39.490Z,9.63
2019-05-21T10:49:09.139Z,7.90
2019-05-21T10:51:38.810Z,12.70
2019-05-21T10:54:08.610Z,10.05
2019-05-21T10:56:47.486Z,10.93
2019-05-21T10:59:09.749Z,8.30
2019-05-21T11:01:43.727Z,9.18
2019-05-21T11:04:14.915Z,6.58
2019-05-21T11:06:46.280Z,7.37
2019-05-21T11:09:20.402Z,6.62
2019-05-21T11:11:50.099Z,9.88
2019-05-21T11:14:19.766Z,5.83
2019-05-21T11:16:49.509Z,10.70
2019-05-21T11:19:19.089Z,8.60
2019-05-21T11:21:48.785Z,9.55
2019-05-21T11:24:18.344Z,7.80
2019-05-21T11:26:48.074Z,8.33
2019-05-21T11:29:17.653Z,6.75
2019-05-21T11:31:56.471Z,7.58
2019-05-21T11:34:18.567Z,4.97
2019-05-21T11:36:48.145Z,6.10
2019-05-21T11:39:17.835Z,7.33
2019-05-21T11:41:47.483Z,7.58
2019-05-21T11:44:18.044Z,7.65
2019-05-21T11:46:48.838Z,7.90
2019-05-21T11:49:18.451Z,8.63
2019-05-21T11:51:48.228Z,10.90
2019-05-21T11:54:17.884Z,7.55
2019-05-21T11:56:47.491Z,8.75
2019-05-21T11:59:18.204Z,8.65
2019-05-21T12:01:48.047Z,7.85
2019-05-21T12:04:17.828Z,7.85
2019-05-21T12:06:47.566Z,10.63
2019-05-21T12:09:17.306Z,7.67
2019-05-21T12:11:46.936Z,11.93
2019-05-21T12:14:17.818Z,7.28
2019-05-21T12:16:47.428Z,8.68
2019-05-21T12:19:17.137Z,10.75
2019-05-21T12:21:46.740Z,8.13
2019-05-21T12:24:16.307Z,7.80
2019-05-21T12:26:46.016Z,6.78
2019-05-21T12:29:15.567Z,8.95
2019-05-21T12:31:45.135Z,8.90
2019-05-21T12:34:14.682Z,7.47
2019-05-21T12:36:44.231Z,11.80
2019-05-21T12:39:14.932Z,9.18
2019-05-21T12:41:44.737Z,10.10
2019-05-21T12:44:14.289Z,10.53
2019-05-21T12:46:43.969Z,13.38
2019-05-21T12:49:13.611Z,10.68
2019-05-21T12:51:43.243Z,8.65
2019-05-21T12:54:12.758Z,8.53
2019-05-21T12:56:42.407Z,10.80
2019-05-21T12:59:12.004Z,10.30
2019-05-21T13:01:41.538Z,9.00
2019-05-21T13:04:11.082Z,12.93
2019-05-21T13:06:40.630Z,11.75
2019-05-21T13:09:10.427Z,14.23
2019-05-21T13:11:40.030Z,11.43
2019-05-21T13:14:09.585Z,9.58
2019-05-21T13:16:39.135Z,9.85
2019-05-21T13:19:11.316Z,11.70
2019-05-21T13:21:39.889Z,10.20
2019-05-21T13:24:09.510Z,10.72
2019-05-21T13:26:39.173Z,13.32
2019-05-21T13:29:08.832Z,10.85
2019-05-21T13:31:40.017Z,11.88
2019-05-21T13:34:09.701Z,11.57
2019-05-21T13:36:39.261Z,10.13
2019-05-21T13:39:09.913Z,13.72
2019-05-21T13:41:39.509Z,9.55
2019-05-21T13:44:09.189Z,10.43
2019-05-21T13:46:38.791Z,8.43
2019-05-21T13:49:08.345Z,10.10
2019-05-21T13:51:38.862Z,7.87
2019-05-21T13:54:08.407Z,11.85
2019-05-21T13:56:38.173Z,12.55
2019-05-21T13:59:07.865Z,9.33
2019-05-21T14:01:41.345Z,9.03
2019-05-21T14:04:08.738Z,12.03
2019-05-21T14:06:38.382Z,9.25
2019-05-21T14:09:08.558Z,10.08
2019-05-21T14:11:38.268Z,9.68
2019-05-21T14:14:09.081Z,9.40
2019-05-21T14:16:43.335Z,13.93
2019-05-21T14:19:18.841Z,10.65
2019-05-21T14:21:48.468Z,10.75
2019-05-21T14:24:18.146Z,19.65
2019-05-21T14:26:47.777Z,11.05
2019-05-21T14:29:17.350Z,10.98
2019-05-21T14:31:46.928Z,9.55
2019-05-21T14:34:16.546Z,9.45
2019-05-21T14:36:46.271Z,10.23
2019-05-21T14:39:17.451Z,18.48
2019-05-21T14:41:47.075Z,17.37
2019-05-21T14:44:16.618Z,16.10
2019-05-21T14:46:46.210Z,16.42
2019-05-21T14:49:15.745Z,18.73
2019-05-21T14:51:45.476Z,18.82
2019-05-21T14:54:26.354Z,20.10
2019-05-21T14:56:47.761Z,21.68
2019-05-21T14:59:18.630Z,20.17
2019-05-21T15:01:48.186Z,19.90
2019-05-21T15:04:17.998Z,16.75
2019-05-21T15:06:47.714Z,19.15
2019-05-21T15:09:17.254Z,18.40
2019-05-21T15:11:46.802Z,16.67
2019-05-21T15:14:16.421Z,17.25
2019-05-21T15:16:45.979Z,17.02
2019-05-21T15:19:15.602Z,17.77
2019-05-21T15:21:46.779Z,14.33
2019-05-21T15:24:16.553Z,16.27
2019-05-21T15:26:46.423Z,17.75
2019-05-21T15:29:15.958Z,15.85
2019-05-21T15:31:45.507Z,18.35
2019-05-21T15:34:15.125Z,16.00
2019-05-21T15:36:44.789Z,17.82
2019-05-21T15:39:14.376Z,21.45
2019-05-21T15:41:43.931Z,17.92
2019-05-21T15:44:13.549Z,18.37
2019-05-21T15:46:49.210Z,18.65
2019-05-21T15:49:14.477Z,19.12
2019-05-21T15:51:44.129Z,19.20
2019-05-21T15:54:13.735Z,19.07
2019-05-21T15:56:43.626Z,17.00
2019-05-21T15:59:13.255Z,20.12
2019-05-21T16:01:42.899Z,20.20
2019-05-21T16:04:16.049Z,17.07
2019-05-21T16:06:43.683Z,17.77
2019-05-21T16:09:13.389Z,18.48
2019-05-21T16:11:43.320Z,20.60
2019-05-21T16:14:12.882Z,27.80
2019-05-21T16:16:42.662Z,18.77
2019-05-21T16:19:12.420Z,20.82
2019-05-21T16:21:42.132Z,19.12
2019-05-21T16:24:12.793Z,19.10
2019-05-21T16:26:43.933Z,15.88
2019-05-21T16:29:13.603Z,16.83
2019-05-21T16:31:43.293Z,19.27
2019-05-21T16:34:13.152Z,23.25
2019-05-21T16:36:42.833Z,21.25
2019-05-21T16:39:13.644Z,16.55
2019-05-21T16:41:45.172Z,18.55
2019-05-21T16:44:14.537Z,20.93
2019-05-21T16:46:44.160Z,18.85
2019-05-21T16:49:13.835Z,18.92
2019-05-21T16:51:43.737Z,21.77
2019-05-21T16:54:13.494Z,20.55
2019-05-21T16:56:43.042Z,18.35
2019-05-21T16:59:12.746Z,20.90
2019-05-21T17:01:42.424Z,17.70
2019-05-21T17:04:12.154Z,16.67
2019-05-21T17:06:41.925Z,19.05
2019-05-21T17:09:13.598Z,18.60
2019-05-21T17:11:43.287Z,19.32
2019-05-21T17:14:13.011Z,19.32
2019-05-21T17:16:42.556Z,19.25
2019-05-21T17:19:12.294Z,17.90
2019-05-21T17:21:42.054Z,16.07
2019-05-21T17:24:11.672Z,19.37
2019-05-21T17:26:43.016Z,18.15
2019-05-21T17:29:12.867Z,16.15
2019-05-21T17:31:42.558Z,16.80
2019-05-21T17:34:12.210Z,20.50
2019-05-21T17:36:41.816Z,17.02
2019-05-21T17:39:11.509Z,19.32
2019-05-21T17:41:41.144Z,16.82
2019-05-21T17:44:10.740Z,18.35
2019-05-21T17:46:40.369Z,17.23
2019-05-21T17:49:10.034Z,16.48
2019-05-21T17:51:39.724Z,14.20
2019-05-21T17:54:09.566Z,18.30
2019-05-21T17:56:39.309Z,18.32
2019-05-21T17:59:08.998Z,18.65
2019-05-21T18:01:38.783Z,17.40
2019-05-21T18:04:08.503Z,15.90
2019-05-21T18:06:38.941Z,16.75
2019-05-21T18:09:11.952Z,18.00
2019-05-21T18:11:41.666Z,21.60
2019-05-21T18:14:11.336Z,18.27
2019-05-21T18:16:41.032Z,20.02
2019-05-21T18:19:13.867Z,20.27
2019-05-21T18:21:44.705Z,20.90
2019-05-21T18:24:15.046Z,17.42
2019-05-21T18:26:44.802Z,18.70
2019-05-21T18:29:14.625Z,18.65
2019-05-21T18:31:44.677Z,18.12
2019-05-21T18:34:14.426Z,19.62
2019-05-21T18:36:44.409Z,20.05
2019-05-21T18:39:14.054Z,20.52
2019-05-21T18:41:43.832Z,17.95
2019-05-21T18:44:14.992Z,17.20
2019-05-21T18:46:44.798Z,19.83
2019-05-21T18:49:14.473Z,17.82
2019-05-21T18:51:44.118Z,21.35
2019-05-21T18:54:13.741Z,22.32
2019-05-21T18:56:43.433Z,22.48
2019-05-21T18:59:13.253Z,20.92
2019-05-21T19:01:42.956Z,21.02
2019-05-21T19:04:13.587Z,19.15
2019-05-21T19:06:44.439Z,22.45
2019-05-21T19:09:14.601Z,21.40
2019-05-21T19:11:44.292Z,20.40
2019-05-21T19:14:13.918Z,23.05
2019-05-21T19:16:43.677Z,21.05
2019-05-21T19:19:13.306Z,21.90
2019-05-21T19:21:42.864Z,20.27
2019-05-21T19:24:12.430Z,22.58
2019-05-21T19:26:44.058Z,20.02
2019-05-21T19:29:13.369Z,21.97
2019-05-21T19:31:43.946Z,22.85
2019-05-21T19:34:13.590Z,21.37
2019-05-21T19:36:43.260Z,23.50
2019-05-21T19:39:13.029Z,22.85
2019-05-21T19:41:42.723Z,22.02
2019-05-21T19:44:12.641Z,22.70
2019-05-21T19:46:42.200Z,25.27
2019-05-21T19:49:11.968Z,22.25
2019-05-21T19:51:41.543Z,23.42
2019-05-21T19:54:11.332Z,27.48
2019-05-21T19:56:41.042Z,26.75
2019-05-21T19:59:11.625Z,26.90
2019-05-21T20:01:42.049Z,26.90
2019-05-21T20:04:12.130Z,24.72
2019-05-21T20:06:41.903Z,28.92
2019-05-21T20:09:13.895Z,26.87
2019-05-21T20:14:12.930Z,26.25
2019-05-21T20:16:42.973Z,28.25
2019-05-21T20:19:14.343Z,29.52
2019-05-21T20:21:44.719Z,29.87
2019-05-21T20:24:14.878Z,30.55
2019-05-21T20:26:44.915Z,31.54
2019-05-21T20:29:14.709Z,30.92
2019-05-21T20:31:46.432Z,33.48
2019-05-21T20:34:16.080Z,33.75
2019-05-21T20:36:46.066Z,31.23
2019-05-21T20:39:19.275Z,30.40
2019-05-21T20:41:48.946Z,30.92
2019-05-21T20:44:18.638Z,34.18
2019-05-21T20:46:51.001Z,31.57
2019-05-21T20:49:20.639Z,30.80
2019-05-21T20:51:50.519Z,32.90
2019-05-21T20:54:20.893Z,30.72
2019-05-21T20:56:51.459Z,28.57
2019-05-21T20:59:21.223Z,33.53
2019-05-21T21:01:50.839Z,33.78
2019-05-21T21:04:20.420Z,33.98
2019-05-21T21:06:50.507Z,34.13
2019-05-21T21:09:20.618Z,33.02
2019-05-21T21:11:50.414Z,30.70
2019-05-21T21:14:21.182Z,32.88
2019-05-21T21:16:50.745Z,34.58
2019-05-21T21:19:20.507Z,32.85
2019-05-21T21:21:50.387Z,33.78
2019-05-21T21:24:20.032Z,35.73
2019-05-21T21:26:49.918Z,36.98
2019-05-21T21:29:19.645Z,31.52
2019-05-21T21:31:49.266Z,37.45
2019-05-21T21:34:19.173Z,33.98
2019-05-21T21:36:53.007Z,33.33
2019-05-21T21:39:21.446Z,33.67
2019-05-21T21:41:51.155Z,31.50
2019-05-21T21:44:33.635Z,36.65
2019-05-21T21:46:53.494Z,35.23
2019-05-21T21:49:25.130Z,34.00
2019-05-21T21:51:55.436Z,32.90
2019-05-21T21:54:25.081Z,30.85
2019-05-21T21:56:54.653Z,32.58
2019-05-21T21:59:24.291Z,32.90
2019-05-21T22:01:56.980Z,35.43
2019-05-21T22:04:30.711Z,37.60
2019-05-21T22:07:00.620Z,35.78
2019-05-21T22:09:31.259Z,37.93
2019-05-21T22:12:03.050Z,36.00
2019-05-21T22:14:49.163Z,40.20
2019-05-21T22:17:10.167Z,36.58
2019-05-21T22:19:40.769Z,39.83
2019-05-21T22:22:11.934Z,37.60
2019-05-21T22:24:41.562Z,41.77
2019-05-21T22:27:11.284Z,41.55
2019-05-21T22:29:40.923Z,37.48
2019-05-21T22:32:10.679Z,39.38
2019-05-21T22:34:40.333Z,42.88
2019-05-21T22:37:11.809Z,41.05
2019-05-21T22:39:43.120Z,43.75
2019-05-21T22:42:13.188Z,40.92
2019-05-21T22:44:43.367Z,40.23
2019-05-21T22:47:13.013Z,40.35
2019-05-21T22:49:42.672Z,42.85
2019-05-21T22:52:13.047Z,36.95
2019-05-21T22:54:42.782Z,39.63
2019-05-21T22:57:12.475Z,45.30
2019-05-21T22:59:42.126Z,39.83
2019-05-21T23:02:13.474Z,40.80
2019-05-21T23:04:43.258Z,41.18
2019-05-21T23:07:14.537Z,40.35
2019-05-21T23:09:44.291Z,42.55
2019-05-21T23:12:14.074Z,40.38
2019-05-21T23:14:43.700Z,43.65
2019-05-21T23:17:15.652Z,42.58
2019-05-21T23:20:05.559Z,41.58
2019-05-21T23:22:37.078Z,42.98
2019-05-21T23:25:08.019Z,41.25
2019-05-21T23:27:39.033Z,45.50
2019-05-21T23:30:11.475Z,41.10
2019-05-21T23:32:42.322Z,42.10
2019-05-21T23:35:12.614Z,40.28
2019-05-21T23:37:44.830Z,42.10
2019-05-21T23:40:15.798Z,42.38
2019-05-21T23:42:45.535Z,42.38
2019-05-21T23:45:15.737Z,42.00
2019-05-21T23:47:45.366Z,42.17
2019-05-21T23:50:16.537Z,43.73
2019-05-21T23:52:46.918Z,47.63
2019-05-21T23:55:17.113Z,42.65
2019-05-21T23:57:46.844Z,48.10
