createdAt,value
2022-11-06T00:00:33.556Z,4.13
2022-11-06T00:03:00.538Z,3.60
2022-11-06T00:05:45.608Z,4.38
2022-11-06T00:08:12.348Z,4.03
2022-11-06T00:10:38.934Z,4.30
2022-11-06T00:13:05.463Z,4.25
2022-11-06T00:15:31.797Z,3.47
2022-11-06T00:17:58.218Z,4.03
2022-11-06T00:20:25.548Z,3.95
2022-11-06T00:22:52.054Z,4.30
2022-11-06T00:25:18.311Z,4.32
2022-11-06T00:27:44.740Z,3.85
2022-11-06T00:30:14.320Z,4.25
2022-11-06T00:32:41.033Z,5.18
2022-11-06T00:35:07.558Z,4.10
2022-11-06T00:37:34.328Z,4.93
2022-11-06T00:40:00.860Z,4.53
2022-11-06T00:42:27.262Z,4.68
2022-11-06T00:44:53.542Z,4.40
2022-11-06T00:47:19.817Z,4.75
2022-11-06T00:49:46.172Z,4.35
2022-11-06T00:52:12.999Z,4.18
2022-11-06T00:54:39.268Z,4.18
2022-11-06T00:57:05.531Z,4.20
2022-11-06T00:59:31.913Z,4.32
2022-11-06T01:01:58.500Z,4.32
2022-11-06T01:04:25.171Z,4.20
2022-11-06T01:06:53.167Z,4.45
2022-11-06T01:09:21.026Z,4.95
2022-11-06T01:14:38.551Z,3.97
2022-11-06T01:17:04.803Z,4.55
2022-11-06T01:19:31.082Z,4.55
2022-11-06T01:21:57.392Z,4.60
2022-11-06T01:24:25.239Z,4.35
2022-11-06T01:27:24.867Z,5.05
2022-11-06T01:29:38.014Z,3.88
2022-11-06T01:32:04.507Z,4.05
2022-11-06T01:34:30.754Z,4.05
2022-11-06T01:36:57.234Z,4.10
2022-11-06T01:39:23.544Z,4.30
2022-11-06T01:41:51.104Z,4.05
2022-11-06T01:44:35.750Z,5.57
2022-11-06T01:47:03.048Z,4.20
2022-11-06T01:49:32.711Z,4.18
2022-11-06T01:52:01.249Z,4.50
2022-11-06T01:54:28.862Z,3.92
2022-11-06T01:56:56.516Z,4.32
2022-11-06T01:59:24.505Z,4.63
2022-11-06T02:01:51.391Z,4.25
2022-11-06T02:04:29.243Z,3.85
2022-11-06T02:06:57.277Z,4.50
2022-11-06T02:09:24.255Z,4.15
2022-11-06T02:11:53.077Z,4.20
2022-11-06T02:14:28.764Z,3.83
2022-11-06T02:17:00.495Z,3.45
2022-11-06T02:19:42.206Z,3.65
2022-11-06T02:22:19.229Z,3.65
2022-11-06T02:24:51.458Z,3.47
2022-11-06T02:27:23.228Z,4.40
2022-11-06T02:29:52.570Z,3.90
2022-11-06T02:32:24.701Z,3.83
2022-11-06T02:34:53.140Z,3.67
2022-11-06T02:37:24.207Z,3.20
2022-11-06T02:39:51.250Z,3.78
2022-11-06T02:42:19.845Z,3.72
2022-11-06T02:44:47.907Z,3.85
2022-11-06T02:47:14.953Z,3.30
2022-11-06T02:49:44.045Z,3.50
2022-11-06T02:52:21.967Z,4.30
2022-11-06T02:54:51.257Z,3.50
2022-11-06T02:57:20.161Z,3.58
2022-11-06T03:00:04.594Z,3.78
2022-11-06T03:02:35.491Z,3.42
2022-11-06T03:05:08.267Z,3.22
2022-11-06T03:07:39.785Z,3.35
2022-11-06T03:10:06.817Z,3.30
2022-11-06T03:12:36.421Z,4.28
2022-11-06T03:15:16.788Z,3.17
2022-11-06T03:17:47.279Z,3.47
2022-11-06T03:20:13.487Z,3.17
2022-11-06T03:22:52.307Z,2.80
2022-11-06T03:25:21.256Z,3.53
2022-11-06T03:27:47.496Z,3.95
2022-11-06T03:30:16.735Z,3.78
2022-11-06T03:32:43.341Z,2.97
2022-11-06T03:35:15.223Z,2.70
2022-11-06T03:37:48.407Z,2.65
2022-11-06T03:40:16.991Z,2.90
2022-11-06T03:42:44.875Z,3.03
2022-11-06T03:45:15.217Z,3.50
2022-11-06T03:47:48.239Z,2.67
2022-11-06T03:50:14.522Z,3.13
2022-11-06T03:52:44.042Z,3.45
2022-11-06T03:55:18.242Z,2.75
2022-11-06T03:57:53.187Z,3.38
2022-11-06T04:00:20.459Z,2.65
2022-11-06T04:02:50.250Z,3.40
2022-11-06T04:05:20.378Z,3.55
2022-11-06T04:08:08.182Z,3.45
2022-11-06T04:10:57.583Z,2.60
2022-11-06T04:13:43.850Z,2.70
2022-11-06T04:16:11.632Z,3.13
2022-11-06T04:18:37.918Z,3.88
2022-11-06T04:21:27.451Z,3.28
2022-11-06T04:24:18.631Z,2.97
2022-11-06T04:26:52.747Z,2.42
2022-11-06T04:29:40.642Z,2.28
2022-11-06T04:32:16.434Z,3.00
2022-11-06T04:37:11.858Z,2.63
2022-11-06T04:39:50.482Z,2.70
2022-11-06T04:42:22.256Z,2.55
2022-11-06T04:44:50.548Z,3.47
2022-11-06T04:47:18.291Z,3.40
2022-11-06T04:49:45.356Z,2.85
2022-11-06T04:52:13.965Z,2.95
2022-11-06T04:54:40.837Z,2.83
2022-11-06T04:57:07.259Z,2.72
2022-11-06T04:59:35.326Z,2.60
2022-11-06T05:02:01.661Z,2.65
2022-11-06T05:04:28.088Z,2.22
2022-11-06T05:06:54.375Z,2.40
2022-11-06T05:09:20.804Z,2.95
2022-11-06T05:11:47.105Z,2.65
2022-11-06T05:14:13.433Z,2.50
2022-11-06T05:16:39.754Z,2.28
2022-11-06T05:19:06.102Z,2.38
2022-11-06T05:21:51.147Z,2.72
2022-11-06T05:24:17.418Z,2.73
2022-11-06T05:26:43.779Z,2.80
2022-11-06T05:29:11.028Z,2.60
2022-11-06T05:31:37.316Z,2.40
2022-11-06T05:34:03.773Z,3.10
2022-11-06T05:36:30.138Z,2.72
2022-11-06T05:38:56.403Z,1.95
2022-11-06T05:41:22.671Z,2.53
2022-11-06T05:43:49.070Z,2.47
2022-11-06T05:46:35.613Z,2.72
2022-11-06T05:49:01.562Z,2.22
2022-11-06T05:51:27.810Z,2.50
2022-11-06T05:53:54.851Z,1.85
2022-11-06T05:56:21.130Z,1.98
2022-11-06T05:58:47.415Z,2.70
2022-11-06T06:01:13.701Z,2.20
2022-11-06T06:03:40.032Z,2.20
2022-11-06T06:06:06.541Z,2.67
2022-11-06T06:08:32.862Z,2.22
2022-11-06T06:10:59.170Z,2.30
2022-11-06T06:13:25.461Z,2.20
2022-11-06T06:15:51.710Z,3.42
2022-11-06T06:18:17.998Z,2.60
2022-11-06T06:20:44.284Z,2.42
2022-11-06T06:23:10.849Z,2.42
2022-11-06T06:25:37.106Z,2.30
2022-11-06T06:28:03.401Z,2.97
2022-11-06T06:30:29.772Z,2.13
2022-11-06T06:32:56.053Z,2.65
2022-11-06T06:35:22.354Z,2.40
2022-11-06T06:37:52.712Z,2.47
2022-11-06T06:40:19.106Z,2.50
2022-11-06T06:42:45.889Z,2.40
2022-11-06T06:45:12.725Z,2.42
2022-11-06T06:47:39.038Z,2.60
2022-11-06T06:50:05.588Z,2.70
2022-11-06T06:52:31.945Z,2.72
2022-11-06T06:54:58.258Z,2.30
2022-11-06T06:57:24.622Z,2.72
2022-11-06T06:59:50.889Z,2.30
2022-11-06T07:02:17.208Z,2.63
2022-11-06T07:04:43.535Z,2.92
2022-11-06T07:07:09.840Z,3.15
2022-11-06T07:09:36.116Z,2.40
2022-11-06T07:12:02.479Z,2.72
2022-11-06T07:14:28.754Z,2.50
2022-11-06T07:16:55.082Z,3.05
2022-11-06T07:19:21.700Z,2.60
2022-11-06T07:21:50.879Z,3.25
2022-11-06T07:24:18.125Z,2.80
2022-11-06T07:26:44.684Z,2.50
2022-11-06T07:29:10.971Z,2.67
2022-11-06T07:31:37.249Z,3.40
2022-11-06T07:34:03.521Z,2.88
2022-11-06T07:36:30.564Z,2.13
2022-11-06T07:38:57.854Z,2.53
2022-11-06T07:41:24.198Z,2.88
2022-11-06T07:43:50.536Z,2.50
2022-11-06T07:46:16.844Z,3.33
2022-11-06T07:48:43.165Z,2.60
2022-11-06T07:51:10.969Z,2.38
2022-11-06T07:53:37.500Z,2.83
2022-11-06T07:56:04.117Z,2.40
2022-11-06T07:58:30.508Z,2.88
2022-11-06T08:00:57.830Z,2.58
2022-11-06T08:03:25.067Z,2.00
2022-11-06T08:05:51.387Z,2.40
2022-11-06T08:08:17.914Z,3.13
2022-11-06T08:10:44.220Z,2.97
2022-11-06T08:13:11.944Z,2.50
2022-11-06T08:15:38.729Z,3.20
2022-11-06T08:18:05.601Z,2.33
2022-11-06T08:20:32.006Z,2.00
2022-11-06T08:23:02.222Z,2.47
2022-11-06T08:25:29.068Z,2.35
2022-11-06T08:27:56.088Z,2.67
2022-11-06T08:30:22.403Z,2.33
2022-11-06T08:32:48.741Z,2.10
2022-11-06T08:35:15.077Z,2.88
2022-11-06T08:37:41.822Z,2.97
2022-11-06T08:40:08.483Z,2.33
2022-11-06T08:42:34.780Z,1.90
2022-11-06T08:45:01.040Z,1.90
2022-11-06T08:47:27.353Z,2.33
2022-11-06T08:49:53.651Z,2.00
2022-11-06T08:52:19.946Z,2.03
2022-11-06T08:54:46.301Z,2.50
2022-11-06T08:57:13.139Z,2.65
2022-11-06T08:59:39.475Z,1.80
2022-11-06T09:02:05.860Z,2.63
2022-11-06T09:04:33.498Z,2.20
2022-11-06T09:07:02.374Z,2.42
2022-11-06T09:09:32.080Z,1.77
2022-11-06T09:11:59.056Z,2.65
2022-11-06T09:14:25.369Z,1.90
2022-11-06T09:16:51.747Z,2.63
2022-11-06T09:19:18.315Z,1.92
2022-11-06T09:21:45.622Z,1.88
2022-11-06T09:24:14.273Z,2.25
2022-11-06T09:26:40.952Z,1.92
2022-11-06T09:29:07.287Z,1.73
2022-11-06T09:31:33.536Z,2.05
2022-11-06T09:33:59.782Z,2.10
2022-11-06T09:36:26.126Z,1.88
2022-11-06T09:38:52.388Z,1.80
2022-11-06T09:41:22.498Z,1.40
2022-11-06T09:44:07.891Z,1.60
2022-11-06T09:46:45.358Z,2.10
2022-11-06T09:49:12.125Z,2.15
2022-11-06T09:51:50.702Z,1.60
2022-11-06T09:54:40.685Z,1.58
2022-11-06T09:57:18.251Z,1.85
2022-11-06T09:59:45.151Z,1.52
2022-11-06T10:02:23.517Z,2.28
2022-11-06T10:04:54.422Z,1.70
2022-11-06T10:07:23.497Z,1.85
2022-11-06T10:09:49.794Z,1.70
2022-11-06T10:12:19.094Z,1.92
2022-11-06T10:14:57.920Z,1.60
2022-11-06T10:17:36.546Z,1.40
2022-11-06T10:20:09.050Z,1.30
2022-11-06T10:22:39.913Z,1.80
2022-11-06T10:25:09.026Z,1.80
2022-11-06T10:27:49.041Z,1.65
2022-11-06T10:30:16.987Z,1.25
2022-11-06T10:32:43.241Z,1.38
2022-11-06T10:35:28.352Z,1.58
2022-11-06T10:37:57.607Z,1.63
2022-11-06T10:40:28.885Z,1.40
2022-11-06T10:42:57.948Z,1.10
2022-11-06T10:45:26.895Z,1.38
2022-11-06T10:47:59.099Z,1.23
2022-11-06T10:50:28.204Z,1.02
2022-11-06T10:53:03.745Z,1.70
2022-11-06T10:57:57.028Z,1.27
2022-11-06T11:00:23.362Z,1.30
2022-11-06T11:02:52.349Z,1.73
2022-11-06T11:05:23.323Z,1.88
2022-11-06T11:07:50.220Z,1.70
2022-11-06T11:10:27.349Z,2.10
2022-11-06T11:12:55.193Z,1.90
2022-11-06T11:15:22.421Z,2.08
2022-11-06T11:18:07.122Z,2.22
2022-11-06T11:20:34.361Z,1.80
2022-11-06T11:23:25.016Z,1.80
2022-11-06T11:25:52.502Z,2.10
2022-11-06T11:28:33.082Z,1.83
2022-11-06T11:31:15.365Z,1.83
2022-11-06T11:33:47.530Z,1.63
2022-11-06T11:36:13.859Z,1.88
2022-11-06T11:38:41.071Z,1.80
2022-11-06T11:41:19.330Z,2.20
2022-11-06T11:44:04.934Z,1.88
2022-11-06T11:46:31.778Z,1.40
2022-11-06T11:48:58.772Z,1.38
2022-11-06T11:51:25.124Z,1.63
2022-11-06T11:53:52.506Z,1.50
2022-11-06T11:56:36.228Z,1.92
2022-11-06T11:59:05.942Z,1.67
2022-11-06T12:01:41.328Z,2.08
2022-11-06T12:06:34.103Z,1.77
2022-11-06T12:09:00.418Z,2.13
2022-11-06T12:11:28.845Z,1.48
2022-11-06T12:14:14.032Z,1.70
2022-11-06T12:16:41.104Z,1.58
2022-11-06T12:19:07.830Z,1.70
2022-11-06T12:21:35.406Z,1.58
2022-11-06T12:24:12.286Z,1.45
2022-11-06T12:26:42.167Z,1.52
2022-11-06T12:29:15.923Z,1.67
2022-11-06T12:31:47.118Z,2.10
2022-11-06T12:34:18.720Z,1.98
2022-11-06T12:36:48.606Z,2.20
2022-11-06T12:39:23.540Z,1.70
2022-11-06T12:41:50.407Z,2.20
2022-11-06T12:44:16.856Z,1.50
2022-11-06T12:46:49.155Z,1.60
2022-11-06T12:49:18.524Z,1.85
2022-11-06T12:51:47.814Z,1.67
2022-11-06T12:54:26.254Z,1.58
2022-11-06T12:57:06.445Z,1.75
2022-11-06T12:59:51.847Z,1.55
2022-11-06T13:02:38.377Z,1.65
2022-11-06T13:05:16.053Z,1.50
2022-11-06T13:07:48.417Z,1.52
2022-11-06T13:10:22.426Z,1.95
2022-11-06T13:12:56.133Z,1.65
2022-11-06T13:15:39.104Z,1.30
2022-11-06T13:18:17.953Z,1.60
2022-11-06T13:21:11.060Z,1.98
2022-11-06T13:23:43.937Z,1.50
2022-11-06T13:26:18.074Z,1.77
2022-11-06T13:28:49.890Z,1.42
2022-11-06T13:31:18.649Z,1.52
2022-11-06T13:33:47.938Z,1.38
2022-11-06T13:36:14.841Z,1.73
2022-11-06T13:38:44.608Z,1.65
2022-11-06T13:41:22.086Z,1.63
2022-11-06T13:43:50.928Z,1.67
2022-11-06T13:46:29.536Z,1.40
2022-11-06T13:49:22.188Z,1.95
2022-11-06T13:51:59.685Z,1.67
2022-11-06T13:54:42.201Z,1.75
2022-11-06T13:57:23.983Z,1.88
2022-11-06T13:59:50.232Z,1.58
2022-11-06T14:02:32.030Z,1.33
2022-11-06T14:05:30.972Z,1.70
2022-11-06T14:07:58.672Z,1.67
2022-11-06T14:10:48.347Z,1.80
2022-11-06T14:13:16.019Z,1.80
2022-11-06T14:15:43.047Z,1.90
2022-11-06T14:18:15.861Z,1.63
2022-11-06T14:20:42.392Z,1.80
2022-11-06T14:23:27.330Z,1.98
2022-11-06T14:26:01.875Z,2.78
2022-11-06T14:28:32.934Z,2.30
2022-11-06T14:31:15.572Z,1.90
2022-11-06T14:33:43.508Z,1.90
2022-11-06T14:36:14.712Z,1.77
2022-11-06T14:38:42.852Z,2.88
2022-11-06T14:41:27.988Z,1.92
2022-11-06T14:43:55.094Z,2.72
2022-11-06T14:46:23.565Z,2.25
2022-11-06T14:48:54.446Z,1.60
2022-11-06T14:51:29.164Z,1.65
2022-11-06T14:53:56.934Z,2.00
2022-11-06T14:56:28.837Z,2.38
2022-11-06T14:59:00.900Z,1.85
2022-11-06T15:01:29.412Z,1.95
2022-11-06T15:03:57.253Z,2.25
2022-11-06T15:06:29.643Z,2.05
2022-11-06T15:08:57.468Z,2.83
2022-11-06T15:11:29.969Z,1.80
2022-11-06T15:14:01.114Z,2.35
2022-11-06T15:16:43.552Z,1.83
2022-11-06T15:19:14.887Z,2.40
2022-11-06T15:22:07.197Z,2.13
2022-11-06T15:24:35.800Z,2.10
2022-11-06T15:27:08.575Z,2.20
2022-11-06T15:29:37.123Z,1.50
2022-11-06T15:32:06.027Z,2.08
2022-11-06T15:34:40.345Z,2.88
2022-11-06T15:37:14.149Z,2.20
2022-11-06T15:39:41.765Z,1.83
2022-11-06T15:42:15.934Z,2.15
2022-11-06T15:44:46.020Z,2.53
2022-11-06T15:47:22.940Z,1.98
2022-11-06T15:50:04.923Z,2.05
2022-11-06T15:52:31.171Z,2.00
2022-11-06T15:54:57.476Z,1.83
2022-11-06T15:57:26.164Z,1.90
2022-11-06T16:00:07.356Z,2.05
2022-11-06T16:02:34.028Z,1.95
2022-11-06T16:05:00.421Z,2.00
2022-11-06T16:07:27.575Z,1.98
2022-11-06T16:09:54.416Z,1.77
2022-11-06T16:12:20.853Z,2.00
2022-11-06T16:14:47.315Z,1.52
2022-11-06T16:17:31.527Z,2.00
2022-11-06T16:19:58.991Z,2.30
2022-11-06T16:22:32.311Z,1.80
2022-11-06T16:25:00.406Z,2.28
2022-11-06T16:27:27.188Z,1.90
2022-11-06T16:29:56.112Z,2.28
2022-11-06T16:32:24.109Z,2.50
2022-11-06T16:34:51.806Z,2.22
2022-11-06T16:37:18.113Z,2.13
2022-11-06T16:39:49.852Z,2.13
2022-11-06T16:42:22.866Z,2.03
2022-11-06T16:44:50.291Z,2.60
2022-11-06T16:47:18.119Z,2.10
2022-11-06T16:49:52.806Z,2.15
2022-11-06T16:52:19.658Z,2.55
2022-11-06T16:54:47.440Z,2.47
2022-11-06T16:57:16.842Z,1.88
2022-11-06T16:59:43.297Z,1.98
2022-11-06T17:02:20.195Z,2.42
2022-11-06T17:04:46.656Z,2.20
2022-11-06T17:07:22.211Z,2.35
2022-11-06T17:12:15.550Z,2.63
2022-11-06T17:14:45.076Z,2.35
2022-11-06T17:17:25.738Z,2.13
2022-11-06T17:19:52.248Z,2.10
2022-11-06T17:22:18.522Z,2.20
2022-11-06T17:24:44.808Z,2.10
2022-11-06T17:27:11.398Z,2.22
2022-11-06T17:29:38.653Z,1.85
2022-11-06T17:32:04.970Z,2.00
2022-11-06T17:34:31.224Z,2.03
2022-11-06T17:36:57.487Z,2.35
2022-11-06T17:39:23.989Z,2.22
2022-11-06T17:41:50.304Z,2.20
2022-11-06T17:44:17.328Z,2.50
2022-11-06T17:46:44.889Z,2.22
2022-11-06T17:49:17.110Z,2.40
2022-11-06T17:51:52.615Z,2.35
2022-11-06T17:54:20.562Z,2.10
2022-11-06T17:56:47.160Z,2.70
2022-11-06T17:59:13.670Z,2.60
2022-11-06T18:01:40.349Z,2.30
2022-11-06T18:04:09.685Z,2.60
2022-11-06T18:06:36.426Z,2.25
2022-11-06T18:09:04.273Z,2.47
2022-11-06T18:11:30.856Z,2.75
2022-11-06T18:13:57.256Z,2.78
2022-11-06T18:16:25.013Z,2.63
2022-11-06T18:18:51.362Z,2.78
2022-11-06T18:21:17.624Z,2.50
2022-11-06T18:23:44.429Z,2.90
2022-11-06T18:26:11.389Z,2.30
2022-11-06T18:28:40.333Z,2.13
2022-11-06T18:31:06.829Z,3.15
2022-11-06T18:33:33.351Z,2.60
2022-11-06T18:36:03.621Z,3.08
2022-11-06T18:38:30.022Z,2.72
2022-11-06T18:40:56.390Z,2.88
2022-11-06T18:43:22.835Z,2.42
2022-11-06T18:45:49.132Z,3.10
2022-11-06T18:48:19.999Z,2.90
2022-11-06T18:50:47.673Z,3.10
2022-11-06T18:53:15.227Z,2.88
2022-11-06T18:55:45.775Z,2.80
2022-11-06T18:58:12.861Z,3.08
2022-11-06T19:00:39.506Z,2.85
2022-11-06T19:03:06.126Z,3.15
2022-11-06T19:05:34.188Z,2.92
2022-11-06T19:08:00.859Z,2.83
2022-11-06T19:10:29.327Z,3.72
2022-11-06T19:12:59.187Z,3.28
2022-11-06T19:15:26.064Z,3.47
2022-11-06T19:17:53.021Z,3.50
2022-11-06T19:20:19.773Z,4.07
2022-11-06T19:22:48.519Z,3.70
2022-11-06T19:25:14.801Z,3.83
2022-11-06T19:27:41.435Z,3.63
2022-11-06T19:30:08.194Z,3.67
2022-11-06T19:32:34.462Z,3.97
2022-11-06T19:35:01.069Z,5.78
2022-11-06T19:37:29.071Z,4.63
2022-11-06T19:39:55.317Z,4.55
2022-11-06T19:42:21.577Z,5.53
2022-11-06T19:44:47.874Z,5.25
2022-11-06T19:47:14.133Z,3.80
2022-11-06T19:49:40.401Z,4.05
2022-11-06T19:52:44.054Z,4.32
2022-11-06T19:55:24.865Z,4.45
2022-11-06T19:57:39.253Z,4.78
2022-11-06T20:00:11.036Z,5.28
2022-11-06T20:02:37.710Z,4.78
2022-11-06T20:05:04.180Z,5.35
2022-11-06T20:07:30.746Z,5.55
2022-11-06T20:10:02.049Z,5.35
2022-11-06T20:12:28.733Z,5.97
2022-11-06T20:14:55.393Z,5.47
2022-11-06T20:17:21.658Z,6.00
2022-11-06T20:19:47.900Z,5.93
2022-11-06T20:22:14.179Z,6.47
2022-11-06T20:24:41.491Z,6.28
2022-11-06T20:27:11.388Z,6.00
2022-11-06T20:29:38.051Z,5.35
2022-11-06T20:32:04.504Z,5.90
2022-11-06T20:34:30.854Z,5.65
2022-11-06T20:36:57.247Z,5.50
2022-11-06T20:39:23.498Z,5.60
2022-11-06T20:41:50.839Z,5.97
2022-11-06T20:44:17.200Z,5.45
2022-11-06T20:46:47.377Z,5.53
2022-11-06T20:49:14.200Z,6.07
2022-11-06T20:52:11.531Z,6.15
2022-11-06T20:54:26.910Z,6.28
2022-11-06T20:56:53.267Z,6.63
2022-11-06T20:59:19.578Z,6.32
2022-11-06T21:01:46.194Z,5.90
2022-11-06T21:04:12.684Z,6.35
2022-11-06T21:06:39.251Z,7.45
2022-11-06T21:09:06.145Z,6.38
2022-11-06T21:11:32.641Z,6.20
2022-11-06T21:13:58.915Z,6.15
2022-11-06T21:16:29.595Z,5.80
2022-11-06T21:18:56.042Z,5.88
2022-11-06T21:21:23.575Z,5.85
2022-11-06T21:23:51.002Z,5.30
2022-11-06T21:26:22.068Z,6.13
2022-11-06T21:28:48.637Z,6.10
2022-11-06T21:31:16.004Z,6.88
2022-11-06T21:33:43.555Z,6.63
2022-11-06T21:36:11.441Z,6.10
2022-11-06T21:38:38.041Z,6.20
2022-11-06T21:41:05.774Z,4.95
2022-11-06T21:43:32.098Z,5.78
2022-11-06T21:46:00.617Z,6.22
2022-11-06T21:48:45.081Z,5.70
2022-11-06T21:51:13.845Z,6.05
2022-11-06T21:53:59.237Z,5.57
2022-11-06T21:56:26.389Z,7.00
2022-11-06T21:58:53.880Z,5.88
2022-11-06T22:01:20.980Z,5.43
2022-11-06T22:03:47.729Z,6.22
2022-11-06T22:06:15.395Z,6.20
2022-11-06T22:08:43.116Z,5.45
2022-11-06T22:11:10.486Z,5.72
2022-11-06T22:13:36.715Z,5.45
2022-11-06T22:16:03.048Z,5.97
2022-11-06T22:18:29.394Z,4.65
2022-11-06T22:21:04.609Z,6.03
2022-11-06T22:23:30.871Z,5.60
2022-11-06T22:25:57.140Z,5.10
2022-11-06T22:28:23.394Z,5.30
2022-11-06T22:30:49.663Z,4.72
2022-11-06T22:33:16.146Z,3.83
2022-11-06T22:35:42.575Z,4.95
2022-11-06T22:38:10.308Z,5.10
2022-11-06T22:40:36.725Z,4.50
2022-11-06T22:43:02.987Z,5.15
2022-11-06T22:45:31.332Z,5.43
2022-11-06T22:47:57.768Z,4.93
2022-11-06T22:50:24.179Z,5.07
2022-11-06T22:52:51.753Z,4.85
2022-11-06T22:55:18.001Z,4.38
2022-11-06T22:57:44.286Z,5.35
2022-11-06T23:00:11.170Z,5.20
2022-11-06T23:02:37.726Z,4.70
2022-11-06T23:05:04.136Z,4.70
2022-11-06T23:07:30.428Z,4.97
2022-11-06T23:09:56.690Z,4.30
2022-11-06T23:12:22.989Z,4.90
2022-11-06T23:14:49.251Z,4.57
2022-11-06T23:17:15.551Z,5.15
2022-11-06T23:19:41.898Z,4.70
2022-11-06T23:22:26.968Z,5.20
2022-11-06T23:24:53.391Z,5.70
2022-11-06T23:27:20.634Z,3.83
2022-11-06T23:29:46.907Z,4.72
2022-11-06T23:32:13.662Z,5.22
2022-11-06T23:34:39.908Z,4.93
2022-11-06T23:37:06.236Z,4.63
2022-11-06T23:39:32.807Z,5.32
2022-11-06T23:41:59.072Z,4.68
2022-11-06T23:44:44.218Z,4.95
2022-11-06T23:47:10.498Z,4.47
2022-11-06T23:49:36.734Z,4.50
2022-11-06T23:52:03.210Z,4.35
2022-11-06T23:54:29.777Z,4.82
2022-11-06T23:56:56.191Z,3.92
2022-11-06T23:59:22.731Z,4.65
