createdAt,value
2023-05-10T00:01:36.446Z,100314.53
2023-05-10T00:04:39.658Z,100309.97
2023-05-10T00:07:45.673Z,100307.06
2023-05-10T00:10:50.019Z,100312.81
2023-05-10T00:13:52.574Z,100304.63
2023-05-10T00:16:55.576Z,100307.47
2023-05-10T00:19:58.621Z,100309.19
2023-05-10T00:23:01.552Z,100300.34
2023-05-10T00:26:04.053Z,100300.34
2023-05-10T00:29:06.777Z,100298.53
2023-05-10T00:32:09.358Z,100299.38
2023-05-10T00:35:12.292Z,100297.50
2023-05-10T00:38:15.313Z,100295.44
2023-05-10T00:41:18.346Z,100296.97
2023-05-10T00:44:21.538Z,100288.47
2023-05-10T00:47:24.839Z,100289.38
2023-05-10T00:50:27.467Z,100297.94
2023-05-10T00:53:33.091Z,100295.50
2023-05-10T00:56:35.732Z,100299.88
2023-05-10T00:59:38.681Z,100291.41
2023-05-10T01:02:42.440Z,100282.59
2023-05-10T01:05:45.591Z,100287.25
2023-05-10T01:08:48.452Z,100292.94
2023-05-10T01:11:51.581Z,100295.59
2023-05-10T01:14:55.456Z,100284.78
2023-05-10T01:17:58.390Z,100287.66
2023-05-10T01:21:21.577Z,100281.53
2023-05-10T01:24:51.257Z,100285.75
2023-05-10T01:28:12.339Z,100285.09
2023-05-10T01:31:34.720Z,100280.69
2023-05-10T01:34:46.022Z,100278.84
2023-05-10T01:38:06.986Z,100278.09
2023-05-10T01:41:19.594Z,100278.09
2023-05-10T01:44:39.300Z,100277.91
2023-05-10T01:47:45.756Z,100281.53
2023-05-10T01:50:51.249Z,100272.94
2023-05-10T01:54:01.782Z,100275.00
2023-05-10T01:57:08.689Z,100267.31
2023-05-10T02:00:13.170Z,100270.47
2023-05-10T02:03:18.766Z,100271.22
2023-05-10T02:06:23.191Z,100257.91
2023-05-10T02:09:28.557Z,100263.41
2023-05-10T02:12:34.283Z,100264.63
2023-05-10T02:15:40.531Z,100259.47
2023-05-10T02:18:44.561Z,100258.53
2023-05-10T02:21:48.225Z,100258.63
2023-05-10T02:24:51.893Z,100254.28
2023-05-10T02:27:57.926Z,100257.53
2023-05-10T02:31:01.655Z,100257.19
2023-05-10T02:34:06.566Z,100256.81
2023-05-10T02:37:10.562Z,100250.91
2023-05-10T02:40:15.890Z,100252.12
2023-05-10T02:43:19.990Z,100260.72
2023-05-10T02:46:22.681Z,100264.22
2023-05-10T02:49:25.507Z,100261.44
2023-05-10T02:52:37.049Z,100255.19
2023-05-10T02:55:42.200Z,100259.16
2023-05-10T02:58:44.783Z,100258.91
2023-05-10T03:01:47.860Z,100265.03
2023-05-10T03:04:50.520Z,100263.06
2023-05-10T03:07:54.490Z,100263.44
2023-05-10T03:11:26.140Z,100253.31
2023-05-10T03:14:56.767Z,100265.06
2023-05-10T03:18:09.150Z,100255.69
2023-05-10T03:21:14.666Z,100258.22
2023-05-10T03:24:21.068Z,100260.03
2023-05-10T03:27:26.357Z,100255.69
2023-05-10T03:30:30.435Z,100248.84
2023-05-10T03:33:33.501Z,100247.88
2023-05-10T03:36:36.426Z,100253.03
2023-05-10T03:39:39.298Z,100259.69
2023-05-10T03:42:42.356Z,100251.66
2023-05-10T03:45:45.263Z,100252.50
2023-05-10T03:48:47.834Z,100249.94
2023-05-10T03:51:50.571Z,100261.75
2023-05-10T03:54:53.300Z,100252.75
2023-05-10T03:57:56.267Z,100263.91
2023-05-10T04:00:59.204Z,100259.25
2023-05-10T04:04:02.496Z,100261.44
2023-05-10T04:07:07.166Z,100259.75
2023-05-10T04:10:10.454Z,100253.28
2023-05-10T04:13:13.053Z,100253.53
2023-05-10T04:16:16.062Z,100258.44
2023-05-10T04:19:18.498Z,100252.56
2023-05-10T04:22:21.949Z,100257.91
2023-05-10T04:25:24.450Z,100253.53
2023-05-10T04:28:28.229Z,100248.59
2023-05-10T04:31:30.696Z,100251.88
2023-05-10T04:34:35.157Z,100254.25
2023-05-10T04:37:37.715Z,100258.34
2023-05-10T04:40:40.820Z,100254.25
2023-05-10T04:43:43.369Z,100256.16
2023-05-10T04:46:46.584Z,100263.63
2023-05-10T04:49:49.141Z,100258.13
2023-05-10T04:52:53.211Z,100257.69
2023-05-10T04:55:55.937Z,100259.41
2023-05-10T04:58:58.719Z,100254.81
2023-05-10T05:02:01.292Z,100264.22
2023-05-10T05:05:04.350Z,100266.38
2023-05-10T05:08:06.913Z,100263.34
2023-05-10T05:11:10.213Z,100267.47
2023-05-10T05:14:12.766Z,100269.69
2023-05-10T05:17:16.584Z,100270.50
2023-05-10T05:20:20.056Z,100268.03
2023-05-10T05:23:25.950Z,100276.91
2023-05-10T05:26:28.596Z,100280.00
2023-05-10T05:29:31.837Z,100282.00
2023-05-10T05:32:34.371Z,100280.22
2023-05-10T05:35:37.161Z,100277.78
2023-05-10T05:38:39.666Z,100287.81
2023-05-10T05:41:43.440Z,100277.69
2023-05-10T05:44:46.044Z,100289.38
2023-05-10T05:47:49.077Z,100296.47
2023-05-10T05:50:54.814Z,100293.72
2023-05-10T05:53:57.650Z,100294.75
2023-05-10T05:57:01.611Z,100302.72
2023-05-10T06:00:05.433Z,100292.75
2023-05-10T06:03:15.295Z,100296.78
2023-05-10T06:06:21.090Z,100306.59
2023-05-10T06:09:25.619Z,100303.00
2023-05-10T06:12:28.419Z,100315.75
2023-05-10T06:15:31.276Z,100314.94
2023-05-10T06:18:34.202Z,100311.06
2023-05-10T06:21:36.672Z,100312.88
2023-05-10T06:24:39.409Z,100300.94
2023-05-10T06:27:41.886Z,100306.84
2023-05-10T06:30:45.493Z,100313.62
2023-05-10T06:33:48.152Z,100316.16
2023-05-10T06:36:51.196Z,100319.56
2023-05-10T06:39:53.916Z,100315.44
2023-05-10T06:42:56.675Z,100328.78
2023-05-10T06:46:01.750Z,100319.31
2023-05-10T06:49:04.542Z,100323.28
2023-05-10T06:52:07.068Z,100310.88
2023-05-10T06:55:30.208Z,100310.63
2023-05-10T06:58:33.829Z,100321.91
2023-05-10T07:01:36.681Z,100313.78
2023-05-10T07:04:39.141Z,100312.06
2023-05-10T07:07:42.177Z,100306.34
2023-05-10T07:10:44.775Z,100316.56
2023-05-10T07:13:47.517Z,100308.09
2023-05-10T07:16:50.409Z,100313.62
2023-05-10T07:19:53.173Z,100307.41
2023-05-10T07:22:55.637Z,100304.44
2023-05-10T07:26:00.374Z,100306.44
2023-05-10T07:29:03.404Z,100310.28
2023-05-10T07:32:06.826Z,100300.03
2023-05-10T07:35:09.706Z,100302.22
2023-05-10T07:38:12.428Z,100297.41
2023-05-10T07:41:16.730Z,100289.50
2023-05-10T07:44:21.221Z,100299.81
2023-05-10T07:47:24.479Z,100285.88
2023-05-10T07:50:27.940Z,100294.69
2023-05-10T07:53:30.430Z,100292.19
2023-05-10T07:56:33.998Z,100309.16
2023-05-10T07:59:36.585Z,100311.22
2023-05-10T08:02:39.478Z,100300.50
2023-05-10T08:05:43.313Z,100317.38
2023-05-10T08:08:52.552Z,100309.16
2023-05-10T08:11:55.365Z,100296.88
2023-05-10T08:14:58.191Z,100303.81
2023-05-10T08:18:01.112Z,100297.16
2023-05-10T08:21:03.753Z,100298.56
2023-05-10T08:24:06.907Z,100309.25
2023-05-10T08:27:09.842Z,100298.84
2023-05-10T08:30:13.963Z,100294.22
2023-05-10T08:33:16.659Z,100321.06
2023-05-10T08:36:22.696Z,100291.37
2023-05-10T08:39:30.544Z,100288.72
2023-05-10T08:42:38.714Z,100293.91
2023-05-10T08:45:49.844Z,100301.13
2023-05-10T08:48:54.661Z,100292.59
2023-05-10T08:52:00.669Z,100285.31
2023-05-10T08:55:04.185Z,100293.03
2023-05-10T08:58:07.639Z,100294.75
2023-05-10T09:01:11.241Z,100314.13
2023-05-10T09:04:14.138Z,100291.91
2023-05-10T09:07:18.071Z,100298.41
2023-05-10T09:10:21.588Z,100297.19
2023-05-10T09:13:25.723Z,100295.88
2023-05-10T09:16:28.251Z,100297.78
2023-05-10T09:19:31.316Z,100292.03
2023-05-10T09:22:35.089Z,100287.75
2023-05-10T09:25:39.655Z,100285.22
2023-05-10T09:28:58.802Z,100290.34
2023-05-10T09:32:01.791Z,100292.50
2023-05-10T09:35:29.440Z,100282.06
2023-05-10T09:38:46.520Z,100285.13
2023-05-10T09:41:49.385Z,100272.81
2023-05-10T09:44:52.385Z,100288.31
2023-05-10T09:47:55.660Z,100279.16
2023-05-10T09:50:59.334Z,100273.84
2023-05-10T09:54:16.900Z,100274.44
2023-05-10T09:57:25.892Z,100288.59
2023-05-10T10:00:29.198Z,100288.69
2023-05-10T10:03:32.118Z,100265.94
2023-05-10T10:06:41.461Z,100252.03
2023-05-10T10:09:44.186Z,100259.00
2023-05-10T10:12:46.806Z,100262.41
2023-05-10T10:15:52.157Z,100252.22
2023-05-10T10:18:55.258Z,100251.28
2023-05-10T10:21:59.969Z,100238.66
2023-05-10T10:25:03.129Z,100242.22
2023-05-10T10:28:41.859Z,100248.22
2023-05-10T10:32:04.138Z,100240.78
2023-05-10T10:35:09.218Z,100243.97
2023-05-10T10:38:13.916Z,100239.59
2023-05-10T10:41:50.636Z,100231.56
2023-05-10T10:45:12.968Z,100226.53
2023-05-10T10:48:23.978Z,100219.81
2023-05-10T10:51:29.993Z,100221.03
2023-05-10T10:54:33.737Z,100212.28
2023-05-10T10:57:42.061Z,100214.91
2023-05-10T11:00:46.400Z,100205.88
2023-05-10T11:04:04.170Z,100210.94
2023-05-10T11:07:20.966Z,100207.44
2023-05-10T11:10:25.128Z,100191.03
2023-05-10T11:13:29.272Z,100201.88
2023-05-10T11:16:43.876Z,100190.41
2023-05-10T11:20:07.459Z,100193.44
2023-05-10T11:23:16.773Z,100196.16
2023-05-10T11:26:20.119Z,100187.09
2023-05-10T11:29:22.885Z,100185.41
2023-05-10T11:32:26.124Z,100183.34
2023-05-10T11:35:29.060Z,100183.88
2023-05-10T11:38:33.943Z,100194.91
2023-05-10T11:41:36.449Z,100178.88
2023-05-10T11:44:39.310Z,100172.00
2023-05-10T11:47:44.234Z,100173.41
2023-05-10T11:50:47.226Z,100179.87
2023-05-10T11:53:51.699Z,100174.72
2023-05-10T11:56:55.360Z,100183.22
2023-05-10T11:59:59.384Z,100167.53
2023-05-10T12:03:03.274Z,100176.88
2023-05-10T12:06:08.091Z,100179.87
2023-05-10T12:09:11.153Z,100175.53
2023-05-10T12:12:17.915Z,100177.06
2023-05-10T12:15:25.461Z,100167.53
2023-05-10T12:18:29.336Z,100175.72
2023-05-10T12:21:32.364Z,100186.44
2023-05-10T12:24:39.232Z,100190.94
2023-05-10T12:27:42.440Z,100169.47
2023-05-10T12:30:45.443Z,100181.66
2023-05-10T12:33:50.250Z,100202.09
2023-05-10T12:36:54.158Z,100166.19
2023-05-10T12:39:56.636Z,100183.91
2023-05-10T12:42:59.598Z,100156.28
2023-05-10T12:46:09.845Z,100157.66
2023-05-10T12:49:12.865Z,100145.47
2023-05-10T12:52:15.373Z,100144.66
2023-05-10T12:55:18.335Z,100148.66
2023-05-10T12:58:35.096Z,100149.66
2023-05-10T13:01:39.338Z,100129.28
2023-05-10T13:04:42.872Z,100128.94
2023-05-10T13:07:46.196Z,100156.69
2023-05-10T13:10:48.891Z,100119.94
2023-05-10T13:13:52.554Z,100114.03
2023-05-10T13:16:55.251Z,100121.84
2023-05-10T13:19:58.041Z,100146.59
2023-05-10T13:23:00.560Z,100118.22
2023-05-10T13:26:03.370Z,100113.19
2023-05-10T13:29:06.048Z,100106.19
2023-05-10T13:32:09.000Z,100095.13
2023-05-10T13:35:11.456Z,100101.72
2023-05-10T13:38:14.800Z,100087.16
2023-05-10T13:41:17.399Z,100075.72
2023-05-10T13:44:21.702Z,100081.72
2023-05-10T13:47:24.226Z,100084.63
2023-05-10T13:50:27.969Z,100068.63
2023-05-10T13:53:30.634Z,100076.91
2023-05-10T13:56:33.901Z,100079.97
2023-05-10T13:59:36.371Z,100071.78
2023-05-10T14:02:39.714Z,100084.56
2023-05-10T14:05:42.626Z,100067.00
2023-05-10T14:08:45.115Z,100050.94
2023-05-10T14:11:48.444Z,100073.78
2023-05-10T14:14:50.939Z,100087.81
2023-05-10T14:17:53.642Z,100056.44
2023-05-10T14:20:56.408Z,100052.16
2023-05-10T14:23:59.223Z,100056.59
2023-05-10T14:27:02.475Z,100061.34
2023-05-10T14:30:05.817Z,100038.78
2023-05-10T14:33:08.995Z,100044.91
2023-05-10T14:36:11.887Z,100036.25
2023-05-10T14:39:14.456Z,100056.81
2023-05-10T14:42:17.783Z,100049.97
2023-05-10T14:45:20.646Z,100044.84
2023-05-10T14:48:25.772Z,100054.47
2023-05-10T14:51:28.303Z,100056.81
2023-05-10T14:54:31.143Z,100051.28
2023-05-10T14:57:34.296Z,100055.47
2023-05-10T15:00:37.099Z,100048.41
2023-05-10T15:03:40.775Z,100055.09
2023-05-10T15:06:44.127Z,100062.16
2023-05-10T15:09:46.753Z,100051.44
2023-05-10T15:12:49.683Z,100044.28
2023-05-10T15:15:52.263Z,100055.13
2023-05-10T15:18:55.113Z,100066.16
2023-05-10T15:21:57.689Z,100050.78
2023-05-10T15:25:00.489Z,100059.47
2023-05-10T15:28:03.670Z,100044.28
2023-05-10T15:31:06.511Z,100048.78
2023-05-10T15:34:08.930Z,100054.28
2023-05-10T15:37:11.892Z,100038.13
2023-05-10T15:40:14.400Z,100043.78
2023-05-10T15:43:17.292Z,100049.44
2023-05-10T15:46:20.931Z,100038.41
2023-05-10T15:49:23.910Z,100040.41
2023-05-10T15:52:26.499Z,100033.75
2023-05-10T15:55:29.254Z,100029.41
2023-05-10T15:58:31.725Z,100036.41
2023-05-10T16:01:34.808Z,100036.09
2023-05-10T16:04:38.053Z,100024.56
2023-05-10T16:07:42.385Z,100043.91
2023-05-10T16:10:45.324Z,100042.94
2023-05-10T16:13:47.926Z,100041.09
2023-05-10T16:16:51.346Z,100051.44
2023-05-10T16:19:54.030Z,100037.91
2023-05-10T16:22:57.051Z,100035.44
2023-05-10T16:25:59.675Z,100045.75
2023-05-10T16:29:02.886Z,100039.38
2023-05-10T16:32:05.726Z,100035.06
2023-05-10T16:35:10.887Z,100042.88
2023-05-10T16:38:13.387Z,100029.06
2023-05-10T16:41:17.028Z,100044.22
2023-05-10T16:44:20.812Z,100038.03
2023-05-10T16:47:26.916Z,100053.38
2023-05-10T16:50:29.648Z,100044.69
2023-05-10T16:53:32.558Z,100041.34
2023-05-10T16:56:35.180Z,100046.00
2023-05-10T16:59:38.281Z,100049.66
2023-05-10T17:02:44.000Z,100050.87
2023-05-10T17:05:47.064Z,100053.84
2023-05-10T17:08:49.599Z,100050.69
2023-05-10T17:11:52.620Z,100056.50
2023-05-10T17:14:55.126Z,100058.31
2023-05-10T17:17:58.165Z,100056.97
2023-05-10T17:21:01.040Z,100068.06
2023-05-10T17:24:03.974Z,100060.03
2023-05-10T17:27:07.036Z,100063.78
2023-05-10T17:30:10.205Z,100062.81
2023-05-10T17:33:12.779Z,100065.16
2023-05-10T17:36:15.479Z,100069.53
2023-05-10T17:39:18.162Z,100064.84
2023-05-10T17:42:21.281Z,100064.66
2023-05-10T17:45:23.737Z,100074.44
2023-05-10T17:48:26.730Z,100073.41
2023-05-10T17:51:29.476Z,100077.37
2023-05-10T17:54:32.487Z,100070.19
2023-05-10T17:57:38.057Z,100071.00
2023-05-10T18:00:40.963Z,100080.78
2023-05-10T18:03:43.671Z,100085.72
2023-05-10T18:06:48.464Z,100087.91
2023-05-10T18:09:51.202Z,100094.31
2023-05-10T18:12:53.667Z,100087.22
2023-05-10T18:15:56.479Z,100089.34
2023-05-10T18:18:59.050Z,100091.37
2023-05-10T18:22:01.905Z,100103.62
2023-05-10T18:25:04.982Z,100093.88
2023-05-10T18:28:08.626Z,100096.53
2023-05-10T18:31:11.209Z,100104.44
2023-05-10T18:34:14.032Z,100096.19
2023-05-10T18:37:16.994Z,100100.97
2023-05-10T18:40:21.172Z,100098.50
2023-05-10T18:43:23.707Z,100111.13
2023-05-10T18:46:27.272Z,100112.53
2023-05-10T18:49:29.815Z,100121.19
2023-05-10T18:52:33.930Z,100117.31
2023-05-10T18:55:36.477Z,100120.81
2023-05-10T18:58:39.247Z,100121.00
2023-05-10T19:01:41.822Z,100123.50
2023-05-10T19:04:45.000Z,100126.31
2023-05-10T19:07:47.856Z,100122.69
2023-05-10T19:10:50.658Z,100126.62
2023-05-10T19:13:53.312Z,100129.44
2023-05-10T19:16:56.659Z,100132.09
2023-05-10T19:20:02.112Z,100134.47
2023-05-10T19:23:10.100Z,100136.56
2023-05-10T19:26:13.189Z,100134.75
2023-05-10T19:29:16.299Z,100137.50
2023-05-10T19:32:18.817Z,100138.38
2023-05-10T19:35:21.815Z,100139.63
2023-05-10T19:38:25.704Z,100129.56
2023-05-10T19:41:28.610Z,100135.00
2023-05-10T19:44:31.072Z,100131.94
2023-05-10T19:47:35.221Z,100134.31
2023-05-10T19:50:38.528Z,100132.78
2023-05-10T19:53:44.731Z,100133.47
2023-05-10T19:56:47.448Z,100126.62
2023-05-10T19:59:50.771Z,100136.72
2023-05-10T20:02:54.217Z,100126.34
2023-05-10T20:06:01.029Z,100130.97
2023-05-10T20:09:04.139Z,100123.69
2023-05-10T20:12:07.067Z,100126.06
2023-05-10T20:15:10.177Z,100131.94
2023-05-10T20:18:17.996Z,100127.72
2023-05-10T20:21:22.328Z,100131.66
2023-05-10T20:24:25.119Z,100131.66
2023-05-10T20:27:27.650Z,100128.03
2023-05-10T20:30:30.841Z,100136.00
2023-05-10T20:33:33.384Z,100141.03
2023-05-10T20:36:36.453Z,100138.50
2023-05-10T20:39:39.253Z,100142.97
2023-05-10T20:42:42.229Z,100124.13
2023-05-10T20:45:44.692Z,100135.28
2023-05-10T20:48:47.752Z,100142.88
2023-05-10T20:51:50.980Z,100131.81
2023-05-10T20:54:53.788Z,100127.88
2023-05-10T20:57:57.291Z,100128.75
2023-05-10T21:01:02.170Z,100134.78
2023-05-10T21:04:04.686Z,100129.84
2023-05-10T21:07:07.520Z,100130.84
2023-05-10T21:10:11.675Z,100132.50
2023-05-10T21:13:14.812Z,100117.84
2023-05-10T21:16:18.961Z,100127.38
2023-05-10T21:19:22.221Z,100127.06
2023-05-10T21:22:24.609Z,100124.84
2023-05-10T21:25:27.356Z,100123.19
2023-05-10T21:28:30.456Z,100120.78
2023-05-10T21:31:33.531Z,100126.00
2023-05-10T21:34:36.108Z,100127.91
2023-05-10T21:37:38.860Z,100125.84
2023-05-10T21:40:41.518Z,100131.44
2023-05-10T21:43:44.409Z,100125.56
2023-05-10T21:46:46.877Z,100129.75
2023-05-10T21:49:50.560Z,100138.13
2023-05-10T21:52:53.318Z,100127.97
2023-05-10T21:55:56.622Z,100130.31
2023-05-10T21:58:59.084Z,100126.13
2023-05-10T22:02:02.812Z,100136.75
2023-05-10T22:05:06.270Z,100131.00
2023-05-10T22:08:08.899Z,100140.59
2023-05-10T22:11:11.700Z,100135.59
2023-05-10T22:14:15.271Z,100142.00
2023-05-10T22:17:18.242Z,100148.44
2023-05-10T22:20:21.115Z,100147.28
2023-05-10T22:23:23.926Z,100139.44
2023-05-10T22:26:26.359Z,100153.78
2023-05-10T22:29:31.970Z,100152.13
2023-05-10T22:32:34.671Z,100145.69
2023-05-10T22:35:41.004Z,100145.81
2023-05-10T22:38:43.461Z,100139.66
2023-05-10T22:41:46.617Z,100152.28
2023-05-10T22:44:48.964Z,100147.84
2023-05-10T22:47:51.725Z,100145.59
2023-05-10T22:50:54.280Z,100145.94
2023-05-10T22:53:57.064Z,100144.94
2023-05-10T22:56:59.580Z,100149.03
2023-05-10T23:00:05.145Z,100148.13
2023-05-10T23:03:07.749Z,100156.28
2023-05-10T23:06:10.745Z,100150.00
2023-05-10T23:09:13.226Z,100156.28
2023-05-10T23:12:16.713Z,100155.19
2023-05-10T23:15:19.193Z,100157.97
2023-05-10T23:18:22.312Z,100157.75
2023-05-10T23:21:25.350Z,100154.38
2023-05-10T23:24:28.156Z,100154.66
2023-05-10T23:27:32.027Z,100149.72
2023-05-10T23:30:34.719Z,100158.72
2023-05-10T23:33:37.260Z,100160.59
2023-05-10T23:36:39.999Z,100158.66
2023-05-10T23:39:42.925Z,100160.03
2023-05-10T23:42:45.788Z,100160.38
2023-05-10T23:45:58.294Z,100163.31
2023-05-10T23:49:01.113Z,100172.94
2023-05-10T23:52:03.888Z,100161.63
2023-05-10T23:55:07.409Z,100166.34
2023-05-10T23:58:09.839Z,100163.84
