createdAt,value
2017-11-10T00:00:12.097Z,100
2017-11-10T00:00:32.329Z,100
2017-11-10T00:00:52.524Z,100
2017-11-10T00:01:12.708Z,100
2017-11-10T00:01:32.878Z,100
2017-11-10T00:01:53.056Z,100
2017-11-10T00:02:13.239Z,100
2017-11-10T00:02:33.420Z,100
2017-11-10T00:02:53.672Z,100
2017-11-10T00:03:13.852Z,100
2017-11-10T00:03:34.035Z,100
2017-11-10T00:03:54.226Z,100
2017-11-10T00:04:14.399Z,100
2017-11-10T00:04:34.644Z,100
2017-11-10T00:04:54.818Z,100
2017-11-10T00:05:15.104Z,100
2017-11-10T00:05:35.273Z,100
2017-11-10T00:05:55.450Z,100
2017-11-10T00:06:15.646Z,100
2017-11-10T00:06:35.824Z,100
2017-11-10T00:06:56.009Z,100
2017-11-10T00:07:16.187Z,100
2017-11-10T00:07:36.370Z,100
2017-11-10T00:07:56.591Z,100
2017-11-10T00:08:16.779Z,100
2017-11-10T00:08:36.975Z,100
2017-11-10T00:08:57.220Z,100
2017-11-10T00:09:17.461Z,100
2017-11-10T00:09:37.644Z,100
2017-11-10T00:09:57.834Z,100
2017-11-10T00:10:18.016Z,100
2017-11-10T00:10:38.181Z,100
2017-11-10T00:10:58.369Z,100
2017-11-10T00:11:18.622Z,100
2017-11-10T00:11:38.805Z,100
2017-11-10T00:11:58.987Z,100
2017-11-10T00:12:19.158Z,100
2017-11-10T00:12:39.416Z,100
2017-11-10T00:12:59.597Z,100
2017-11-10T00:13:19.757Z,100
2017-11-10T00:13:39.941Z,100
2017-11-10T00:14:00.120Z,100
2017-11-10T00:14:20.425Z,100
2017-11-10T00:14:40.654Z,100
2017-11-10T00:15:00.835Z,100
2017-11-10T00:15:21.030Z,100
2017-11-10T00:15:41.207Z,100
2017-11-10T00:16:01.379Z,100
2017-11-10T00:16:21.545Z,100
2017-11-10T00:16:41.713Z,100
2017-11-10T00:17:01.887Z,100
2017-11-10T00:17:22.131Z,100
2017-11-10T00:17:42.322Z,100
2017-11-10T00:18:04.356Z,100
2017-11-10T00:18:25.075Z,100
2017-11-10T00:18:45.250Z,100
2017-11-10T00:19:05.421Z,100
2017-11-10T00:19:25.641Z,100
2017-11-10T00:19:45.825Z,100
2017-11-10T00:20:06.018Z,100
2017-11-10T00:20:26.198Z,100
2017-11-10T00:20:46.370Z,100
2017-11-10T00:21:06.549Z,100
2017-11-10T00:21:26.724Z,100
2017-11-10T00:21:46.888Z,100
2017-11-10T00:22:07.062Z,100
2017-11-10T00:22:27.244Z,100
2017-11-10T00:22:47.429Z,100
2017-11-10T00:23:07.612Z,100
2017-11-10T00:23:27.784Z,100
2017-11-10T00:23:47.971Z,100
2017-11-10T00:24:08.209Z,100
2017-11-10T00:24:28.393Z,100
2017-11-10T00:24:48.558Z,100
2017-11-10T00:25:08.746Z,100
2017-11-10T00:25:28.919Z,100
2017-11-10T00:25:49.100Z,100
2017-11-10T00:26:09.272Z,100
2017-11-10T00:26:29.529Z,100
2017-11-10T00:26:49.709Z,100
2017-11-10T00:27:09.893Z,100
2017-11-10T00:27:30.070Z,100
2017-11-10T00:27:50.236Z,100
2017-11-10T00:28:10.414Z,100
2017-11-10T00:28:30.651Z,100
2017-11-10T00:28:50.824Z,100
2017-11-10T00:29:10.991Z,100
2017-11-10T00:29:31.172Z,100
2017-11-10T00:29:51.351Z,100
2017-11-10T00:30:11.524Z,100
2017-11-10T00:30:31.698Z,100
2017-11-10T00:30:51.876Z,100
2017-11-10T00:31:12.062Z,100
2017-11-10T00:31:32.240Z,100
2017-11-10T00:31:52.411Z,100
2017-11-10T00:32:12.583Z,100
2017-11-10T00:32:32.768Z,100
2017-11-10T00:32:52.946Z,100
2017-11-10T00:33:13.115Z,100
2017-11-10T00:33:33.301Z,100
2017-11-10T00:33:53.497Z,100
2017-11-10T00:34:13.697Z,100
2017-11-10T00:34:33.925Z,100
2017-11-10T00:34:54.094Z,100
2017-11-10T00:35:14.295Z,100
2017-11-10T00:35:34.495Z,100
2017-11-10T00:35:54.785Z,100
2017-11-10T00:36:14.968Z,100
2017-11-10T00:36:35.134Z,100
2017-11-10T00:36:55.342Z,100
2017-11-10T00:37:16.165Z,100
2017-11-10T00:37:36.419Z,100
2017-11-10T00:37:56.647Z,100
2017-11-10T00:38:16.869Z,100
2017-11-10T00:38:37.037Z,100
2017-11-10T00:38:57.213Z,100
2017-11-10T00:39:17.390Z,100
2017-11-10T00:39:37.568Z,100
2017-11-10T00:39:57.749Z,100
2017-11-10T00:40:17.934Z,100
2017-11-10T00:40:38.111Z,100
2017-11-10T00:40:58.305Z,100
2017-11-10T00:41:18.481Z,100
2017-11-10T00:41:38.671Z,100
2017-11-10T00:41:58.873Z,100
2017-11-10T00:42:19.119Z,100
2017-11-10T00:42:39.293Z,100
2017-11-10T00:42:59.489Z,100
2017-11-10T00:43:19.717Z,100
2017-11-10T00:43:40.023Z,100
2017-11-10T00:44:00.213Z,100
2017-11-10T00:44:20.443Z,100
2017-11-10T00:44:40.629Z,100
2017-11-10T00:45:00.817Z,100
2017-11-10T00:45:20.995Z,100
2017-11-10T00:45:41.177Z,100
2017-11-10T00:46:01.445Z,100
2017-11-10T00:46:21.624Z,100
2017-11-10T00:46:41.800Z,100
2017-11-10T00:47:01.988Z,100
2017-11-10T00:47:22.171Z,100
2017-11-10T00:47:42.356Z,100
2017-11-10T00:48:02.537Z,100
2017-11-10T00:48:22.705Z,100
2017-11-10T00:48:42.882Z,100
2017-11-10T00:49:03.063Z,100
2017-11-10T00:49:23.233Z,100
2017-11-10T00:49:43.415Z,100
2017-11-10T00:50:03.579Z,100
2017-11-10T00:50:23.756Z,100
2017-11-10T00:50:43.936Z,100
2017-11-10T00:51:04.108Z,100
2017-11-10T00:51:24.347Z,100
2017-11-10T00:51:44.526Z,100
2017-11-10T00:52:04.759Z,100
2017-11-10T00:52:24.940Z,100
2017-11-10T00:52:45.118Z,100
2017-11-10T00:53:05.354Z,100
2017-11-10T00:53:25.521Z,100
2017-11-10T00:53:45.692Z,100
2017-11-10T00:54:06.423Z,100
2017-11-10T00:54:26.720Z,100
2017-11-10T00:54:46.898Z,100
2017-11-10T00:55:07.133Z,100
2017-11-10T00:55:27.312Z,100
2017-11-10T00:55:47.490Z,100
2017-11-10T00:56:07.671Z,100
2017-11-10T00:56:27.854Z,100
2017-11-10T00:56:48.854Z,100
2017-11-10T00:57:09.082Z,100
2017-11-10T00:57:29.261Z,100
2017-11-10T00:57:49.439Z,100
2017-11-10T00:58:09.614Z,100
2017-11-10T00:58:29.807Z,100
2017-11-10T00:58:50.058Z,100
2017-11-10T00:59:10.230Z,100
2017-11-10T00:59:30.410Z,100
2017-11-10T00:59:50.588Z,100
2017-11-10T01:00:10.839Z,100
2017-11-10T01:00:31.011Z,100
2017-11-10T01:00:51.184Z,100
2017-11-10T01:01:11.362Z,100
2017-11-10T01:01:31.564Z,100
2017-11-10T01:01:51.748Z,100
2017-11-10T01:02:12.905Z,100
2017-11-10T01:02:33.119Z,100
2017-11-10T01:02:53.296Z,100
2017-11-10T01:03:13.465Z,100
2017-11-10T01:03:33.659Z,100
2017-11-10T01:03:53.845Z,100
2017-11-10T01:04:14.019Z,100
2017-11-10T01:04:34.193Z,100
2017-11-10T01:04:54.375Z,100
2017-11-10T01:05:14.554Z,100
2017-11-10T01:05:34.794Z,100
2017-11-10T01:05:54.975Z,100
2017-11-10T01:06:15.164Z,100
2017-11-10T01:06:35.337Z,100
2017-11-10T01:06:55.506Z,99.9
2017-11-10T01:07:15.682Z,100
2017-11-10T01:07:35.872Z,100
2017-11-10T01:07:56.057Z,100
2017-11-10T01:08:16.234Z,100
2017-11-10T01:08:36.412Z,100
2017-11-10T01:08:56.594Z,100
2017-11-10T01:09:16.771Z,99.8
2017-11-10T01:09:37.021Z,99.2
2017-11-10T01:09:57.209Z,100
2017-11-10T01:10:17.374Z,100
2017-11-10T01:10:37.606Z,100
2017-11-10T01:10:57.785Z,100
2017-11-10T01:11:17.957Z,100
2017-11-10T01:11:38.143Z,100
2017-11-10T01:11:58.312Z,100
2017-11-10T01:12:18.505Z,100
2017-11-10T01:12:38.698Z,100
2017-11-10T01:12:58.883Z,100
2017-11-10T01:13:19.056Z,100
2017-11-10T01:13:39.226Z,100
2017-11-10T01:13:59.471Z,100
2017-11-10T01:14:19.656Z,100
2017-11-10T01:14:39.842Z,100
2017-11-10T01:15:00.022Z,100
2017-11-10T01:15:20.202Z,100
2017-11-10T01:15:40.452Z,100
2017-11-10T01:16:00.627Z,100
2017-11-10T01:16:20.808Z,100
2017-11-10T01:16:40.980Z,99.7
2017-11-10T01:17:01.169Z,99.4
2017-11-10T01:17:21.429Z,99.5
2017-11-10T01:17:41.603Z,99.6
2017-11-10T01:18:01.774Z,99.1
2017-11-10T01:18:22.004Z,100
2017-11-10T01:18:42.196Z,99.1
2017-11-10T01:19:02.377Z,100
2017-11-10T01:19:22.574Z,99.7
2017-11-10T01:19:42.762Z,99.9
2017-11-10T01:20:03.008Z,100
2017-11-10T01:20:23.189Z,100
2017-11-10T01:20:43.365Z,98.8
2017-11-10T01:21:03.562Z,98.9
2017-11-10T01:21:23.801Z,98.9
2017-11-10T01:21:44.028Z,99.4
2017-11-10T01:22:04.349Z,99.5
2017-11-10T01:22:24.525Z,99.6
2017-11-10T01:22:44.691Z,99.3
2017-11-10T01:23:04.869Z,99.7
2017-11-10T01:23:25.117Z,99.7
2017-11-10T01:23:45.290Z,99.7
2017-11-10T01:24:05.473Z,99.9
2017-11-10T01:24:25.637Z,99.7
2017-11-10T01:24:45.833Z,99.5
2017-11-10T01:25:06.013Z,99.5
2017-11-10T01:25:26.183Z,99.4
2017-11-10T01:25:46.421Z,99.1
2017-11-10T01:26:06.611Z,99.7
2017-11-10T01:26:26.872Z,99.8
2017-11-10T01:26:47.059Z,98.9
2017-11-10T01:27:07.239Z,98.7
2017-11-10T01:27:27.470Z,99
2017-11-10T01:27:47.699Z,98.7
2017-11-10T01:28:07.890Z,98.9
2017-11-10T01:28:28.077Z,98.9
2017-11-10T01:28:48.260Z,98.8
2017-11-10T01:29:08.436Z,99.9
2017-11-10T01:29:28.603Z,99.6
2017-11-10T01:29:48.767Z,98.8
2017-11-10T01:30:08.952Z,99
2017-11-10T01:30:29.120Z,98.3
2017-11-10T01:30:49.306Z,98.8
2017-11-10T01:31:09.572Z,99.1
2017-11-10T01:31:29.751Z,98.4
2017-11-10T01:31:50.001Z,97.9
2017-11-10T01:32:10.184Z,98.4
2017-11-10T01:32:30.358Z,98.2
2017-11-10T01:32:50.627Z,98.1
2017-11-10T01:33:10.803Z,98.6
2017-11-10T01:33:30.978Z,98.9
2017-11-10T01:33:51.145Z,98.3
2017-11-10T01:34:11.311Z,97.7
2017-11-10T01:34:31.565Z,97.7
2017-11-10T01:34:51.754Z,98.4
2017-11-10T01:35:11.988Z,98.4
2017-11-10T01:35:32.158Z,97.6
2017-11-10T01:35:52.341Z,97.7
2017-11-10T01:36:12.506Z,97.1
2017-11-10T01:36:32.682Z,97.4
2017-11-10T01:36:52.853Z,96.6
2017-11-10T01:37:13.042Z,96.7
2017-11-10T01:37:33.245Z,97.4
2017-11-10T01:37:53.446Z,96.6
2017-11-10T01:38:13.689Z,96.9
2017-11-10T01:38:33.927Z,97.2
2017-11-10T01:38:54.128Z,97.3
2017-11-10T01:39:14.357Z,96.6
2017-11-10T01:39:34.532Z,96.6
2017-11-10T01:39:54.784Z,96.4
2017-11-10T01:40:14.983Z,97
2017-11-10T01:40:35.161Z,96.8
2017-11-10T01:40:55.346Z,97.2
2017-11-10T01:41:15.596Z,97
2017-11-10T01:41:35.773Z,96.3
2017-11-10T01:41:55.943Z,96.9
2017-11-10T01:42:16.116Z,96.6
2017-11-10T01:42:36.294Z,95.9
2017-11-10T01:42:56.470Z,95.5
2017-11-10T01:43:16.661Z,95.9
2017-11-10T01:43:36.844Z,96.2
2017-11-10T01:43:57.055Z,96.6
2017-11-10T01:44:17.232Z,96
2017-11-10T01:44:37.414Z,96.4
2017-11-10T01:44:57.659Z,96.3
2017-11-10T01:45:17.861Z,95.7
2017-11-10T01:45:38.125Z,97.1
2017-11-10T01:45:58.319Z,96.1
2017-11-10T01:46:18.499Z,96.6
2017-11-10T01:46:38.664Z,96.6
2017-11-10T01:46:58.842Z,97.1
2017-11-10T01:47:19.034Z,97.3
2017-11-10T01:47:39.187Z,97.2
2017-11-10T01:47:59.377Z,96.5
2017-11-10T01:48:19.563Z,96.4
2017-11-10T01:48:39.742Z,95.9
2017-11-10T01:48:59.931Z,96.9
2017-11-10T01:49:20.100Z,96
2017-11-10T01:49:40.263Z,96.7
2017-11-10T01:50:00.437Z,96.6
2017-11-10T01:50:20.629Z,96.6
2017-11-10T01:50:40.805Z,96.1
2017-11-10T01:51:00.977Z,96.5
2017-11-10T01:51:21.235Z,96.5
2017-11-10T01:51:41.428Z,96.9
2017-11-10T01:52:01.601Z,96.9
2017-11-10T01:52:21.773Z,96.4
2017-11-10T01:52:41.960Z,96.9
2017-11-10T01:53:02.145Z,96.6
2017-11-10T01:53:22.317Z,97.4
2017-11-10T01:53:42.490Z,97.3
2017-11-10T01:54:02.659Z,97.4
2017-11-10T01:54:22.855Z,97.4
2017-11-10T01:54:43.042Z,96.6
2017-11-10T01:55:03.217Z,97.4
2017-11-10T01:55:23.388Z,96.7
2017-11-10T01:55:43.571Z,97.1
2017-11-10T01:56:03.746Z,97.5
2017-11-10T01:56:23.923Z,96.7
2017-11-10T01:56:44.113Z,96.8
2017-11-10T01:57:04.362Z,96.9
2017-11-10T01:57:24.531Z,96.5
2017-11-10T01:57:44.716Z,96.3
2017-11-10T01:58:04.887Z,96.2
2017-11-10T01:58:25.063Z,96.6
2017-11-10T01:58:45.278Z,96.3
2017-11-10T01:59:05.470Z,95.7
2017-11-10T01:59:25.638Z,95.8
2017-11-10T01:59:45.823Z,95.7
2017-11-10T02:00:05.996Z,96
2017-11-10T02:00:26.176Z,96.1
2017-11-10T02:00:46.370Z,96.1
2017-11-10T02:01:06.554Z,95.9
2017-11-10T02:01:26.808Z,96.8
2017-11-10T02:01:46.996Z,96.6
2017-11-10T02:02:07.163Z,96.8
2017-11-10T02:02:27.356Z,96.2
2017-11-10T02:02:47.564Z,96.9
2017-11-10T02:03:07.730Z,96.4
2017-11-10T02:03:27.912Z,95.9
2017-11-10T02:03:48.099Z,96.6
2017-11-10T02:04:08.273Z,96.4
2017-11-10T02:04:28.450Z,96.6
2017-11-10T02:04:48.621Z,96.6
2017-11-10T02:05:08.794Z,96.1
2017-11-10T02:05:28.961Z,95.5
2017-11-10T02:05:49.162Z,95.9
2017-11-10T02:06:09.330Z,96.3
2017-11-10T02:06:29.518Z,96.1
2017-11-10T02:06:49.702Z,95.6
2017-11-10T02:07:09.982Z,95.7
2017-11-10T02:07:30.154Z,95.7
2017-11-10T02:07:50.388Z,96.4
2017-11-10T02:08:10.586Z,96.5
2017-11-10T02:08:30.752Z,96.6
2017-11-10T02:08:50.936Z,96.6
2017-11-10T02:09:11.121Z,97.4
2017-11-10T02:09:31.347Z,96.9
2017-11-10T02:09:51.531Z,96.4
2017-11-10T02:10:11.706Z,96.7
2017-11-10T02:10:31.875Z,96.1
2017-11-10T02:10:52.059Z,95.9
2017-11-10T02:11:12.238Z,96.1
2017-11-10T02:11:32.416Z,96
2017-11-10T02:11:52.650Z,96.6
2017-11-10T02:12:12.833Z,97
2017-11-10T02:12:33.025Z,96.4
2017-11-10T02:12:53.219Z,96.6
2017-11-10T02:13:13.400Z,95.9
2017-11-10T02:13:33.631Z,96.7
2017-11-10T02:13:53.815Z,96.6
2017-11-10T02:14:14.002Z,96.2
2017-11-10T02:14:34.181Z,95.3
2017-11-10T02:14:54.365Z,95.9
2017-11-10T02:15:14.553Z,96.1
2017-11-10T02:15:34.786Z,96.4
2017-11-10T02:15:54.949Z,96.3
2017-11-10T02:16:15.133Z,96
2017-11-10T02:16:35.365Z,96.1
2017-11-10T02:16:55.633Z,96.1
2017-11-10T02:17:15.825Z,96.6
2017-11-10T02:17:36.005Z,96.9
2017-11-10T02:17:56.173Z,96.6
2017-11-10T02:18:16.353Z,96.6
2017-11-10T02:18:36.523Z,96.9
2017-11-10T02:18:56.707Z,97.3
2017-11-10T02:19:16.874Z,96.8
2017-11-10T02:19:37.046Z,97
2017-11-10T02:19:57.228Z,96.9
2017-11-10T02:20:17.399Z,96
2017-11-10T02:20:37.570Z,96.4
2017-11-10T02:20:57.771Z,95.9
2017-11-10T02:21:18.078Z,95.5
2017-11-10T02:21:38.270Z,96.1
2017-11-10T02:21:58.429Z,96.6
2017-11-10T02:22:18.604Z,96.3
2017-11-10T02:22:39.490Z,96.5
2017-11-10T02:22:59.677Z,96.7
2017-11-10T02:23:19.865Z,96.6
2017-11-10T02:23:40.041Z,96.5
2017-11-10T02:24:00.216Z,96.6
2017-11-10T02:24:20.462Z,96.6
2017-11-10T02:24:40.653Z,96.2
2017-11-10T02:25:00.825Z,96.7
2017-11-10T02:25:20.994Z,96.7
2017-11-10T02:25:41.170Z,96.5
2017-11-10T02:26:01.439Z,96.2
2017-11-10T02:26:21.612Z,96.7
2017-11-10T02:26:41.794Z,96.3
2017-11-10T02:27:01.978Z,96.5
2017-11-10T02:27:22.151Z,96.1
2017-11-10T02:27:42.355Z,96.7
2017-11-10T02:28:02.559Z,96.4
2017-11-10T02:28:22.741Z,96.6
2017-11-10T02:28:42.910Z,95.7
2017-11-10T02:29:03.097Z,95.4
2017-11-10T02:29:23.277Z,95.6
2017-11-10T02:29:43.454Z,96
2017-11-10T02:30:03.623Z,96.7
2017-11-10T02:30:23.801Z,96.6
2017-11-10T02:30:43.976Z,96.9
2017-11-10T02:31:04.164Z,96.7
2017-11-10T02:31:24.347Z,96.6
2017-11-10T02:31:44.521Z,97
2017-11-10T02:32:04.689Z,96.7
2017-11-10T02:32:24.872Z,96.6
2017-11-10T02:32:45.045Z,96
2017-11-10T02:33:05.214Z,96
2017-11-10T02:33:25.396Z,96.1
2017-11-10T02:33:45.572Z,96.6
2017-11-10T02:34:05.759Z,96.9
2017-11-10T02:34:25.936Z,96.5
2017-11-10T02:34:46.115Z,96.3
2017-11-10T02:35:06.298Z,96.6
2017-11-10T02:35:26.475Z,97
2017-11-10T02:35:46.667Z,96.6
2017-11-10T02:36:06.973Z,96.6
2017-11-10T02:36:27.153Z,96.6
2017-11-10T02:36:47.338Z,97
2017-11-10T02:37:07.511Z,96.6
2017-11-10T02:37:27.680Z,96.6
2017-11-10T02:37:47.863Z,96.7
2017-11-10T02:38:08.037Z,96.3
2017-11-10T02:38:28.208Z,96.4
2017-11-10T02:38:48.391Z,96.5
2017-11-10T02:39:08.564Z,96.4
2017-11-10T02:39:28.747Z,96.2
2017-11-10T02:39:48.912Z,96.7
2017-11-10T02:40:09.093Z,96.7
2017-11-10T02:40:29.363Z,97.5
2017-11-10T02:40:49.528Z,96.7
2017-11-10T02:41:09.707Z,96.9
2017-11-10T02:41:29.877Z,97.2
2017-11-10T02:41:50.111Z,96.9
2017-11-10T02:42:10.295Z,96.7
2017-11-10T02:42:30.477Z,96.9
2017-11-10T02:42:51.859Z,96.1
2017-11-10T02:43:12.061Z,95.7
2017-11-10T02:43:32.312Z,96.3
2017-11-10T02:43:52.511Z,96
2017-11-10T02:44:12.683Z,95.7
2017-11-10T02:44:32.865Z,96.4
2017-11-10T02:44:53.046Z,96.1
2017-11-10T02:45:13.233Z,96.3
2017-11-10T02:45:33.660Z,96.7
2017-11-10T02:45:53.840Z,97
2017-11-10T02:46:14.085Z,97.4
2017-11-10T02:46:34.354Z,97.8
2017-11-10T02:46:54.544Z,97.3
2017-11-10T02:47:14.782Z,96.9
2017-11-10T02:47:34.959Z,96.8
2017-11-10T02:47:55.140Z,96.7
2017-11-10T02:48:15.319Z,96.6
2017-11-10T02:48:35.492Z,96.5
2017-11-10T02:48:55.673Z,96.7
2017-11-10T02:49:15.844Z,96.7
2017-11-10T02:49:36.010Z,96.7
2017-11-10T02:49:56.176Z,96.6
2017-11-10T02:50:16.352Z,96.6
2017-11-10T02:50:36.527Z,96.6
2017-11-10T02:50:56.709Z,96.6
2017-11-10T02:51:16.886Z,97
2017-11-10T02:51:37.064Z,96.7
2017-11-10T02:51:57.238Z,96.6
2017-11-10T02:52:17.466Z,96.7
2017-11-10T02:52:37.701Z,96.1
2017-11-10T02:52:57.887Z,96.1
2017-11-10T02:53:18.081Z,95.8
2017-11-10T02:53:38.251Z,96.3
2017-11-10T02:53:58.423Z,96.6
2017-11-10T02:54:18.585Z,97
2017-11-10T02:54:38.759Z,96.9
2017-11-10T02:54:59.002Z,96.7
2017-11-10T02:55:19.197Z,97
2017-11-10T02:55:39.363Z,96.6
2017-11-10T02:55:59.549Z,96.1
2017-11-10T02:56:19.728Z,96.2
2017-11-10T02:56:39.920Z,96
2017-11-10T02:57:00.100Z,96.6
2017-11-10T02:57:20.338Z,96.9
2017-11-10T02:57:40.514Z,96.7
2017-11-10T02:58:00.693Z,96.7
2017-11-10T02:58:20.857Z,97
2017-11-10T02:58:41.042Z,97
2017-11-10T02:59:01.232Z,97.2
2017-11-10T02:59:21.401Z,97
2017-11-10T02:59:41.591Z,96.9
2017-11-10T03:00:01.773Z,97
2017-11-10T03:00:21.954Z,96.9
2017-11-10T03:00:42.124Z,96.7
2017-11-10T03:01:02.482Z,95.8
2017-11-10T03:01:22.667Z,96.1
2017-11-10T03:01:42.857Z,96.2
2017-11-10T03:02:03.037Z,96.1
2017-11-10T03:02:23.259Z,96.6
2017-11-10T03:02:43.503Z,96.7
2017-11-10T03:03:03.677Z,97
2017-11-10T03:03:23.856Z,96.9
2017-11-10T03:03:44.027Z,96.7
2017-11-10T03:04:04.272Z,97
2017-11-10T03:04:24.456Z,96.3
2017-11-10T03:04:44.625Z,96.6
2017-11-10T03:05:04.854Z,96.3
2017-11-10T03:05:25.026Z,96.7
2017-11-10T03:05:45.201Z,96.3
2017-11-10T03:06:05.404Z,96.6
2017-11-10T03:06:25.629Z,96.3
2017-11-10T03:06:45.800Z,96.5
2017-11-10T03:07:05.985Z,96.2
2017-11-10T03:07:26.141Z,96.5
2017-11-10T03:07:46.331Z,96.1
2017-11-10T03:08:06.505Z,96.3
2017-11-10T03:08:26.688Z,96.6
2017-11-10T03:08:46.865Z,96.9
2017-11-10T03:09:07.038Z,96.6
2017-11-10T03:09:27.234Z,97
2017-11-10T03:09:47.379Z,96.2
2017-11-10T03:10:07.555Z,96.3
2017-11-10T03:10:27.745Z,96.6
2017-11-10T03:10:47.924Z,95.8
2017-11-10T03:11:08.088Z,96.2
2017-11-10T03:11:28.257Z,96.9
2017-11-10T03:11:48.493Z,96.5
2017-11-10T03:12:08.721Z,96.3
2017-11-10T03:12:28.907Z,96.1
2017-11-10T03:12:49.127Z,97
2017-11-10T03:13:09.317Z,96.5
2017-11-10T03:13:29.489Z,96.7
2017-11-10T03:13:49.654Z,96.9
2017-11-10T03:14:09.825Z,96.7
2017-11-10T03:14:30.003Z,96.9
2017-11-10T03:14:50.254Z,96.7
2017-11-10T03:15:10.443Z,96.7
2017-11-10T03:15:30.621Z,97.2
2017-11-10T03:15:50.801Z,96.8
2017-11-10T03:16:10.976Z,97.3
2017-11-10T03:16:31.183Z,96.9
2017-11-10T03:16:51.419Z,97.3
2017-11-10T03:17:11.609Z,97.2
2017-11-10T03:17:31.797Z,97
2017-11-10T03:17:51.973Z,97.1
2017-11-10T03:18:12.137Z,97.5
2017-11-10T03:18:32.891Z,97.5
2017-11-10T03:18:53.135Z,97.4
2017-11-10T03:19:13.305Z,97.5
2017-11-10T03:19:33.481Z,97.5
2017-11-10T03:19:53.649Z,98.3
2017-11-10T03:20:13.833Z,97.9
2017-11-10T03:20:34.009Z,97.9
2017-11-10T03:20:54.184Z,97.8
2017-11-10T03:21:14.389Z,98
2017-11-10T03:21:34.768Z,98.2
2017-11-10T03:21:54.990Z,97.6
2017-11-10T03:22:15.222Z,97.5
2017-11-10T03:22:35.388Z,97.6
2017-11-10T03:22:55.618Z,97.4
2017-11-10T03:23:15.785Z,97.9
2017-11-10T03:23:36.019Z,97.6
2017-11-10T03:23:56.204Z,97.3
2017-11-10T03:24:16.453Z,97.6
2017-11-10T03:24:36.683Z,97.8
2017-11-10T03:24:56.953Z,97.7
2017-11-10T03:25:17.124Z,97.8
2017-11-10T03:25:37.292Z,97.9
2017-11-10T03:25:57.489Z,98
2017-11-10T03:26:17.662Z,98.1
2017-11-10T03:26:37.869Z,98
2017-11-10T03:26:58.029Z,98
2017-11-10T03:27:18.197Z,97.9
2017-11-10T03:27:38.386Z,98
2017-11-10T03:27:58.611Z,97.9
2017-11-10T03:28:18.783Z,98
2017-11-10T03:28:38.968Z,98
2017-11-10T03:28:59.144Z,98.3
2017-11-10T03:29:19.326Z,98.2
2017-11-10T03:29:39.506Z,98.3
2017-11-10T03:29:59.856Z,98.9
2017-11-10T03:30:20.035Z,98.6
2017-11-10T03:30:40.207Z,98.4
2017-11-10T03:31:00.373Z,98.1
2017-11-10T03:31:20.546Z,98.2
2017-11-10T03:31:40.721Z,97.6
2017-11-10T03:32:00.893Z,98.1
2017-11-10T03:32:21.074Z,98
2017-11-10T03:32:41.242Z,97.6
2017-11-10T03:33:01.419Z,98.1
2017-11-10T03:33:21.879Z,98.2
2017-11-10T03:33:42.062Z,98.2
2017-11-10T03:34:02.250Z,98.7
2017-11-10T03:34:22.425Z,98.2
2017-11-10T03:34:42.615Z,99.2
2017-11-10T03:35:02.797Z,99.4
2017-11-10T03:35:22.963Z,99.1
2017-11-10T03:35:43.134Z,98.7
2017-11-10T03:36:03.315Z,98.9
2017-11-10T03:36:23.489Z,98.4
2017-11-10T03:36:43.718Z,98.3
2017-11-10T03:37:03.966Z,98.9
2017-11-10T03:37:24.215Z,98.7
2017-11-10T03:37:44.401Z,98.4
2017-11-10T03:38:04.582Z,99
2017-11-10T03:38:24.763Z,98.8
2017-11-10T03:38:44.931Z,98.7
2017-11-10T03:39:05.096Z,99.6
2017-11-10T03:39:25.272Z,99.7
2017-11-10T03:39:45.463Z,99.5
2017-11-10T03:40:05.730Z,98.9
2017-11-10T03:40:25.898Z,98.7
2017-11-10T03:40:46.147Z,98.9
2017-11-10T03:41:06.323Z,98.7
2017-11-10T03:41:26.500Z,99.2
2017-11-10T03:41:46.669Z,99.6
2017-11-10T03:42:06.851Z,99.3
2017-11-10T03:42:27.050Z,98.8
2017-11-10T03:42:47.219Z,98.5
2017-11-10T03:43:07.390Z,98.7
2017-11-10T03:43:27.570Z,99.1
2017-11-10T03:43:47.753Z,98.9
2017-11-10T03:44:07.924Z,98.9
2017-11-10T03:44:28.177Z,98.6
2017-11-10T03:44:48.340Z,98.7
2017-11-10T03:45:08.524Z,98.2
2017-11-10T03:45:28.682Z,98.3
2017-11-10T03:45:48.865Z,99
2017-11-10T03:46:09.109Z,98.9
2017-11-10T03:46:29.284Z,98.6
2017-11-10T03:46:49.462Z,98.8
2017-11-10T03:47:09.638Z,98.9
2017-11-10T03:47:29.817Z,98.5
2017-11-10T03:47:50.011Z,98.8
2017-11-10T03:48:10.222Z,98.6
2017-11-10T03:48:30.404Z,99.1
2017-11-10T03:48:50.604Z,99.2
2017-11-10T03:49:10.776Z,99
2017-11-10T03:49:30.940Z,99
2017-11-10T03:49:51.120Z,98.9
2017-11-10T03:50:11.302Z,99.4
2017-11-10T03:50:31.468Z,99.4
2017-11-10T03:50:51.706Z,99.4
2017-11-10T03:51:11.880Z,99.5
2017-11-10T03:51:32.117Z,99.2
2017-11-10T03:51:52.299Z,99.2
2017-11-10T03:52:12.468Z,99.5
2017-11-10T03:52:32.705Z,99.3
2017-11-10T03:52:52.877Z,99.5
2017-11-10T03:53:13.055Z,100
2017-11-10T03:53:33.288Z,100
2017-11-10T03:53:53.456Z,100
2017-11-10T03:54:13.655Z,99.4
2017-11-10T03:54:33.850Z,98.9
2017-11-10T03:54:54.030Z,98.9
2017-11-10T03:55:14.209Z,99
2017-11-10T03:55:34.372Z,98.8
2017-11-10T03:55:54.556Z,99
2017-11-10T03:56:14.718Z,99.3
2017-11-10T03:56:34.892Z,99.4
2017-11-10T03:56:55.063Z,99.1
2017-11-10T03:57:15.239Z,99.2
2017-11-10T03:57:35.478Z,99.2
2017-11-10T03:57:55.666Z,99.3
2017-11-10T03:58:15.860Z,100
2017-11-10T03:58:36.034Z,99.9
2017-11-10T03:58:56.211Z,100
2017-11-10T03:59:16.383Z,100
2017-11-10T03:59:36.579Z,100
2017-11-10T03:59:56.743Z,100
2017-11-10T04:00:16.922Z,99.5
2017-11-10T04:00:37.177Z,99.4
2017-11-10T04:00:57.368Z,99.3
2017-11-10T04:01:17.542Z,99.7
2017-11-10T04:01:37.716Z,99.1
2017-11-10T04:01:57.903Z,99.6
2017-11-10T04:02:18.077Z,99.5
2017-11-10T04:02:38.251Z,100
2017-11-10T04:02:58.487Z,100
2017-11-10T04:03:18.804Z,100
2017-11-10T04:03:39.128Z,99.9
2017-11-10T04:03:59.297Z,99.8
2017-11-10T04:04:19.468Z,100
2017-11-10T04:04:39.663Z,100
2017-11-10T04:04:59.868Z,100
2017-11-10T04:05:20.026Z,100
2017-11-10T04:05:40.330Z,100
2017-11-10T04:06:00.518Z,99.8
2017-11-10T04:06:20.693Z,100
2017-11-10T04:06:40.876Z,99.9
2017-11-10T04:07:01.048Z,99.3
2017-11-10T04:07:21.367Z,99.3
2017-11-10T04:07:41.546Z,98.9
2017-11-10T04:08:01.721Z,98.7
2017-11-10T04:08:21.890Z,98.7
2017-11-10T04:08:42.080Z,97.8
2017-11-10T04:09:02.258Z,98.2
2017-11-10T04:09:22.454Z,98.2
2017-11-10T04:09:42.667Z,98.6
2017-11-10T04:10:03.180Z,98.9
2017-11-10T04:10:23.353Z,98.6
2017-11-10T04:10:43.519Z,98.7
2017-11-10T04:11:03.702Z,98.7
2017-11-10T04:11:23.901Z,98.7
2017-11-10T04:11:44.068Z,98.7
2017-11-10T04:12:04.249Z,98.1
2017-11-10T04:12:24.416Z,98.4
2017-11-10T04:12:44.587Z,98
2017-11-10T04:13:04.763Z,98.2
2017-11-10T04:13:24.979Z,98.3
2017-11-10T04:13:45.265Z,98.9
2017-11-10T04:14:05.469Z,98.4
2017-11-10T04:14:25.702Z,98
2017-11-10T04:14:45.870Z,98.5
2017-11-10T04:15:06.050Z,98.1
2017-11-10T04:15:26.290Z,98.3
2017-11-10T04:15:46.468Z,98.9
2017-11-10T04:16:06.638Z,98.4
2017-11-10T04:16:26.808Z,98.5
2017-11-10T04:16:46.974Z,98.3
2017-11-10T04:17:07.163Z,97.6
2017-11-10T04:17:27.360Z,98
2017-11-10T04:17:47.574Z,97.6
2017-11-10T04:18:07.917Z,97.9
2017-11-10T04:18:28.208Z,97.8
2017-11-10T04:18:48.377Z,98.1
2017-11-10T04:19:08.557Z,98.2
2017-11-10T04:19:28.732Z,98
2017-11-10T04:19:48.901Z,98
2017-11-10T04:20:09.073Z,98
2017-11-10T04:20:29.245Z,98
2017-11-10T04:20:49.535Z,97.7
2017-11-10T04:21:09.879Z,97.5
2017-11-10T04:21:30.059Z,97.4
2017-11-10T04:21:50.241Z,97.3
2017-11-10T04:22:10.475Z,97.4
2017-11-10T04:22:30.656Z,97.2
2017-11-10T04:22:50.827Z,97.3
2017-11-10T04:23:10.993Z,97.4
2017-11-10T04:23:31.178Z,97.2
2017-11-10T04:23:51.350Z,97.5
2017-11-10T04:24:11.571Z,97.4
2017-11-10T04:24:32.947Z,96.9
2017-11-10T04:24:53.212Z,96.8
2017-11-10T04:25:13.378Z,96.9
2017-11-10T04:25:33.586Z,96.9
2017-11-10T04:25:53.765Z,96.8
2017-11-10T04:26:13.967Z,96.9
2017-11-10T04:26:34.122Z,97.1
2017-11-10T04:26:54.295Z,96.4
2017-11-10T04:27:14.479Z,95.7
2017-11-10T04:27:34.737Z,97.1
2017-11-10T04:27:54.984Z,96.7
2017-11-10T04:28:15.504Z,96.8
2017-11-10T04:28:35.690Z,97
2017-11-10T04:28:56.023Z,96.9
2017-11-10T04:29:17.267Z,96.3
2017-11-10T04:29:37.453Z,96.5
2017-11-10T04:29:57.613Z,96.6
2017-11-10T04:30:17.793Z,96.6
2017-11-10T04:30:37.973Z,96.7
2017-11-10T04:30:58.133Z,96.6
2017-11-10T04:31:18.310Z,96.5
2017-11-10T04:31:38.547Z,97
2017-11-10T04:31:58.732Z,96.6
2017-11-10T04:32:18.902Z,95.8
2017-11-10T04:32:39.084Z,96.6
2017-11-10T04:32:59.269Z,96