createdAt,value
2023-01-11T00:00:35.874Z,6.60
2023-01-11T00:04:19.377Z,7.80
2023-01-11T00:08:02.439Z,6.10
2023-01-11T00:11:45.588Z,5.60
2023-01-11T00:15:29.960Z,6.00
2023-01-11T00:19:12.763Z,7.70
2023-01-11T00:22:55.832Z,7.60
2023-01-11T00:26:39.275Z,6.20
2023-01-11T00:30:22.755Z,7.00
2023-01-11T00:34:06.341Z,9.00
2023-01-11T00:37:49.716Z,7.30
2023-01-11T00:41:33.435Z,6.90
2023-01-11T00:45:16.635Z,6.30
2023-01-11T00:48:59.875Z,8.30
2023-01-11T00:52:43.375Z,7.70
2023-01-11T00:56:26.754Z,6.30
2023-01-11T01:00:10.026Z,5.80
2023-01-11T01:03:53.356Z,6.00
2023-01-11T01:07:36.702Z,7.00
2023-01-11T01:11:19.912Z,6.30
2023-01-11T01:15:03.138Z,6.40
2023-01-11T01:18:46.586Z,5.00
2023-01-11T01:22:29.856Z,5.90
2023-01-11T01:26:13.491Z,5.60
2023-01-11T01:29:56.751Z,3.70
2023-01-11T01:33:39.943Z,6.30
2023-01-11T01:37:23.134Z,5.50
2023-01-11T01:41:07.123Z,5.40
2023-01-11T01:44:50.719Z,5.70
2023-01-11T01:48:33.980Z,4.50
2023-01-11T01:52:17.230Z,6.10
2023-01-11T01:56:00.736Z,7.50
2023-01-11T01:59:43.859Z,4.10
2023-01-11T02:03:27.341Z,4.60
2023-01-11T02:07:11.472Z,5.90
2023-01-11T02:10:54.538Z,5.10
2023-01-11T02:14:38.522Z,5.40
2023-01-11T02:18:21.829Z,6.90
2023-01-11T02:22:05.209Z,3.50
2023-01-11T02:25:49.050Z,4.70
2023-01-11T02:29:32.158Z,4.30
2023-01-11T02:33:15.228Z,4.50
2023-01-11T02:36:58.461Z,5.30
2023-01-11T02:40:41.898Z,5.10
2023-01-11T02:44:25.578Z,5.80
2023-01-11T02:48:09.534Z,4.20
2023-01-11T02:51:53.002Z,4.70
2023-01-11T02:55:36.452Z,2.70
2023-01-11T02:59:19.698Z,3.50
2023-01-11T03:03:02.356Z,5.80
2023-01-11T03:06:46.793Z,3.60
2023-01-11T03:10:30.570Z,3.30
2023-01-11T03:14:14.063Z,4.50
2023-01-11T03:17:57.411Z,4.20
2023-01-11T03:21:40.961Z,6.80
2023-01-11T03:25:23.941Z,4.20
2023-01-11T03:29:07.284Z,4.30
2023-01-11T03:32:50.834Z,4.30
2023-01-11T03:36:34.095Z,4.40
2023-01-11T03:40:17.187Z,3.70
2023-01-11T03:44:00.132Z,4.00
2023-01-11T03:47:43.093Z,4.70
2023-01-11T03:51:26.357Z,3.60
2023-01-11T03:55:09.792Z,4.00
2023-01-11T03:58:54.022Z,4.30
2023-01-11T04:02:36.788Z,3.30
2023-01-11T04:06:20.460Z,4.30
2023-01-11T04:10:03.400Z,4.20
2023-01-11T04:13:47.357Z,4.20
2023-01-11T04:17:31.042Z,5.00
2023-01-11T04:21:14.011Z,4.60
2023-01-11T04:24:57.080Z,3.20
2023-01-11T04:28:40.117Z,4.40
2023-01-11T04:32:23.255Z,3.40
2023-01-11T04:36:07.653Z,4.70
2023-01-11T04:39:51.189Z,4.20
2023-01-11T04:43:34.095Z,4.00
2023-01-11T04:47:17.595Z,4.20
2023-01-11T04:51:00.429Z,5.00
2023-01-11T04:54:43.451Z,5.80
2023-01-11T04:58:27.435Z,3.90
2023-01-11T05:02:10.992Z,5.30
2023-01-11T05:05:54.506Z,4.70
2023-01-11T05:09:37.934Z,5.30
2023-01-11T05:13:21.460Z,5.60
2023-01-11T05:17:04.537Z,4.50
2023-01-11T05:20:47.761Z,7.40
2023-01-11T05:24:30.841Z,3.90
2023-01-11T05:28:14.207Z,4.30
2023-01-11T05:31:57.610Z,4.40
2023-01-11T05:35:41.256Z,4.60
2023-01-11T05:39:24.744Z,4.30
2023-01-11T05:43:07.843Z,3.60
2023-01-11T05:46:51.209Z,5.10
2023-01-11T05:50:34.803Z,5.00
2023-01-11T05:54:20.265Z,5.30
2023-01-11T05:58:03.637Z,3.60
2023-01-11T06:01:47.002Z,5.30
2023-01-11T06:05:29.951Z,8.90
2023-01-11T06:09:13.031Z,7.30
2023-01-11T06:12:56.520Z,5.80
2023-01-11T06:16:39.628Z,5.40
2023-01-11T06:20:22.877Z,7.70
2023-01-11T06:24:05.939Z,6.60
2023-01-11T06:27:49.487Z,7.30
2023-01-11T06:31:32.971Z,6.00
2023-01-11T06:35:16.325Z,5.80
2023-01-11T06:38:59.266Z,4.50
2023-01-11T06:42:42.661Z,5.60
2023-01-11T06:46:27.572Z,4.60
2023-01-11T06:50:13.000Z,5.40
2023-01-11T06:53:55.945Z,4.70
2023-01-11T06:57:38.852Z,5.50
2023-01-11T07:01:22.200Z,9.60
2023-01-11T07:05:06.643Z,5.90
2023-01-11T07:08:50.479Z,5.90
2023-01-11T07:12:33.896Z,5.20
2023-01-11T07:16:17.146Z,7.30
2023-01-11T07:20:00.207Z,7.00
2023-01-11T07:23:43.460Z,5.60
2023-01-11T07:27:26.851Z,6.80
2023-01-11T07:31:10.158Z,5.40
2023-01-11T07:34:53.507Z,6.10
2023-01-11T07:38:36.331Z,7.50
2023-01-11T07:42:19.535Z,7.20
2023-01-11T07:46:02.996Z,6.70
2023-01-11T07:49:46.060Z,6.10
2023-01-11T07:53:29.565Z,5.90
2023-01-11T07:57:12.845Z,6.10
2023-01-11T08:00:56.040Z,4.40
2023-01-11T08:04:39.158Z,4.60
2023-01-11T08:08:21.845Z,7.20
2023-01-11T08:12:05.231Z,8.80
2023-01-11T08:15:48.305Z,6.80
2023-01-11T08:19:31.634Z,7.20
2023-01-11T08:23:14.698Z,6.30
2023-01-11T08:26:57.910Z,5.60
2023-01-11T08:30:41.418Z,6.30
2023-01-11T08:34:24.859Z,5.80
2023-01-11T08:38:08.168Z,8.30
2023-01-11T08:41:51.323Z,6.30
2023-01-11T08:45:35.458Z,6.20
2023-01-11T08:49:19.282Z,7.40
2023-01-11T08:53:02.879Z,10.10
2023-01-11T08:56:45.958Z,5.60
2023-01-11T09:00:29.030Z,4.70
2023-01-11T09:04:23.883Z,7.00
2023-01-11T09:08:17.123Z,6.50
2023-01-11T09:12:00.255Z,9.70
2023-01-11T09:15:43.173Z,7.30
2023-01-11T09:19:27.157Z,7.90
2023-01-11T09:23:10.707Z,7.10
2023-01-11T09:26:54.180Z,14.90
2023-01-11T09:30:37.161Z,12.50
2023-01-11T09:34:20.777Z,10.90
2023-01-11T09:38:03.796Z,9.60
2023-01-11T09:41:47.152Z,13.60
2023-01-11T09:45:30.638Z,11.10
2023-01-11T09:49:13.814Z,15.00
2023-01-11T09:52:56.869Z,15.40
2023-01-11T09:56:40.627Z,11.10
2023-01-11T10:00:24.096Z,13.40
2023-01-11T10:04:08.340Z,16.80
2023-01-11T10:07:51.511Z,13.20
2023-01-11T10:18:26.284Z,11.10
2023-01-11T10:19:41.968Z,9.20
2023-01-11T10:23:26.086Z,11.60
2023-01-11T10:27:09.719Z,9.50
2023-01-11T10:30:53.080Z,12.70
2023-01-11T10:34:36.275Z,11.60
2023-01-11T10:38:19.724Z,15.20
2023-01-11T10:42:02.772Z,18.10
2023-01-11T10:45:46.688Z,16.00
2023-01-11T10:49:30.507Z,13.90
2023-01-11T10:53:13.961Z,17.10
2023-01-11T10:57:02.393Z,33.60
2023-01-11T11:00:47.534Z,22.40
2023-01-11T11:04:31.060Z,13.90
2023-01-11T11:08:17.060Z,13.70
2023-01-11T11:12:00.665Z,13.40
2023-01-11T11:15:43.534Z,10.10
2023-01-11T11:19:27.036Z,9.90
2023-01-11T11:23:10.343Z,8.80
2023-01-11T11:26:53.283Z,9.90
2023-01-11T11:30:37.291Z,9.30
2023-01-11T11:34:20.507Z,10.60
2023-01-11T11:38:03.237Z,11.30
2023-01-11T11:41:46.557Z,10.70
2023-01-11T11:45:29.700Z,12.60
2023-01-11T11:49:12.984Z,8.30
2023-01-11T11:52:55.647Z,9.40
2023-01-11T11:56:38.923Z,7.40
2023-01-11T12:00:22.221Z,10.00
2023-01-11T12:04:05.905Z,9.80
2023-01-11T12:07:55.046Z,9.40
2023-01-11T12:11:39.075Z,10.90
2023-01-11T12:15:22.258Z,15.70
2023-01-11T12:19:05.813Z,13.00
2023-01-11T12:22:48.839Z,12.80
2023-01-11T12:26:31.876Z,11.90
2023-01-11T12:30:14.938Z,10.50
2023-01-11T12:33:58.853Z,12.10
2023-01-11T12:37:42.011Z,12.90
2023-01-11T12:41:24.851Z,11.60
2023-01-11T12:45:08.152Z,12.10
2023-01-11T12:48:51.335Z,13.80
2023-01-11T12:52:34.315Z,13.40
2023-01-11T12:56:18.072Z,13.10
2023-01-11T13:00:01.085Z,16.10
2023-01-11T13:03:44.129Z,13.20
2023-01-11T13:07:28.097Z,10.60
2023-01-11T13:11:11.871Z,15.50
2023-01-11T13:14:55.081Z,12.40
2023-01-11T13:18:38.106Z,11.70
2023-01-11T13:22:21.287Z,13.50
2023-01-11T13:26:04.150Z,14.50
2023-01-11T13:29:47.323Z,13.10
2023-01-11T13:33:30.966Z,13.90
2023-01-11T13:37:14.163Z,13.30
2023-01-11T13:40:57.628Z,12.60
2023-01-11T13:44:40.984Z,11.40
2023-01-11T13:48:30.121Z,15.60
2023-01-11T13:52:13.422Z,12.40
2023-01-11T13:55:57.006Z,13.30
2023-01-11T13:59:39.831Z,15.60
2023-01-11T14:03:23.255Z,20.70
2023-01-11T14:07:06.627Z,18.90
2023-01-11T14:10:49.725Z,17.40
2023-01-11T14:14:33.219Z,21.10
2023-01-11T14:18:16.299Z,16.00
2023-01-11T14:22:00.111Z,15.80
2023-01-11T14:25:43.635Z,18.30
2023-01-11T14:29:26.661Z,22.20
2023-01-11T14:33:10.055Z,16.20
2023-01-11T14:36:53.467Z,21.30
2023-01-11T14:40:37.131Z,23.90
2023-01-11T14:44:20.494Z,26.60
2023-01-11T14:48:03.505Z,27.40
2023-01-11T14:51:46.635Z,28.20
2023-01-11T14:55:29.901Z,30.90
2023-01-11T14:59:13.056Z,27.40
2023-01-11T15:02:56.230Z,28.20
2023-01-11T15:06:39.484Z,29.50
2023-01-11T15:10:23.051Z,25.40
2023-01-11T15:14:06.957Z,25.90
2023-01-11T15:17:49.611Z,23.80
2023-01-11T15:21:33.220Z,26.20
2023-01-11T15:25:17.138Z,24.10
2023-01-11T15:29:00.836Z,35.80
2023-01-11T15:32:44.042Z,33.60
2023-01-11T15:36:27.111Z,35.70
2023-01-11T15:40:10.482Z,34.70
2023-01-11T15:43:53.509Z,33.50
2023-01-11T15:47:37.791Z,39.10
2023-01-11T15:51:21.439Z,37.60
2023-01-11T15:55:04.836Z,35.10
2023-01-11T15:58:49.189Z,33.80
2023-01-11T16:02:32.731Z,45.40
2023-01-11T16:06:16.138Z,32.00
2023-01-11T16:09:59.387Z,38.20
2023-01-11T16:13:42.851Z,35.30
2023-01-11T16:17:25.947Z,51.40
2023-01-11T16:21:09.064Z,42.70
2023-01-11T16:24:51.826Z,46.80
2023-01-11T16:28:35.022Z,37.60
2023-01-11T16:32:17.844Z,44.10
2023-01-11T16:36:01.170Z,51.60
2023-01-11T16:39:44.169Z,56.00
2023-01-11T16:43:27.337Z,67.20
2023-01-11T16:47:10.784Z,60.20
2023-01-11T16:50:54.072Z,64.30
2023-01-11T16:54:37.872Z,61.60
2023-01-11T16:58:21.060Z,55.30
2023-01-11T17:02:05.321Z,54.70
2023-01-11T17:05:48.947Z,58.30
2023-01-11T17:09:32.229Z,57.00
2023-01-11T17:13:15.423Z,57.60
2023-01-11T17:17:00.185Z,60.00
2023-01-11T17:20:43.468Z,54.40
2023-01-11T17:24:27.249Z,65.70
2023-01-11T17:28:10.475Z,68.10
2023-01-11T17:31:53.538Z,71.10
2023-01-11T17:35:36.763Z,74.50
2023-01-11T17:39:19.902Z,65.50
2023-01-11T17:43:03.438Z,75.90
2023-01-11T17:46:46.575Z,84.50
2023-01-11T17:50:29.319Z,62.00
2023-01-11T17:54:13.572Z,62.90
2023-01-11T17:57:56.662Z,65.50
2023-01-11T18:01:40.014Z,45.10
2023-01-11T18:05:23.292Z,117.20
2023-01-11T18:09:06.249Z,94.20
2023-01-11T18:12:49.629Z,98.40
2023-01-11T18:16:32.987Z,95.20
2023-01-11T18:20:16.174Z,98.60
2023-01-11T18:23:59.379Z,163.10
2023-01-11T18:27:43.155Z,97.00
2023-01-11T18:31:26.252Z,87.00
2023-01-11T18:35:09.780Z,83.00
2023-01-11T18:38:53.358Z,77.50
2023-01-11T18:42:36.808Z,74.00
2023-01-11T18:46:20.384Z,79.20
2023-01-11T18:50:03.794Z,62.50
2023-01-11T18:53:47.192Z,49.60
2023-01-11T18:57:31.145Z,51.70
2023-01-11T19:01:14.530Z,50.40
2023-01-11T19:04:57.788Z,48.70
2023-01-11T19:08:42.030Z,44.20
2023-01-11T19:12:25.047Z,43.70
2023-01-11T19:16:07.712Z,47.10
2023-01-11T19:19:51.875Z,35.70
2023-01-11T19:23:35.206Z,36.70
2023-01-11T19:27:18.594Z,29.70
2023-01-11T19:31:02.680Z,35.60
2023-01-11T19:34:46.036Z,39.80
2023-01-11T19:38:29.053Z,42.60
2023-01-11T19:42:12.488Z,48.20
2023-01-11T19:45:55.943Z,49.50
2023-01-11T19:49:40.218Z,45.50
2023-01-11T19:53:23.428Z,39.40
2023-01-11T19:57:06.920Z,38.30
2023-01-11T20:00:49.914Z,35.90
2023-01-11T20:04:32.855Z,31.70
2023-01-11T20:08:16.626Z,29.90
2023-01-11T20:12:00.132Z,33.30
2023-01-11T20:15:43.037Z,35.40
2023-01-11T20:19:26.142Z,27.80
2023-01-11T20:23:09.405Z,29.70
2023-01-11T20:26:52.853Z,23.30
2023-01-11T20:30:36.088Z,24.00
2023-01-11T20:34:18.965Z,24.70
2023-01-11T20:38:02.605Z,27.50
2023-01-11T20:41:46.142Z,33.70
2023-01-11T20:45:29.375Z,34.40
2023-01-11T20:49:12.967Z,31.40
2023-01-11T20:52:55.770Z,40.10
2023-01-11T20:56:39.107Z,37.70
2023-01-11T21:00:21.780Z,31.50
2023-01-11T21:04:05.161Z,28.50
2023-01-11T21:07:48.149Z,33.20
2023-01-11T21:11:31.803Z,42.80
2023-01-11T21:15:15.099Z,63.50
2023-01-11T21:18:58.193Z,79.40
2023-01-11T21:22:42.181Z,89.70
2023-01-11T21:26:25.709Z,71.90
2023-01-11T21:30:09.890Z,85.20
2023-01-11T21:33:53.193Z,68.00
2023-01-11T21:37:36.601Z,63.30
2023-01-11T21:41:19.932Z,58.30
2023-01-11T21:45:03.089Z,61.60
2023-01-11T21:48:46.532Z,50.00
2023-01-11T21:52:30.256Z,53.30
2023-01-11T21:56:13.119Z,53.20
2023-01-11T21:59:56.570Z,46.70
2023-01-11T22:03:39.820Z,43.80
2023-01-11T22:07:22.759Z,50.70
2023-01-11T22:11:05.576Z,69.70
2023-01-11T22:14:48.679Z,65.60
2023-01-11T22:18:31.471Z,64.00
2023-01-11T22:22:14.523Z,70.70
2023-01-11T22:25:56.939Z,65.00
2023-01-11T22:29:40.138Z,63.00
2023-01-11T22:33:23.501Z,64.00
2023-01-11T22:37:06.716Z,63.40
2023-01-11T22:40:49.642Z,69.60
2023-01-11T22:44:33.613Z,55.50
2023-01-11T22:48:17.097Z,38.00
2023-01-11T22:52:00.182Z,27.90
2023-01-11T22:55:43.211Z,23.10
2023-01-11T22:59:26.814Z,22.30
2023-01-11T23:03:10.412Z,27.90
2023-01-11T23:06:54.194Z,26.10
2023-01-11T23:10:37.562Z,26.20
2023-01-11T23:14:21.283Z,24.80
2023-01-11T23:18:04.829Z,25.80
2023-01-11T23:21:48.741Z,24.00
2023-01-11T23:25:32.689Z,27.10
2023-01-11T23:29:16.179Z,25.30
2023-01-11T23:32:59.536Z,22.60
2023-01-11T23:36:43.413Z,23.90
2023-01-11T23:40:26.659Z,22.70
2023-01-11T23:44:09.765Z,21.50
2023-01-11T23:47:53.190Z,21.80
2023-01-11T23:51:36.386Z,22.10
2023-01-11T23:55:20.524Z,26.90
2023-01-11T23:59:04.390Z,25.70
