createdAt,value
2022-08-31T00:00:59.058Z,84.14
2022-08-31T00:06:03.576Z,93.25
2022-08-31T00:11:10.214Z,93.03
2022-08-31T00:16:13.702Z,94.29
2022-08-31T00:21:16.601Z,98.20
2022-08-31T00:26:21.241Z,100.00
2022-08-31T00:31:24.456Z,100.00
2022-08-31T00:36:28.080Z,100.00
2022-08-31T00:41:35.438Z,94.89
2022-08-31T00:46:40.820Z,90.61
2022-08-31T00:51:49.462Z,89.82
2022-08-31T00:56:54.505Z,90.32
2022-08-31T01:01:57.233Z,92.48
2022-08-31T01:07:00.394Z,95.43
2022-08-31T01:12:07.887Z,96.58
2022-08-31T01:17:10.798Z,100.00
2022-08-31T01:22:20.209Z,100.00
2022-08-31T01:27:28.909Z,100.00
2022-08-31T01:32:31.414Z,99.75
2022-08-31T01:37:34.273Z,100.00
2022-08-31T01:42:40.297Z,100.00
2022-08-31T01:47:42.783Z,100.00
2022-08-31T01:52:45.233Z,100.00
2022-08-31T01:57:49.274Z,100.00
2022-08-31T02:02:51.970Z,97.45
2022-08-31T02:07:54.765Z,96.94
2022-08-31T02:12:58.724Z,95.71
2022-08-31T02:18:01.402Z,95.23
2022-08-31T02:23:05.411Z,96.92
2022-08-31T02:28:12.699Z,96.90
2022-08-31T02:33:15.641Z,98.29
2022-08-31T02:38:18.580Z,95.48
2022-08-31T02:43:24.684Z,100.00
2022-08-31T02:48:27.553Z,100.00
2022-08-31T02:53:30.105Z,100.00
2022-08-31T02:58:33.934Z,100.00
2022-08-31T03:03:37.814Z,100.00
2022-08-31T03:08:42.284Z,100.00
2022-08-31T03:13:46.546Z,100.00
2022-08-31T03:18:49.505Z,100.00
2022-08-31T03:23:52.010Z,100.00
2022-08-31T03:28:56.259Z,100.00
2022-08-31T03:33:59.157Z,100.00
2022-08-31T03:39:01.676Z,100.00
2022-08-31T03:44:06.247Z,100.00
2022-08-31T03:49:10.277Z,100.00
2022-08-31T03:54:13.152Z,100.00
2022-08-31T03:59:17.400Z,96.80
2022-08-31T04:04:19.919Z,94.07
2022-08-31T04:09:22.433Z,95.96
2022-08-31T04:14:26.286Z,96.80
2022-08-31T04:19:31.296Z,100.00
2022-08-31T04:24:34.250Z,100.00
2022-08-31T04:29:38.109Z,98.01
2022-08-31T04:34:40.604Z,99.93
2022-08-31T04:39:51.013Z,93.23
2022-08-31T04:44:56.413Z,89.64
2022-08-31T04:49:58.854Z,89.47
2022-08-31T04:55:01.375Z,87.97
2022-08-31T05:00:07.431Z,88.93
2022-08-31T05:05:10.649Z,87.80
2022-08-31T05:10:13.330Z,90.35
2022-08-31T05:15:18.234Z,89.33
2022-08-31T05:20:20.764Z,87.46
2022-08-31T05:25:23.444Z,87.94
2022-08-31T05:30:28.435Z,88.16
2022-08-31T05:35:31.306Z,87.23
2022-08-31T05:40:33.873Z,85.72
2022-08-31T05:45:37.796Z,87.81
2022-08-31T05:50:40.292Z,86.94
2022-08-31T05:55:43.191Z,85.97
2022-08-31T06:00:47.178Z,87.55
2022-08-31T06:05:50.548Z,86.19
2022-08-31T06:10:53.011Z,88.70
2022-08-31T06:15:59.221Z,87.00
2022-08-31T06:21:03.151Z,87.18
2022-08-31T06:26:08.180Z,84.89
2022-08-31T06:31:16.267Z,83.14
2022-08-31T06:36:22.254Z,85.15
2022-08-31T06:41:27.308Z,84.38
2022-08-31T06:46:34.495Z,84.56
2022-08-31T06:51:38.340Z,84.38
2022-08-31T06:56:41.321Z,85.05
2022-08-31T07:01:45.254Z,85.71
2022-08-31T07:06:47.812Z,84.67
2022-08-31T07:11:52.210Z,81.22
2022-08-31T07:16:58.099Z,80.82
2022-08-31T07:22:02.740Z,78.24
2022-08-31T07:27:10.050Z,80.33
2022-08-31T07:32:17.438Z,79.94
2022-08-31T07:37:37.375Z,79.56
2022-08-31T07:42:43.471Z,78.10
2022-08-31T07:47:48.025Z,77.56
2022-08-31T07:52:54.472Z,78.08
2022-08-31T07:57:57.750Z,77.66
2022-08-31T08:03:07.380Z,75.36
2022-08-31T08:08:13.890Z,76.22
2022-08-31T08:13:19.311Z,75.00
2022-08-31T08:18:26.387Z,73.58
2022-08-31T08:23:29.191Z,72.57
2022-08-31T08:28:40.828Z,70.65
2022-08-31T08:33:46.456Z,71.52
2022-08-31T08:38:51.744Z,72.82
2022-08-31T08:43:57.365Z,70.83
2022-08-31T08:49:09.435Z,73.90
2022-08-31T08:54:15.850Z,70.56
2022-08-31T08:59:20.368Z,68.50
2022-08-31T09:04:41.406Z,68.98
2022-08-31T09:09:54.008Z,67.97
2022-08-31T09:15:18.931Z,67.98
2022-08-31T09:20:24.162Z,66.66
2022-08-31T09:25:33.382Z,65.39
2022-08-31T09:30:41.508Z,63.11
2022-08-31T09:35:45.641Z,62.88
2022-08-31T09:40:51.960Z,63.33
2022-08-31T09:45:59.041Z,61.78
2022-08-31T09:51:04.634Z,61.52
2022-08-31T09:56:17.060Z,60.48
2022-08-31T10:01:23.462Z,63.94
2022-08-31T10:06:46.513Z,59.94
2022-08-31T10:11:51.938Z,60.34
2022-08-31T10:17:02.602Z,59.32
2022-08-31T10:22:12.653Z,58.18
2022-08-31T10:27:21.268Z,57.69
2022-08-31T10:32:31.404Z,57.15
2022-08-31T10:37:44.745Z,54.77
2022-08-31T10:42:59.441Z,53.01
2022-08-31T10:48:05.259Z,51.06
2022-08-31T10:53:22.419Z,47.33
2022-08-31T10:58:36.521Z,47.66
2022-08-31T11:04:01.733Z,50.06
2022-08-31T11:09:13.070Z,50.02
2022-08-31T11:14:45.327Z,50.79
2022-08-31T11:20:23.908Z,50.06
2022-08-31T11:25:58.535Z,50.44
2022-08-31T11:31:07.325Z,53.88
2022-08-31T11:36:10.278Z,52.86
2022-08-31T11:41:34.295Z,51.21
2022-08-31T11:47:05.186Z,54.26
2022-08-31T11:52:29.446Z,54.24
2022-08-31T11:57:59.519Z,55.33
2022-08-31T12:03:09.802Z,56.44
2022-08-31T12:08:15.336Z,56.73
2022-08-31T12:13:45.844Z,54.51
2022-08-31T12:19:08.205Z,56.42
2022-08-31T12:24:25.858Z,57.49
2022-08-31T12:29:32.067Z,56.33
2022-08-31T12:34:38.711Z,55.05
2022-08-31T12:39:41.172Z,55.95
2022-08-31T12:44:51.829Z,55.16
2022-08-31T12:50:09.205Z,53.71
2022-08-31T12:55:23.527Z,53.80
2022-08-31T13:00:30.706Z,55.12
2022-08-31T13:05:35.607Z,55.47
2022-08-31T13:10:39.821Z,54.65
2022-08-31T13:15:45.184Z,53.43
2022-08-31T13:20:48.494Z,53.39
2022-08-31T13:26:01.175Z,54.23
2022-08-31T13:31:09.211Z,56.72
2022-08-31T13:36:32.252Z,56.55
2022-08-31T13:41:38.145Z,56.49
2022-08-31T13:46:51.052Z,57.41
2022-08-31T13:51:53.998Z,58.55
2022-08-31T13:56:57.650Z,58.04
2022-08-31T14:02:05.298Z,59.00
2022-08-31T14:07:08.267Z,58.27
2022-08-31T14:12:10.890Z,58.84
2022-08-31T14:17:16.597Z,59.69
2022-08-31T14:22:29.719Z,58.71
2022-08-31T14:27:34.462Z,59.14
2022-08-31T14:32:38.499Z,57.32
2022-08-31T14:37:42.235Z,57.03
2022-08-31T14:42:45.313Z,57.47
2022-08-31T14:47:52.429Z,57.77
2022-08-31T14:52:55.628Z,58.10
2022-08-31T14:58:02.792Z,57.42
2022-08-31T15:03:08.230Z,57.68
2022-08-31T15:08:11.692Z,56.37
2022-08-31T15:13:14.379Z,57.50
2022-08-31T15:18:24.335Z,56.06
2022-08-31T15:23:28.522Z,56.50
2022-08-31T15:28:31.574Z,55.91
2022-08-31T15:33:36.991Z,55.43
2022-08-31T15:38:41.232Z,56.46
2022-08-31T15:43:47.356Z,55.71
2022-08-31T15:48:51.649Z,56.80
2022-08-31T15:54:20.729Z,56.06
2022-08-31T15:59:22.980Z,56.70
2022-08-31T16:04:27.065Z,56.51
2022-08-31T16:09:29.929Z,56.81
2022-08-31T16:14:33.454Z,56.68
2022-08-31T16:19:43.043Z,56.73
2022-08-31T16:24:47.163Z,55.30
2022-08-31T16:29:51.765Z,55.69
2022-08-31T16:34:56.821Z,55.02
2022-08-31T16:39:59.629Z,55.71
2022-08-31T16:45:03.009Z,56.39
2022-08-31T16:50:10.354Z,55.69
2022-08-31T16:55:16.153Z,56.75
2022-08-31T17:00:19.540Z,55.85
2022-08-31T17:05:35.287Z,56.59
2022-08-31T17:10:38.940Z,55.41
2022-08-31T17:15:41.652Z,55.57
2022-08-31T17:20:48.272Z,54.88
2022-08-31T17:25:50.853Z,54.04
2022-08-31T17:30:57.491Z,54.91
2022-08-31T17:36:02.268Z,55.05
2022-08-31T17:41:06.553Z,53.94
2022-08-31T17:46:12.589Z,53.66
2022-08-31T17:51:27.200Z,54.13
2022-08-31T17:56:34.903Z,54.94
2022-08-31T18:01:38.439Z,54.59
2022-08-31T18:06:46.854Z,54.68
2022-08-31T18:11:49.888Z,54.74
2022-08-31T18:16:54.908Z,54.58
2022-08-31T18:21:59.837Z,55.21
2022-08-31T18:27:03.971Z,55.06
2022-08-31T18:32:10.924Z,53.85
2022-08-31T18:37:16.481Z,54.20
2022-08-31T18:42:42.929Z,54.27
2022-08-31T18:48:07.136Z,54.71
2022-08-31T18:53:15.100Z,55.04
2022-08-31T18:58:18.456Z,55.38
2022-08-31T19:03:21.472Z,55.40
2022-08-31T19:08:26.430Z,54.87
2022-08-31T19:13:31.323Z,55.95
2022-08-31T19:18:37.209Z,56.81
2022-08-31T19:23:43.461Z,57.81
2022-08-31T19:28:48.945Z,57.98
2022-08-31T19:33:57.113Z,57.33
2022-08-31T19:39:01.628Z,57.16
2022-08-31T19:44:08.771Z,56.43
2022-08-31T19:49:17.336Z,57.40
2022-08-31T19:54:26.139Z,58.68
2022-08-31T19:59:30.168Z,59.15
2022-08-31T20:04:36.071Z,59.93
2022-08-31T20:09:40.491Z,60.90
2022-08-31T20:14:44.698Z,61.30
2022-08-31T20:19:50.012Z,63.67
2022-08-31T20:24:55.658Z,65.53
2022-08-31T20:29:58.542Z,67.81
2022-08-31T20:35:02.376Z,67.89
2022-08-31T20:40:16.034Z,69.32
2022-08-31T20:45:18.821Z,69.76
2022-08-31T20:50:21.346Z,69.99
2022-08-31T20:55:26.961Z,71.21
2022-08-31T21:00:30.261Z,72.25
2022-08-31T21:05:38.915Z,71.86
2022-08-31T21:10:43.666Z,68.19
2022-08-31T21:15:47.608Z,66.50
2022-08-31T21:20:51.541Z,68.17
2022-08-31T21:25:57.391Z,69.69
2022-08-31T21:31:18.391Z,72.35
2022-08-31T21:36:32.858Z,74.08
2022-08-31T21:41:38.123Z,71.09
2022-08-31T21:46:41.678Z,68.50
2022-08-31T21:51:48.617Z,71.80
2022-08-31T21:56:55.610Z,75.00
2022-08-31T22:02:00.434Z,75.35
2022-08-31T22:07:03.565Z,74.45
2022-08-31T22:12:09.737Z,77.72
2022-08-31T22:17:13.057Z,77.09
2022-08-31T22:22:18.017Z,79.11
2022-08-31T22:27:22.033Z,78.24
2022-08-31T22:32:25.390Z,78.58
2022-08-31T22:37:35.874Z,78.05
2022-08-31T22:42:50.116Z,78.76
2022-08-31T22:48:02.615Z,78.96
2022-08-31T22:53:38.103Z,77.64
2022-08-31T22:59:00.861Z,77.26
2022-08-31T23:09:40.796Z,81.66
2022-08-31T23:14:52.897Z,82.12
2022-08-31T23:20:03.360Z,78.61
2022-08-31T23:25:16.649Z,85.42
2022-08-31T23:30:29.890Z,81.10
2022-08-31T23:35:43.623Z,84.73
2022-08-31T23:40:53.568Z,84.63
2022-08-31T23:46:02.908Z,81.58
2022-08-31T23:51:10.395Z,83.74
2022-08-31T23:56:14.493Z,86.91
