createdAt,value
2022-11-16T00:00:10.858Z,21.00
2022-11-16T00:03:04.072Z,21.10
2022-11-16T00:05:32.730Z,21.10
2022-11-16T00:08:03.519Z,21.70
2022-11-16T00:10:32.071Z,21.10
2022-11-16T00:13:00.667Z,20.20
2022-11-16T00:15:29.341Z,22.50
2022-11-16T00:17:57.837Z,22.10
2022-11-16T00:20:26.462Z,24.40
2022-11-16T00:22:55.025Z,25.10
2022-11-16T00:25:23.621Z,25.20
2022-11-16T00:27:52.259Z,24.60
2022-11-16T00:30:20.903Z,21.90
2022-11-16T00:32:49.463Z,23.00
2022-11-16T00:35:17.928Z,23.00
2022-11-16T00:37:46.383Z,21.90
2022-11-16T00:40:16.302Z,23.50
2022-11-16T00:42:45.062Z,26.70
2022-11-16T00:45:13.928Z,25.70
2022-11-16T00:47:43.009Z,22.90
2022-11-16T00:50:11.509Z,21.10
2022-11-16T00:52:40.074Z,21.50
2022-11-16T00:55:10.042Z,22.90
2022-11-16T00:57:38.603Z,22.60
2022-11-16T01:00:09.310Z,22.20
2022-11-16T01:02:38.046Z,23.50
2022-11-16T01:05:09.655Z,21.10
2022-11-16T01:07:40.288Z,22.80
2022-11-16T01:10:13.204Z,21.00
2022-11-16T01:12:47.010Z,21.70
2022-11-16T01:15:19.093Z,22.10
2022-11-16T01:17:47.928Z,21.60
2022-11-16T01:20:20.146Z,21.30
2022-11-16T01:22:49.018Z,23.20
2022-11-16T01:25:17.883Z,23.20
2022-11-16T01:27:46.992Z,18.50
2022-11-16T01:30:22.075Z,23.00
2022-11-16T01:33:06.415Z,22.60
2022-11-16T01:35:35.551Z,23.90
2022-11-16T01:38:05.210Z,23.80
2022-11-16T01:40:36.680Z,23.40
2022-11-16T01:43:22.123Z,18.20
2022-11-16T01:45:51.588Z,24.90
2022-11-16T01:48:26.320Z,21.80
2022-11-16T01:50:57.488Z,15.60
2022-11-16T01:53:26.296Z,21.60
2022-11-16T01:55:57.649Z,18.50
2022-11-16T01:58:35.841Z,20.70
2022-11-16T02:01:15.148Z,15.70
2022-11-16T02:03:52.227Z,16.50
2022-11-16T02:06:50.058Z,17.80
2022-11-16T02:09:55.931Z,20.40
2022-11-16T02:13:12.992Z,22.50
2022-11-16T02:15:55.978Z,23.40
2022-11-16T02:19:00.137Z,24.60
2022-11-16T02:22:19.026Z,25.10
2022-11-16T02:25:39.272Z,24.60
2022-11-16T02:28:44.742Z,24.40
2022-11-16T02:31:19.765Z,23.80
2022-11-16T02:33:50.690Z,24.70
2022-11-16T02:36:23.955Z,23.10
2022-11-16T02:39:10.736Z,24.90
2022-11-16T02:41:43.072Z,23.40
2022-11-16T02:44:24.230Z,22.30
2022-11-16T02:47:00.352Z,23.30
2022-11-16T02:49:33.225Z,18.60
2022-11-16T02:52:02.715Z,22.10
2022-11-16T02:54:31.756Z,23.80
2022-11-16T02:57:03.543Z,20.00
2022-11-16T02:59:47.369Z,16.40
2022-11-16T03:02:34.237Z,15.40
2022-11-16T03:05:10.441Z,20.30
2022-11-16T03:07:59.634Z,19.50
2022-11-16T03:10:48.261Z,22.70
2022-11-16T03:13:18.951Z,19.80
2022-11-16T03:15:50.240Z,19.90
2022-11-16T03:18:21.053Z,20.70
2022-11-16T03:20:57.150Z,18.80
2022-11-16T03:23:28.015Z,18.80
2022-11-16T03:25:58.455Z,17.80
2022-11-16T03:28:41.686Z,22.80
2022-11-16T03:31:27.174Z,23.60
2022-11-16T03:34:04.064Z,23.60
2022-11-16T03:36:40.827Z,25.60
2022-11-16T03:39:17.707Z,24.00
2022-11-16T03:41:50.157Z,24.60
2022-11-16T03:44:21.487Z,16.50
2022-11-16T03:46:50.365Z,20.70
2022-11-16T03:49:22.833Z,20.90
2022-11-16T03:51:53.613Z,21.30
2022-11-16T03:54:22.477Z,17.50
2022-11-16T03:56:51.288Z,19.40
2022-11-16T03:59:20.062Z,23.60
2022-11-16T04:01:48.885Z,18.90
2022-11-16T04:04:35.957Z,25.30
2022-11-16T04:07:23.917Z,24.20
2022-11-16T04:10:11.076Z,25.00
2022-11-16T04:13:02.866Z,17.60
2022-11-16T04:15:50.515Z,19.60
2022-11-16T04:18:37.517Z,18.30
2022-11-16T04:21:28.201Z,18.70
2022-11-16T04:24:12.357Z,17.50
2022-11-16T04:27:08.395Z,19.40
2022-11-16T04:29:38.171Z,18.50
2022-11-16T04:32:28.025Z,18.90
2022-11-16T04:35:15.851Z,20.00
2022-11-16T04:37:53.115Z,21.20
2022-11-16T04:40:29.746Z,20.40
2022-11-16T04:43:04.780Z,28.40
2022-11-16T04:45:58.114Z,26.70
2022-11-16T04:48:36.503Z,26.80
2022-11-16T04:51:05.858Z,21.90
2022-11-16T04:53:34.955Z,23.90
2022-11-16T04:56:09.650Z,20.80
2022-11-16T04:58:39.458Z,18.80
2022-11-16T05:01:08.339Z,18.20
2022-11-16T05:03:37.775Z,19.40
2022-11-16T05:06:07.280Z,20.30
2022-11-16T05:08:36.510Z,23.20
2022-11-16T05:11:06.101Z,25.50
2022-11-16T05:13:38.311Z,18.80
2022-11-16T05:16:09.653Z,25.70
2022-11-16T05:18:39.332Z,26.70
2022-11-16T05:21:11.529Z,19.30
2022-11-16T05:23:58.839Z,21.60
2022-11-16T05:26:30.973Z,21.70
2022-11-16T05:28:59.645Z,21.40
2022-11-16T05:31:28.422Z,23.80
2022-11-16T05:33:57.340Z,19.70
2022-11-16T05:36:26.238Z,22.20
2022-11-16T05:38:56.342Z,22.90
2022-11-16T05:41:27.788Z,20.50
2022-11-16T05:43:56.582Z,20.20
2022-11-16T05:46:26.100Z,23.00
2022-11-16T05:48:55.704Z,20.20
2022-11-16T05:51:24.577Z,21.80
2022-11-16T05:53:53.979Z,19.10
2022-11-16T05:56:24.606Z,21.60
2022-11-16T05:58:54.875Z,23.70
2022-11-16T06:01:25.217Z,24.30
2022-11-16T06:03:54.333Z,21.70
2022-11-16T06:06:23.137Z,20.30
2022-11-16T06:08:52.462Z,25.10
2022-11-16T06:14:02.096Z,20.80
2022-11-16T06:16:31.186Z,31.00
2022-11-16T06:19:01.057Z,26.50
2022-11-16T06:21:30.631Z,27.80
2022-11-16T06:24:00.256Z,28.00
2022-11-16T06:26:30.361Z,24.50
2022-11-16T06:29:18.341Z,17.40
2022-11-16T06:31:47.380Z,23.90
2022-11-16T06:34:16.599Z,22.20
2022-11-16T06:36:45.617Z,22.90
2022-11-16T06:39:15.130Z,23.50
2022-11-16T06:41:44.142Z,26.10
2022-11-16T06:44:13.185Z,29.70
2022-11-16T06:46:47.881Z,23.40
2022-11-16T06:49:16.779Z,24.30
2022-11-16T06:51:46.110Z,25.50
2022-11-16T06:54:15.232Z,29.60
2022-11-16T06:56:45.176Z,23.00
2022-11-16T06:59:14.045Z,24.30
2022-11-16T07:01:43.954Z,29.90
2022-11-16T07:04:14.329Z,23.30
2022-11-16T07:06:45.504Z,29.80
2022-11-16T07:09:15.696Z,28.90
2022-11-16T07:11:45.268Z,33.40
2022-11-16T07:14:15.867Z,30.00
2022-11-16T07:16:45.108Z,27.40
2022-11-16T07:19:14.070Z,32.70
2022-11-16T07:21:43.244Z,28.20
2022-11-16T07:24:15.888Z,28.00
2022-11-16T07:26:44.690Z,27.80
2022-11-16T07:29:17.585Z,28.70
2022-11-16T07:32:03.878Z,32.90
2022-11-16T07:34:52.407Z,28.80
2022-11-16T07:37:21.471Z,34.30
2022-11-16T07:39:50.123Z,35.60
2022-11-16T07:42:19.475Z,33.70
2022-11-16T07:45:43.910Z,29.10
2022-11-16T07:48:12.728Z,29.90
2022-11-16T07:51:24.906Z,32.90
2022-11-16T07:54:15.746Z,29.20
2022-11-16T07:56:44.687Z,27.10
2022-11-16T07:59:13.300Z,30.10
2022-11-16T08:01:47.590Z,25.90
2022-11-16T08:04:17.742Z,28.80
2022-11-16T08:06:47.132Z,28.70
2022-11-16T08:09:15.996Z,31.60
2022-11-16T08:11:44.869Z,31.80
2022-11-16T08:14:16.075Z,29.20
2022-11-16T08:16:44.845Z,26.30
2022-11-16T08:19:15.288Z,36.90
2022-11-16T08:21:45.873Z,27.90
2022-11-16T08:24:14.818Z,26.30
2022-11-16T08:26:44.383Z,30.50
2022-11-16T08:29:15.775Z,31.70
2022-11-16T08:31:49.231Z,29.90
2022-11-16T08:34:20.155Z,27.50
2022-11-16T08:36:52.311Z,32.30
2022-11-16T08:39:24.542Z,26.30
2022-11-16T08:41:53.663Z,32.70
2022-11-16T08:44:22.563Z,26.40
2022-11-16T08:46:54.151Z,24.30
2022-11-16T08:49:49.656Z,26.50
2022-11-16T08:52:20.250Z,33.30
2022-11-16T08:54:49.283Z,27.40
2022-11-16T08:57:18.379Z,26.80
2022-11-16T08:59:48.900Z,26.70
2022-11-16T09:02:25.618Z,30.00
2022-11-16T09:04:55.016Z,27.70
2022-11-16T09:07:23.813Z,29.40
2022-11-16T09:09:52.547Z,25.10
2022-11-16T09:12:21.207Z,32.10
2022-11-16T09:14:51.411Z,34.60
2022-11-16T09:17:23.157Z,23.40
2022-11-16T09:19:52.376Z,29.40
2022-11-16T09:22:21.280Z,22.90
2022-11-16T09:24:50.036Z,26.60
2022-11-16T09:27:19.035Z,28.80
2022-11-16T09:29:47.923Z,21.20
2022-11-16T09:32:16.590Z,22.60
2022-11-16T09:34:45.651Z,30.30
2022-11-16T09:37:15.484Z,30.10
2022-11-16T09:39:44.094Z,32.40
2022-11-16T09:42:38.395Z,33.10
2022-11-16T09:45:39.248Z,32.40
2022-11-16T09:48:13.948Z,31.60
2022-11-16T09:50:45.274Z,30.80
2022-11-16T09:53:36.106Z,30.40
2022-11-16T09:56:39.816Z,31.00
2022-11-16T10:02:02.315Z,28.20
2022-11-16T10:04:56.659Z,29.20
2022-11-16T10:07:37.572Z,28.80
2022-11-16T10:10:16.456Z,29.50
2022-11-16T10:13:20.092Z,28.20
2022-11-16T10:16:12.061Z,28.30
2022-11-16T10:19:11.013Z,28.90
2022-11-16T10:22:02.149Z,28.30
2022-11-16T10:25:22.529Z,31.60
2022-11-16T10:28:18.830Z,29.10
2022-11-16T10:30:58.997Z,21.60
2022-11-16T10:33:35.955Z,29.20
2022-11-16T10:36:13.522Z,29.00
2022-11-16T10:38:44.581Z,30.30
2022-11-16T10:41:42.851Z,21.50
2022-11-16T10:45:08.581Z,23.50
2022-11-16T10:47:51.493Z,28.40
2022-11-16T10:50:46.419Z,27.70
2022-11-16T10:54:00.494Z,25.10
2022-11-16T10:56:40.681Z,22.80
2022-11-16T10:59:20.217Z,25.90
2022-11-16T11:01:53.421Z,27.60
2022-11-16T11:04:31.780Z,23.20
2022-11-16T11:07:30.166Z,25.10
2022-11-16T11:09:59.184Z,26.60
2022-11-16T11:12:40.594Z,26.60
2022-11-16T11:15:12.522Z,27.60
2022-11-16T11:17:45.605Z,24.30
2022-11-16T11:20:17.160Z,30.00
2022-11-16T11:22:59.251Z,31.60
2022-11-16T11:25:37.446Z,31.80
2022-11-16T11:28:34.177Z,29.60
2022-11-16T11:31:26.200Z,30.20
2022-11-16T11:34:30.892Z,28.40
2022-11-16T11:37:03.072Z,30.60
2022-11-16T11:39:37.385Z,29.80
2022-11-16T11:42:15.224Z,22.70
2022-11-16T11:44:50.731Z,30.50
2022-11-16T11:48:35.870Z,23.40
2022-11-16T11:51:30.164Z,24.00
2022-11-16T11:54:02.603Z,22.50
2022-11-16T11:59:05.393Z,25.00
2022-11-16T12:02:04.598Z,29.10
2022-11-16T12:04:58.204Z,25.10
2022-11-16T12:07:57.636Z,24.80
2022-11-16T12:10:52.976Z,28.00
2022-11-16T12:13:51.295Z,25.60
2022-11-16T12:16:54.258Z,24.20
2022-11-16T12:20:06.031Z,21.80
2022-11-16T12:22:45.461Z,22.10
2022-11-16T12:25:51.369Z,22.60
2022-11-16T12:28:46.026Z,25.50
2022-11-16T12:31:24.857Z,26.70
2022-11-16T12:34:33.952Z,26.10
2022-11-16T12:37:15.546Z,23.30
2022-11-16T12:40:23.827Z,28.00
2022-11-16T12:43:04.305Z,23.50
2022-11-16T12:46:10.773Z,24.00
2022-11-16T12:49:44.271Z,23.40
2022-11-16T12:52:39.951Z,24.00
2022-11-16T12:55:28.127Z,26.40
2022-11-16T12:58:06.656Z,25.10
2022-11-16T13:01:37.005Z,24.00
2022-11-16T13:04:16.439Z,26.50
2022-11-16T13:06:58.799Z,28.40
2022-11-16T13:09:34.254Z,24.70
2022-11-16T13:12:14.349Z,28.20
2022-11-16T13:14:54.313Z,26.30
2022-11-16T13:17:28.848Z,31.80
2022-11-16T13:20:48.928Z,29.90
2022-11-16T13:24:07.569Z,25.40
2022-11-16T13:26:46.850Z,30.10
2022-11-16T13:29:43.959Z,30.70
2022-11-16T13:33:04.004Z,28.10
2022-11-16T13:35:38.009Z,30.50
2022-11-16T13:38:13.651Z,31.50
2022-11-16T13:40:42.284Z,29.00
2022-11-16T13:43:10.913Z,27.00
2022-11-16T13:45:49.984Z,34.20
2022-11-16T13:48:34.794Z,28.50
2022-11-16T13:51:08.523Z,32.00
2022-11-16T13:56:52.089Z,35.90
2022-11-16T13:59:30.917Z,35.90
2022-11-16T14:02:22.275Z,39.90
2022-11-16T14:05:12.702Z,35.50
2022-11-16T14:07:45.238Z,36.50
2022-11-16T14:10:36.169Z,34.00
2022-11-16T14:13:26.401Z,28.60
2022-11-16T14:16:19.956Z,30.80
2022-11-16T14:19:02.197Z,36.30
2022-11-16T14:22:23.978Z,35.30
2022-11-16T14:25:02.421Z,33.30
2022-11-16T14:28:06.930Z,34.80
2022-11-16T14:30:59.352Z,29.20
2022-11-16T14:33:37.763Z,30.00
2022-11-16T14:36:10.036Z,31.40
2022-11-16T14:38:42.386Z,31.90
2022-11-16T14:41:22.786Z,29.80
2022-11-16T14:43:55.828Z,31.10
2022-11-16T14:46:35.727Z,31.00
2022-11-16T14:49:05.240Z,29.50
2022-11-16T14:51:44.344Z,31.90
2022-11-16T14:54:42.649Z,39.60
2022-11-16T14:57:21.808Z,40.40
2022-11-16T15:00:18.585Z,37.00
2022-11-16T15:02:54.368Z,33.00
2022-11-16T15:05:33.532Z,32.20
2022-11-16T15:08:08.043Z,32.80
2022-11-16T15:10:37.060Z,32.80
2022-11-16T15:13:06.093Z,32.60
2022-11-16T15:15:34.833Z,38.20
2022-11-16T15:18:03.457Z,29.80
2022-11-16T15:20:39.560Z,37.40
2022-11-16T15:23:15.263Z,30.80
2022-11-16T15:25:56.539Z,32.00
2022-11-16T15:28:28.431Z,35.90
2022-11-16T15:31:06.776Z,35.40
2022-11-16T15:33:43.037Z,29.00
2022-11-16T15:36:39.562Z,32.50
2022-11-16T15:39:24.142Z,40.10
2022-11-16T15:42:00.466Z,36.70
2022-11-16T15:44:33.383Z,41.90
2022-11-16T15:47:03.647Z,39.80
2022-11-16T15:49:37.573Z,45.30
2022-11-16T15:52:06.918Z,63.00
2022-11-16T15:54:54.896Z,70.80
2022-11-16T15:57:25.371Z,47.20
2022-11-16T15:59:57.251Z,41.50
2022-11-16T16:02:30.597Z,47.60
2022-11-16T16:04:59.077Z,45.10
2022-11-16T16:07:44.199Z,44.20
2022-11-16T16:10:18.964Z,38.70
2022-11-16T16:12:56.255Z,33.80
2022-11-16T16:15:37.750Z,35.00
2022-11-16T16:18:37.026Z,36.50
2022-11-16T16:21:05.669Z,42.40
2022-11-16T16:23:45.809Z,44.90
2022-11-16T16:26:16.838Z,47.00
2022-11-16T16:28:49.020Z,47.60
2022-11-16T16:31:19.133Z,48.20
2022-11-16T16:33:47.907Z,52.80
2022-11-16T16:36:17.230Z,53.30
2022-11-16T16:38:45.855Z,58.60
2022-11-16T16:41:24.536Z,50.50
2022-11-16T16:43:53.656Z,43.50
2022-11-16T16:46:23.390Z,43.80
2022-11-16T16:48:55.100Z,43.30
2022-11-16T16:51:24.009Z,44.60
2022-11-16T16:53:52.746Z,45.00
2022-11-16T16:56:21.502Z,52.60
2022-11-16T16:59:17.561Z,65.70
2022-11-16T17:01:47.783Z,66.40
2022-11-16T17:04:17.090Z,63.00
2022-11-16T17:06:49.247Z,63.60
2022-11-16T17:09:17.959Z,63.40
2022-11-16T17:11:49.549Z,59.10
2022-11-16T17:14:19.985Z,59.50
2022-11-16T17:16:48.453Z,60.50
2022-11-16T17:19:19.787Z,66.80
2022-11-16T17:21:51.084Z,68.10
2022-11-16T17:24:20.235Z,59.80
2022-11-16T17:26:48.728Z,60.60
2022-11-16T17:29:20.243Z,54.20
2022-11-16T17:31:49.134Z,51.70
2022-11-16T17:34:18.869Z,53.80
2022-11-16T17:36:48.851Z,49.30
2022-11-16T17:39:18.298Z,50.10
2022-11-16T17:41:50.524Z,54.30
2022-11-16T17:44:22.010Z,50.10
2022-11-16T17:47:37.185Z,54.40
2022-11-16T17:54:19.451Z,47.10
2022-11-16T17:56:49.115Z,48.20
2022-11-16T17:59:19.069Z,48.80
2022-11-16T18:14:01.621Z,52.00
2022-11-16T18:16:34.716Z,50.30
2022-11-16T18:19:07.562Z,53.70
2022-11-16T18:22:01.387Z,56.00
2022-11-16T18:24:30.560Z,56.00
2022-11-16T18:26:59.380Z,57.10
2022-11-16T18:29:30.503Z,58.30
2022-11-16T18:32:01.889Z,59.20
2022-11-16T18:34:30.714Z,58.50
2022-11-16T18:36:59.625Z,57.20
2022-11-16T18:39:56.659Z,57.60
2022-11-16T18:42:32.224Z,57.90
2022-11-16T18:45:11.572Z,60.90
2022-11-16T18:47:41.217Z,58.90
2022-11-16T18:50:18.216Z,58.50
2022-11-16T18:52:50.904Z,60.50
2022-11-16T18:55:24.021Z,58.80
2022-11-16T18:57:53.676Z,59.90
2022-11-16T19:00:49.753Z,62.10
2022-11-16T19:03:18.469Z,64.50
2022-11-16T19:06:07.614Z,60.70
2022-11-16T19:08:42.722Z,63.90
2022-11-16T19:11:17.172Z,65.70
2022-11-16T19:14:06.943Z,61.90
2022-11-16T19:16:50.014Z,56.40
2022-11-16T19:19:22.375Z,54.70
2022-11-16T19:21:52.317Z,60.90
2022-11-16T19:26:40.461Z,62.60
2022-11-16T19:29:09.988Z,60.50
2022-11-16T19:31:38.670Z,59.40
2022-11-16T19:34:13.327Z,63.20
2022-11-16T19:39:35.276Z,49.70
2022-11-16T19:42:04.213Z,52.20
2022-11-16T19:44:33.555Z,55.30
2022-11-16T19:47:03.214Z,57.10
2022-11-16T19:49:35.704Z,62.40
2022-11-16T19:52:05.877Z,56.80
2022-11-16T19:54:34.842Z,53.80
2022-11-16T19:57:04.064Z,60.60
2022-11-16T19:59:33.053Z,60.10
2022-11-16T20:02:02.092Z,60.90
2022-11-16T20:04:34.787Z,63.30
2022-11-16T20:07:03.815Z,58.70
2022-11-16T20:09:32.746Z,60.30
2022-11-16T20:12:01.893Z,63.20
2022-11-16T20:14:30.765Z,56.80
2022-11-16T20:16:59.824Z,55.60
2022-11-16T20:19:28.391Z,55.60
2022-11-16T20:22:01.022Z,54.30
2022-11-16T20:24:29.692Z,59.00
2022-11-16T20:27:01.375Z,53.40
2022-11-16T20:29:29.989Z,56.10
2022-11-16T20:31:58.730Z,52.00
2022-11-16T20:34:27.478Z,54.10
2022-11-16T20:36:56.834Z,52.40
2022-11-16T20:39:28.782Z,54.00
2022-11-16T20:42:03.069Z,50.40
2022-11-16T20:44:32.799Z,53.10
2022-11-16T20:47:02.542Z,51.80
2022-11-16T20:49:31.614Z,50.80
2022-11-16T20:52:00.530Z,53.10
2022-11-16T20:54:33.798Z,49.20
2022-11-16T20:57:04.972Z,50.20
2022-11-16T20:59:35.874Z,52.20
2022-11-16T21:02:04.560Z,53.00
2022-11-16T21:04:33.372Z,50.40
2022-11-16T21:07:02.148Z,50.70
2022-11-16T21:09:50.840Z,49.80
2022-11-16T21:12:42.930Z,49.60
2022-11-16T21:15:12.290Z,47.50
2022-11-16T21:17:42.124Z,47.00
2022-11-16T21:20:26.797Z,46.30
2022-11-16T21:22:56.515Z,47.40
2022-11-16T21:25:25.120Z,50.70
2022-11-16T21:27:54.687Z,46.60
2022-11-16T21:30:23.320Z,48.50
2022-11-16T21:32:52.021Z,46.70
2022-11-16T21:35:21.246Z,50.80
2022-11-16T21:37:49.832Z,48.10
2022-11-16T21:40:21.631Z,49.80
2022-11-16T21:42:52.280Z,48.30
2022-11-16T21:45:20.999Z,47.10
2022-11-16T21:47:50.811Z,47.60
2022-11-16T21:50:34.760Z,50.50
2022-11-16T21:53:04.373Z,48.10
2022-11-16T21:55:33.783Z,50.60
2022-11-16T21:58:05.456Z,50.40
2022-11-16T22:00:34.026Z,52.80
2022-11-16T22:03:02.606Z,49.50
2022-11-16T22:05:50.070Z,54.10
2022-11-16T22:08:18.675Z,50.30
2022-11-16T22:10:53.680Z,48.10
2022-11-16T22:13:22.446Z,51.80
2022-11-16T22:15:51.079Z,54.30
2022-11-16T22:18:19.725Z,47.80
2022-11-16T22:20:49.906Z,48.10
2022-11-16T22:23:23.122Z,48.50
2022-11-16T22:26:15.018Z,46.20
2022-11-16T22:28:43.544Z,45.60
2022-11-16T22:31:14.965Z,45.40
2022-11-16T22:33:43.593Z,43.20
2022-11-16T22:36:13.444Z,45.40
2022-11-16T22:38:42.013Z,49.90
2022-11-16T22:41:10.763Z,49.20
2022-11-16T22:43:39.688Z,46.30
2022-11-16T22:46:09.803Z,48.40
2022-11-16T22:48:53.434Z,47.10
2022-11-16T22:51:30.624Z,43.00
2022-11-16T22:54:05.853Z,46.60
2022-11-16T22:56:34.403Z,44.20
2022-11-16T22:59:03.106Z,46.00
2022-11-16T23:01:32.914Z,33.00
2022-11-16T23:04:01.635Z,29.80
2022-11-16T23:06:30.261Z,28.00
2022-11-16T23:08:59.107Z,23.30
2022-11-16T23:11:46.576Z,34.70
2022-11-16T23:14:36.015Z,28.20
2022-11-16T23:17:05.000Z,24.50
2022-11-16T23:19:53.363Z,30.10
2022-11-16T23:22:40.814Z,21.60
2022-11-16T23:25:30.926Z,36.50
2022-11-16T23:28:07.046Z,29.80
2022-11-16T23:30:37.655Z,38.70
2022-11-16T23:33:06.887Z,32.40
2022-11-16T23:35:35.528Z,35.10
2022-11-16T23:38:07.885Z,27.60
2022-11-16T23:43:35.704Z,38.00
2022-11-16T23:46:05.178Z,31.00
2022-11-16T23:48:33.705Z,28.10
2022-11-16T23:51:02.264Z,28.20
2022-11-16T23:53:30.895Z,30.10
2022-11-16T23:56:05.776Z,34.70
2022-11-16T23:58:35.150Z,29.80
