createdAt,value
2023-01-25T00:00:55.989Z,8.75
2023-01-25T00:03:25.720Z,8.89
2023-01-25T00:06:01.207Z,8.84
2023-01-25T00:08:29.800Z,8.87
2023-01-25T00:10:58.678Z,8.80
2023-01-25T00:13:27.243Z,8.88
2023-01-25T00:15:55.547Z,8.79
2023-01-25T00:18:25.213Z,8.99
2023-01-25T00:20:53.612Z,9.12
2023-01-25T00:23:21.913Z,9.03
2023-01-25T00:25:50.155Z,9.18
2023-01-25T00:28:18.485Z,9.20
2023-01-25T00:30:46.692Z,8.96
2023-01-25T00:36:33.741Z,9.03
2023-01-25T00:39:02.121Z,9.01
2023-01-25T00:41:30.479Z,9.01
2023-01-25T00:43:59.309Z,9.00
2023-01-25T00:46:27.580Z,8.99
2023-01-25T00:48:56.217Z,8.88
2023-01-25T00:51:25.461Z,8.75
2023-01-25T00:53:55.319Z,8.53
2023-01-25T00:56:23.577Z,8.55
2023-01-25T00:58:51.924Z,8.44
2023-01-25T01:01:20.364Z,8.50
2023-01-25T01:03:48.705Z,8.53
2023-01-25T01:06:17.044Z,8.59
2023-01-25T01:08:45.356Z,8.81
2023-01-25T01:11:15.202Z,8.19
2023-01-25T01:13:45.328Z,8.46
2023-01-25T01:16:14.783Z,8.38
2023-01-25T01:18:45.551Z,8.38
2023-01-25T01:21:15.153Z,8.46
2023-01-25T01:23:43.796Z,8.66
2023-01-25T01:26:16.268Z,8.86
2023-01-25T01:28:44.651Z,9.08
2023-01-25T01:31:15.355Z,8.94
2023-01-25T01:33:44.290Z,8.64
2023-01-25T01:36:15.297Z,7.85
2023-01-25T01:38:44.399Z,8.53
2023-01-25T01:41:12.868Z,8.55
2023-01-25T01:43:42.881Z,8.36
2023-01-25T01:46:15.797Z,8.19
2023-01-25T01:48:49.314Z,8.20
2023-01-25T01:51:23.885Z,7.73
2023-01-25T01:53:57.179Z,8.05
2023-01-25T01:56:32.717Z,7.82
2023-01-25T01:59:03.995Z,8.13
2023-01-25T02:01:33.211Z,8.29
2023-01-25T02:04:02.963Z,7.91
2023-01-25T02:06:37.938Z,7.73
2023-01-25T02:09:08.886Z,7.74
2023-01-25T02:11:39.030Z,8.08
2023-01-25T02:14:09.038Z,8.32
2023-01-25T02:16:37.254Z,8.38
2023-01-25T02:19:06.470Z,8.24
2023-01-25T02:21:42.195Z,8.29
2023-01-25T02:24:16.833Z,8.26
2023-01-25T02:26:46.961Z,8.01
2023-01-25T02:29:15.937Z,8.07
2023-01-25T02:31:46.431Z,7.93
2023-01-25T02:34:14.683Z,7.84
2023-01-25T02:36:43.397Z,8.05
2023-01-25T02:39:20.292Z,7.86
2023-01-25T02:41:50.272Z,7.67
2023-01-25T02:44:21.397Z,7.92
2023-01-25T02:46:49.944Z,8.00
2023-01-25T02:49:18.771Z,8.26
2023-01-25T02:51:51.877Z,8.13
2023-01-25T02:54:22.061Z,7.71
2023-01-25T02:56:51.788Z,8.00
2023-01-25T02:59:20.045Z,8.01
2023-01-25T03:01:48.602Z,8.20
2023-01-25T03:04:17.238Z,8.34
2023-01-25T03:06:45.484Z,8.49
2023-01-25T03:09:14.159Z,8.63
2023-01-25T03:11:42.513Z,8.51
2023-01-25T03:14:12.135Z,8.42
2023-01-25T03:16:40.539Z,8.35
2023-01-25T03:19:08.856Z,8.41
2023-01-25T03:21:37.089Z,8.49
2023-01-25T03:24:05.730Z,8.26
2023-01-25T03:26:54.496Z,8.12
2023-01-25T03:29:24.205Z,8.12
2023-01-25T03:31:52.605Z,7.98
2023-01-25T03:34:21.157Z,7.85
2023-01-25T03:36:49.438Z,7.93
2023-01-25T03:39:17.718Z,7.74
2023-01-25T03:41:45.957Z,7.71
2023-01-25T03:44:14.648Z,7.78
2023-01-25T03:46:44.419Z,7.64
2023-01-25T03:49:12.842Z,7.41
2023-01-25T03:51:41.184Z,7.43
2023-01-25T03:54:10.340Z,7.31
2023-01-25T03:56:38.877Z,7.36
2023-01-25T03:59:07.754Z,7.21
2023-01-25T04:01:36.223Z,7.26
2023-01-25T04:04:06.172Z,7.51
2023-01-25T04:06:34.480Z,7.36
2023-01-25T04:09:02.789Z,7.68
2023-01-25T04:11:31.045Z,7.86
2023-01-25T04:13:59.346Z,7.57
2023-01-25T04:16:30.695Z,7.67
2023-01-25T04:18:59.316Z,7.67
2023-01-25T04:21:29.116Z,7.95
2023-01-25T04:23:57.482Z,7.41
2023-01-25T04:26:26.045Z,7.45
2023-01-25T04:28:54.311Z,7.53
2023-01-25T04:31:22.725Z,7.98
2023-01-25T04:33:51.454Z,8.06
2023-01-25T04:36:19.779Z,8.17
2023-01-25T04:38:49.468Z,7.98
2023-01-25T04:41:17.772Z,8.25
2023-01-25T04:43:45.987Z,7.89
2023-01-25T04:46:14.383Z,7.57
2023-01-25T04:48:42.668Z,7.17
2023-01-25T04:51:10.952Z,7.16
2023-01-25T04:53:39.257Z,7.23
2023-01-25T04:56:09.422Z,6.92
2023-01-25T04:58:37.697Z,7.27
2023-01-25T05:01:07.559Z,7.46
2023-01-25T05:03:35.910Z,7.68
2023-01-25T05:06:04.372Z,7.65
2023-01-25T05:08:32.719Z,7.61
2023-01-25T05:11:00.996Z,7.52
2023-01-25T05:13:35.379Z,7.54
2023-01-25T05:16:03.678Z,7.82
2023-01-25T05:18:47.138Z,7.94
2023-01-25T05:21:30.323Z,7.73
2023-01-25T05:23:58.702Z,7.54
2023-01-25T05:26:44.512Z,7.57
2023-01-25T05:29:14.463Z,7.30
2023-01-25T05:31:42.832Z,7.18
2023-01-25T05:34:11.501Z,7.00
2023-01-25T05:36:39.778Z,6.55
2023-01-25T05:39:08.863Z,6.82
2023-01-25T05:41:40.306Z,6.39
2023-01-25T05:44:08.591Z,6.87
2023-01-25T05:46:38.278Z,6.72
2023-01-25T05:49:06.804Z,6.58
2023-01-25T05:51:35.793Z,6.60
2023-01-25T05:54:04.805Z,6.53
2023-01-25T05:56:33.772Z,6.54
2023-01-25T05:59:03.198Z,6.80
2023-01-25T06:01:31.435Z,6.64
2023-01-25T06:04:01.132Z,6.74
2023-01-25T06:06:29.461Z,6.48
2023-01-25T06:08:57.712Z,6.51
2023-01-25T06:11:27.903Z,6.44
2023-01-25T06:13:56.264Z,6.33
2023-01-25T06:16:24.824Z,6.06
2023-01-25T06:18:53.104Z,6.34
2023-01-25T06:21:22.959Z,6.92
2023-01-25T06:23:51.303Z,7.02
2023-01-25T06:26:19.678Z,6.69
2023-01-25T06:28:48.015Z,6.45
2023-01-25T06:31:18.158Z,6.62
2023-01-25T06:33:50.666Z,6.76
2023-01-25T06:36:21.973Z,6.92
2023-01-25T06:38:52.600Z,6.89
2023-01-25T06:41:21.507Z,5.91
2023-01-25T06:43:51.955Z,6.46
2023-01-25T06:46:20.986Z,6.74
2023-01-25T06:48:49.566Z,6.83
2023-01-25T06:51:18.546Z,6.71
2023-01-25T06:53:49.103Z,6.51
2023-01-25T06:56:21.774Z,6.49
2023-01-25T06:58:50.965Z,6.67
2023-01-25T07:01:22.215Z,6.12
2023-01-25T07:03:51.243Z,6.46
2023-01-25T07:06:20.476Z,6.65
2023-01-25T07:08:49.287Z,6.53
2023-01-25T07:11:19.530Z,6.50
2023-01-25T07:13:49.118Z,6.44
2023-01-25T07:16:19.849Z,6.42
2023-01-25T07:18:48.223Z,6.95
2023-01-25T07:21:20.515Z,7.12
2023-01-25T07:23:52.295Z,7.02
2023-01-25T07:26:23.809Z,7.11
2023-01-25T07:28:52.866Z,7.11
2023-01-25T07:31:21.953Z,7.62
2023-01-25T07:33:53.694Z,7.09
2023-01-25T07:36:22.395Z,7.57
2023-01-25T07:38:54.100Z,7.52
2023-01-25T07:41:23.953Z,7.09
2023-01-25T07:43:52.522Z,7.11
2023-01-25T07:46:39.159Z,7.40
2023-01-25T07:49:07.391Z,7.40
2023-01-25T07:51:35.728Z,7.63
2023-01-25T07:54:06.317Z,7.33
2023-01-25T07:56:37.936Z,7.11
2023-01-25T07:59:08.566Z,7.52
2023-01-25T08:01:37.650Z,7.52
2023-01-25T08:04:06.843Z,7.19
2023-01-25T08:06:39.135Z,7.22
2023-01-25T08:09:09.891Z,7.42
2023-01-25T08:11:39.815Z,7.74
2023-01-25T08:14:08.505Z,7.90
2023-01-25T08:16:36.797Z,7.82
2023-01-25T08:19:05.647Z,7.46
2023-01-25T08:21:35.607Z,6.96
2023-01-25T08:24:06.600Z,7.25
2023-01-25T08:26:35.439Z,6.89
2023-01-25T08:29:06.209Z,6.56
2023-01-25T08:31:36.782Z,7.60
2023-01-25T08:34:05.649Z,7.66
2023-01-25T08:36:34.350Z,8.17
2023-01-25T08:39:05.577Z,8.21
2023-01-25T08:41:35.462Z,7.75
2023-01-25T08:44:06.096Z,7.80
2023-01-25T08:46:35.768Z,7.88
2023-01-25T08:49:04.955Z,8.18
2023-01-25T08:51:34.130Z,8.56
2023-01-25T08:54:05.850Z,8.52
2023-01-25T08:56:34.593Z,8.74
2023-01-25T08:59:04.422Z,8.77
2023-01-25T09:01:32.820Z,8.77
2023-01-25T09:04:01.236Z,9.12
2023-01-25T09:06:29.751Z,8.90
2023-01-25T09:08:59.416Z,8.23
2023-01-25T09:11:27.939Z,8.07
2023-01-25T09:13:56.257Z,8.25
2023-01-25T09:16:30.227Z,8.66
2023-01-25T09:18:59.955Z,8.69
2023-01-25T09:21:28.792Z,8.87
2023-01-25T09:24:08.343Z,8.62
2023-01-25T09:26:38.965Z,8.43
2023-01-25T09:29:08.303Z,8.31
2023-01-25T09:31:43.934Z,8.72
2023-01-25T09:34:13.369Z,9.14
2023-01-25T09:36:42.409Z,9.17
2023-01-25T09:39:13.126Z,8.39
2023-01-25T09:42:14.866Z,8.68
2023-01-25T09:45:01.576Z,8.42
2023-01-25T09:47:38.929Z,8.35
2023-01-25T09:50:27.631Z,8.56
2023-01-25T09:53:37.443Z,9.08
2023-01-25T09:56:11.553Z,8.42
2023-01-25T09:58:44.689Z,8.10
2023-01-25T10:01:38.585Z,8.64
2023-01-25T10:04:16.247Z,8.45
2023-01-25T10:07:02.704Z,8.34
2023-01-25T10:09:38.597Z,8.44
2023-01-25T10:12:16.818Z,8.44
2023-01-25T10:14:45.159Z,9.03
2023-01-25T10:17:20.502Z,8.87
2023-01-25T10:20:09.554Z,8.95
2023-01-25T10:22:45.204Z,9.06
2023-01-25T10:25:42.575Z,8.42
2023-01-25T10:28:25.842Z,8.19
2023-01-25T10:30:59.390Z,8.49
2023-01-25T10:33:29.694Z,8.52
2023-01-25T10:36:03.159Z,8.30
2023-01-25T10:38:35.437Z,8.25
2023-01-25T10:41:08.874Z,8.74
2023-01-25T10:43:37.319Z,8.84
2023-01-25T10:46:15.102Z,8.79
2023-01-25T10:48:45.967Z,8.61
2023-01-25T10:51:31.519Z,8.94
2023-01-25T10:54:07.627Z,9.19
2023-01-25T10:56:38.377Z,9.25
2023-01-25T10:59:19.096Z,9.23
2023-01-25T11:01:47.544Z,8.90
2023-01-25T11:04:40.216Z,9.21
2023-01-25T11:07:29.012Z,8.89
2023-01-25T11:09:57.306Z,9.58
2023-01-25T11:12:25.552Z,9.38
2023-01-25T11:14:53.896Z,9.00
2023-01-25T11:17:27.993Z,9.36
2023-01-25T11:20:18.348Z,9.82
2023-01-25T11:22:57.110Z,9.85
2023-01-25T11:25:31.670Z,9.27
2023-01-25T11:28:13.835Z,9.60
2023-01-25T11:30:42.151Z,9.98
2023-01-25T11:33:13.023Z,9.78
2023-01-25T11:35:53.919Z,9.82
2023-01-25T11:38:27.703Z,9.51
2023-01-25T11:41:02.909Z,9.64
2023-01-25T11:43:54.601Z,9.08
2023-01-25T11:46:34.393Z,9.33
2023-01-25T11:49:29.049Z,9.32
2023-01-25T11:52:10.771Z,9.28
2023-01-25T11:54:47.425Z,9.14
2023-01-25T11:57:31.108Z,9.22
2023-01-25T12:00:22.976Z,9.84
2023-01-25T12:03:16.855Z,10.01
2023-01-25T12:05:55.017Z,9.92
2023-01-25T12:08:39.332Z,8.89
2023-01-25T12:11:18.117Z,9.50
2023-01-25T12:13:57.009Z,9.92
2023-01-25T12:16:48.138Z,9.67
2023-01-25T12:19:30.547Z,9.46
2023-01-25T12:22:24.880Z,9.06
2023-01-25T12:25:00.721Z,9.93
2023-01-25T12:27:44.358Z,9.33
2023-01-25T12:30:22.329Z,9.06
2023-01-25T12:32:59.502Z,9.30
2023-01-25T12:35:35.930Z,8.97
2023-01-25T12:38:10.868Z,9.25
2023-01-25T12:40:50.368Z,8.85
2023-01-25T12:43:24.296Z,8.55
2023-01-25T12:45:57.369Z,8.80
2023-01-25T12:48:31.660Z,8.57
2023-01-25T12:51:01.272Z,8.83
2023-01-25T12:53:35.296Z,9.16
2023-01-25T12:56:07.944Z,9.21
2023-01-25T12:58:44.565Z,9.25
2023-01-25T13:01:22.306Z,9.08
2023-01-25T13:04:05.303Z,8.84
2023-01-25T13:06:41.441Z,8.11
2023-01-25T13:09:22.513Z,8.45
2023-01-25T13:11:51.759Z,8.59
2023-01-25T13:14:38.673Z,8.67
2023-01-25T13:17:22.492Z,8.40
2023-01-25T13:19:55.078Z,8.59
2023-01-25T13:22:59.139Z,8.27
2023-01-25T13:25:27.951Z,8.66
2023-01-25T13:28:41.894Z,9.05
2023-01-25T13:31:12.010Z,8.12
2023-01-25T13:33:40.295Z,7.83
2023-01-25T13:36:45.441Z,8.15
2023-01-25T13:39:44.800Z,8.22
2023-01-25T13:42:23.809Z,8.50
2023-01-25T13:44:55.329Z,8.21
2023-01-25T13:47:27.422Z,8.50
2023-01-25T13:50:01.819Z,8.03
2023-01-25T13:52:32.496Z,8.01
2023-01-25T13:55:00.982Z,8.01
2023-01-25T13:57:31.266Z,7.83
2023-01-25T14:00:10.149Z,7.65
2023-01-25T14:02:46.337Z,7.70
2023-01-25T14:05:20.710Z,7.94
2023-01-25T14:07:52.535Z,7.88
2023-01-25T14:10:24.714Z,7.59
2023-01-25T14:12:54.173Z,7.48
2023-01-25T14:15:25.341Z,7.88
2023-01-25T14:18:13.829Z,7.89
2023-01-25T14:20:42.656Z,8.14
2023-01-25T14:23:25.890Z,7.88
2023-01-25T14:25:55.635Z,7.88
2023-01-25T14:28:24.014Z,8.10
2023-01-25T14:30:54.972Z,8.02
2023-01-25T14:33:29.161Z,7.86
2023-01-25T14:36:11.968Z,8.06
2023-01-25T14:38:51.473Z,7.66
2023-01-25T14:41:22.643Z,7.50
2023-01-25T14:43:54.393Z,7.45
2023-01-25T14:46:25.304Z,7.47
2023-01-25T14:49:08.385Z,7.44
2023-01-25T14:51:43.699Z,7.29
2023-01-25T14:54:24.510Z,7.54
2023-01-25T14:56:55.077Z,7.73
2023-01-25T14:59:31.133Z,7.45
2023-01-25T15:02:02.403Z,7.11
2023-01-25T15:04:35.293Z,7.20
2023-01-25T15:07:16.702Z,7.84
2023-01-25T15:10:04.636Z,8.01
2023-01-25T15:12:34.089Z,8.01
2023-01-25T15:15:02.974Z,8.60
2023-01-25T15:17:41.734Z,8.98
2023-01-25T15:20:30.238Z,9.30
2023-01-25T15:23:01.408Z,8.36
2023-01-25T15:25:30.763Z,7.45
2023-01-25T15:27:59.097Z,7.51
2023-01-25T15:30:27.917Z,7.26
2023-01-25T15:32:56.952Z,7.81
2023-01-25T15:35:25.246Z,7.65
2023-01-25T15:37:54.943Z,7.46
2023-01-25T15:40:23.166Z,7.36
2023-01-25T15:42:51.493Z,7.39
2023-01-25T15:45:19.773Z,7.14
2023-01-25T15:47:47.992Z,7.52
2023-01-25T15:50:19.902Z,7.54
2023-01-25T15:52:48.948Z,7.66
2023-01-25T15:55:18.695Z,7.35
2023-01-25T15:57:48.171Z,6.77
2023-01-25T16:00:18.583Z,7.35
2023-01-25T16:02:46.901Z,7.65
2023-01-25T16:05:15.271Z,7.48
2023-01-25T16:07:45.421Z,7.38
2023-01-25T16:10:23.202Z,7.80
2023-01-25T16:12:52.018Z,8.08
2023-01-25T16:15:20.366Z,8.00
2023-01-25T16:17:48.786Z,7.88
2023-01-25T16:20:23.229Z,7.66
2023-01-25T16:22:51.606Z,7.71
2023-01-25T16:25:21.451Z,7.78
2023-01-25T16:27:51.372Z,7.64
2023-01-25T16:30:25.988Z,7.27
2023-01-25T16:32:54.658Z,7.24
2023-01-25T16:35:23.084Z,7.20
2023-01-25T16:37:52.058Z,7.07
2023-01-25T16:40:25.637Z,7.11
2023-01-25T16:42:54.142Z,7.20
2023-01-25T16:45:26.220Z,7.17
2023-01-25T16:47:55.225Z,6.92
2023-01-25T16:50:25.170Z,7.43
2023-01-25T16:52:54.985Z,7.42
2023-01-25T16:55:24.678Z,7.21
2023-01-25T16:58:01.860Z,6.83
2023-01-25T17:00:30.131Z,7.26
2023-01-25T17:03:00.168Z,7.27
2023-01-25T17:05:34.343Z,7.26
2023-01-25T17:08:02.842Z,7.27
2023-01-25T17:10:34.872Z,7.52
2023-01-25T17:13:03.174Z,7.48
2023-01-25T17:15:31.602Z,7.68
2023-01-25T17:18:01.661Z,7.39
2023-01-25T17:20:30.067Z,7.21
2023-01-25T17:22:58.376Z,7.51
2023-01-25T17:25:26.613Z,7.41
2023-01-25T17:27:56.267Z,7.31
2023-01-25T17:30:24.656Z,7.40
2023-01-25T17:32:53.028Z,7.67
2023-01-25T17:35:21.427Z,7.41
2023-01-25T17:37:49.776Z,7.05
2023-01-25T17:40:18.435Z,7.21
2023-01-25T17:42:46.679Z,7.34
2023-01-25T17:45:16.459Z,7.44
2023-01-25T17:47:44.795Z,6.93
2023-01-25T17:50:14.330Z,7.21
2023-01-25T17:52:42.705Z,7.32
2023-01-25T17:55:11.413Z,7.49
2023-01-25T17:57:39.830Z,7.21
2023-01-25T18:00:14.458Z,7.23
2023-01-25T18:02:46.403Z,6.98
2023-01-25T18:05:15.544Z,6.94
2023-01-25T18:07:45.240Z,7.01
2023-01-25T18:10:13.730Z,7.38
2023-01-25T18:12:42.828Z,7.45
2023-01-25T18:15:12.842Z,6.92
2023-01-25T18:17:41.368Z,6.99
2023-01-25T18:20:13.933Z,7.16
2023-01-25T18:22:43.005Z,6.99
2023-01-25T18:25:32.007Z,6.76
2023-01-25T18:28:00.403Z,6.82
2023-01-25T18:30:37.070Z,7.11
2023-01-25T18:33:06.124Z,6.65
2023-01-25T18:35:37.075Z,6.79
2023-01-25T18:38:08.036Z,6.92
2023-01-25T18:40:36.753Z,6.65
2023-01-25T18:43:05.134Z,6.48
2023-01-25T18:45:33.653Z,6.54
2023-01-25T18:48:01.959Z,6.59
2023-01-25T18:50:31.291Z,6.44
2023-01-25T18:53:01.004Z,6.72
2023-01-25T18:55:29.474Z,6.38
2023-01-25T18:58:04.363Z,6.61
2023-01-25T19:00:32.853Z,6.84
2023-01-25T19:03:01.405Z,6.52
2023-01-25T19:05:29.785Z,7.11
2023-01-25T19:08:00.429Z,7.29
2023-01-25T19:10:32.346Z,6.75
2023-01-25T19:13:03.606Z,6.62
2023-01-25T19:15:32.144Z,6.55
2023-01-25T19:18:00.656Z,6.39
2023-01-25T19:20:30.603Z,6.78
2023-01-25T19:22:59.080Z,6.66
2023-01-25T19:25:27.693Z,6.83
2023-01-25T19:27:57.404Z,6.58
2023-01-25T19:30:25.632Z,6.74
2023-01-25T19:32:53.979Z,6.62
2023-01-25T19:35:22.470Z,6.58
2023-01-25T19:37:53.066Z,6.35
2023-01-25T19:40:21.566Z,6.46
2023-01-25T19:42:49.740Z,6.56
2023-01-25T19:45:19.497Z,6.82
2023-01-25T19:47:48.383Z,6.83
2023-01-25T19:50:17.171Z,6.92
2023-01-25T19:52:45.429Z,7.20
2023-01-25T19:55:14.401Z,6.92
2023-01-25T19:57:42.679Z,7.14
2023-01-25T20:00:12.500Z,7.16
2023-01-25T20:02:42.169Z,6.42
2023-01-25T20:05:11.909Z,5.04
2023-01-25T20:07:42.327Z,6.25
2023-01-25T20:10:12.335Z,6.29
2023-01-25T20:12:40.708Z,6.47
2023-01-25T20:15:13.132Z,6.24
2023-01-25T20:17:44.433Z,6.13
2023-01-25T20:20:13.418Z,6.10
2023-01-25T20:22:41.750Z,6.50
2023-01-25T20:25:10.735Z,6.45
2023-01-25T20:27:39.408Z,6.51
2023-01-25T20:30:12.037Z,6.59
2023-01-25T20:32:40.309Z,6.55
2023-01-25T20:35:10.935Z,6.49
2023-01-25T20:37:39.424Z,6.62
2023-01-25T20:40:08.934Z,6.65
2023-01-25T20:42:37.724Z,6.77
2023-01-25T20:45:07.188Z,6.48
2023-01-25T20:47:35.403Z,6.19
2023-01-25T20:50:04.939Z,5.98
2023-01-25T20:52:34.617Z,5.69
2023-01-25T20:55:02.915Z,5.75
2023-01-25T20:57:31.237Z,6.00
2023-01-25T21:00:01.325Z,5.94
2023-01-25T21:02:29.589Z,6.18
2023-01-25T21:04:57.957Z,6.25
2023-01-25T21:07:26.262Z,6.33
2023-01-25T21:09:55.946Z,6.56
2023-01-25T21:12:24.299Z,6.33
2023-01-25T21:14:52.516Z,6.64
2023-01-25T21:17:23.710Z,6.77
2023-01-25T21:19:52.169Z,6.79
2023-01-25T21:22:20.623Z,6.74
2023-01-25T21:24:48.921Z,6.57
2023-01-25T21:27:18.606Z,6.60
2023-01-25T21:29:46.838Z,6.76
2023-01-25T21:32:15.151Z,6.66
2023-01-25T21:34:43.350Z,6.54
2023-01-25T21:37:11.593Z,6.62
2023-01-25T21:39:40.135Z,6.70
2023-01-25T21:42:08.379Z,6.74
2023-01-25T21:44:55.519Z,6.83
2023-01-25T21:47:30.439Z,6.73
2023-01-25T21:50:16.665Z,6.46
2023-01-25T21:52:44.888Z,6.22
2023-01-25T21:55:13.188Z,6.47
2023-01-25T21:57:47.200Z,6.77
2023-01-25T22:00:18.174Z,6.57
2023-01-25T22:02:46.445Z,6.61
2023-01-25T22:05:14.873Z,6.44
2023-01-25T22:07:43.238Z,6.19
2023-01-25T22:10:13.009Z,6.46
2023-01-25T22:12:41.545Z,6.47
2023-01-25T22:15:10.247Z,6.52
2023-01-25T22:17:39.952Z,6.46
2023-01-25T22:20:09.430Z,6.65
2023-01-25T22:22:37.830Z,6.58
2023-01-25T22:25:06.747Z,6.34
2023-01-25T22:27:46.022Z,6.52
2023-01-25T22:30:14.732Z,6.32
2023-01-25T22:32:44.470Z,7.02
2023-01-25T22:35:12.820Z,6.54
2023-01-25T22:37:41.108Z,6.15
2023-01-25T22:40:11.004Z,5.77
2023-01-25T22:42:39.513Z,5.76
2023-01-25T22:45:09.301Z,5.62
2023-01-25T22:47:37.582Z,5.51
2023-01-25T22:50:08.350Z,5.44
2023-01-25T22:52:36.989Z,5.70
2023-01-25T22:55:05.641Z,5.71
2023-01-25T22:57:35.828Z,5.91
2023-01-25T23:00:04.177Z,5.55
2023-01-25T23:02:32.358Z,5.66
2023-01-25T23:05:00.591Z,5.40
2023-01-25T23:07:30.354Z,5.54
2023-01-25T23:09:58.517Z,5.99
2023-01-25T23:12:26.891Z,5.61
2023-01-25T23:14:55.098Z,5.23
2023-01-25T23:17:42.401Z,5.24
2023-01-25T23:20:13.533Z,5.59
2023-01-25T23:22:43.295Z,5.53
2023-01-25T23:25:12.668Z,5.77
2023-01-25T23:27:40.976Z,6.11
2023-01-25T23:30:11.519Z,5.65
2023-01-25T23:32:39.909Z,5.18
2023-01-25T23:35:09.075Z,5.08
2023-01-25T23:37:37.464Z,4.74
2023-01-25T23:40:09.457Z,5.18
2023-01-25T23:42:38.390Z,5.58
2023-01-25T23:45:07.757Z,5.90
2023-01-25T23:47:36.124Z,5.79
2023-01-25T23:50:05.168Z,6.08
2023-01-25T23:52:35.041Z,5.62
2023-01-25T23:55:04.466Z,5.78
2023-01-25T23:57:34.109Z,4.89
