createdAt,value
2019-01-15T00:00:13.110Z,1.69
2019-01-15T00:01:13.063Z,1.82
2019-01-15T00:02:13.077Z,1.78
2019-01-15T00:03:13.036Z,1.80
2019-01-15T00:04:13.031Z,1.79
2019-01-15T00:05:13.063Z,1.85
2019-01-15T00:06:13.012Z,1.76
2019-01-15T00:07:12.995Z,1.85
2019-01-15T00:08:13.884Z,1.85
2019-01-15T00:09:12.971Z,1.91
2019-01-15T00:10:12.961Z,1.89
2019-01-15T00:11:12.979Z,1.93
2019-01-15T00:12:12.945Z,1.90
2019-01-15T00:13:12.926Z,1.94
2019-01-15T00:14:12.914Z,1.94
2019-01-15T00:15:12.909Z,1.90
2019-01-15T00:16:12.921Z,1.93
2019-01-15T00:17:12.882Z,1.97
2019-01-15T00:18:12.887Z,1.90
2019-01-15T00:19:12.861Z,1.91
2019-01-15T00:20:12.848Z,2.04
2019-01-15T00:21:12.870Z,2.02
2019-01-15T00:22:13.082Z,2.01
2019-01-15T00:23:12.820Z,2.04
2019-01-15T00:24:12.818Z,2.02
2019-01-15T00:25:12.801Z,2.06
2019-01-15T00:26:12.791Z,1.99
2019-01-15T00:27:12.798Z,2.02
2019-01-15T00:28:12.815Z,1.99
2019-01-15T00:29:12.750Z,2.02
2019-01-15T00:30:12.822Z,2.01
2019-01-15T00:31:12.727Z,2.01
2019-01-15T00:32:12.722Z,1.91
2019-01-15T00:33:12.707Z,1.91
2019-01-15T00:34:12.735Z,2.06
2019-01-15T00:35:12.698Z,2.04
2019-01-15T00:36:12.672Z,2.02
2019-01-15T00:37:12.660Z,2.01
2019-01-15T00:38:12.685Z,1.93
2019-01-15T00:39:12.640Z,2.08
2019-01-15T00:40:12.636Z,2.01
2019-01-15T00:41:12.622Z,2.04
2019-01-15T00:42:15.482Z,2.04
2019-01-15T00:43:12.611Z,2.02
2019-01-15T00:44:12.829Z,2.08
2019-01-15T00:45:13.308Z,1.99
2019-01-15T00:46:12.563Z,2.06
2019-01-15T00:47:12.569Z,2.10
2019-01-15T00:48:12.545Z,2.06
2019-01-15T00:49:12.571Z,2.15
2019-01-15T00:50:12.531Z,2.06
2019-01-15T00:51:12.519Z,2.02
2019-01-15T00:52:12.500Z,2.06
2019-01-15T00:53:12.495Z,1.99
2019-01-15T00:54:12.479Z,2.02
2019-01-15T00:55:12.483Z,2.09
2019-01-15T00:56:12.457Z,2.15
2019-01-15T00:57:12.445Z,2.06
2019-01-15T00:58:12.438Z,2.08
2019-01-15T00:59:12.418Z,1.97
2019-01-15T01:00:12.449Z,2.06
2019-01-15T01:01:12.402Z,2.09
2019-01-15T01:02:12.389Z,2.04
2019-01-15T01:03:12.375Z,2.04
2019-01-15T01:04:12.397Z,2.16
2019-01-15T01:05:12.377Z,1.97
2019-01-15T01:06:12.351Z,2.06
2019-01-15T01:07:12.333Z,2.04
2019-01-15T01:08:12.325Z,2.04
2019-01-15T01:09:12.313Z,2.09
2019-01-15T01:10:12.303Z,2.04
2019-01-15T01:11:12.349Z,2.10
2019-01-15T01:12:12.281Z,2.12
2019-01-15T01:13:12.264Z,2.15
2019-01-15T01:14:12.265Z,2.15
2019-01-15T01:15:12.244Z,2.15
2019-01-15T01:16:12.235Z,2.12
2019-01-15T01:17:12.264Z,2.10
2019-01-15T01:18:12.210Z,2.10
2019-01-15T01:19:12.205Z,2.12
2019-01-15T01:20:12.193Z,2.06
2019-01-15T01:21:12.183Z,2.15
2019-01-15T01:22:12.206Z,2.08
2019-01-15T01:23:12.155Z,2.15
2019-01-15T01:24:12.148Z,2.10
2019-01-15T01:25:12.134Z,2.13
2019-01-15T01:26:12.126Z,2.08
2019-01-15T01:27:12.126Z,2.13
2019-01-15T01:28:12.188Z,2.15
2019-01-15T01:29:12.090Z,2.16
2019-01-15T01:30:12.078Z,2.15
2019-01-15T01:31:12.067Z,2.22
2019-01-15T01:32:12.071Z,2.15
2019-01-15T01:33:12.085Z,2.15
2019-01-15T01:34:12.035Z,2.13
2019-01-15T01:35:12.029Z,2.13
2019-01-15T01:36:12.022Z,2.20
2019-01-15T01:37:12.014Z,2.16
2019-01-15T01:38:12.029Z,2.16
2019-01-15T01:39:11.981Z,2.26
2019-01-15T01:40:11.968Z,2.20
2019-01-15T01:41:11.965Z,2.19
2019-01-15T01:42:11.956Z,2.22
2019-01-15T01:43:11.936Z,2.19
2019-01-15T01:44:11.956Z,2.19
2019-01-15T01:45:11.927Z,2.20
2019-01-15T01:46:11.907Z,2.26
2019-01-15T01:47:11.896Z,2.27
2019-01-15T01:48:11.885Z,2.20
2019-01-15T01:49:11.896Z,2.26
2019-01-15T01:50:11.867Z,2.27
2019-01-15T01:51:11.855Z,2.22
2019-01-15T01:52:11.837Z,2.16
2019-01-15T01:53:11.834Z,2.17
2019-01-15T01:54:11.821Z,2.16
2019-01-15T01:55:11.837Z,2.16
2019-01-15T01:56:11.823Z,2.13
2019-01-15T01:57:11.837Z,2.19
2019-01-15T01:58:11.776Z,2.20
2019-01-15T01:59:11.759Z,2.19
2019-01-15T02:00:11.748Z,2.23
2019-01-15T02:01:11.743Z,2.17
2019-01-15T02:02:11.736Z,2.16
2019-01-15T02:03:11.734Z,2.19
2019-01-15T02:04:11.712Z,2.12
2019-01-15T02:05:11.727Z,2.17
2019-01-15T02:06:11.683Z,2.16
2019-01-15T02:07:11.676Z,2.20
2019-01-15T02:08:11.667Z,2.26
2019-01-15T02:09:11.657Z,2.26
2019-01-15T02:10:11.689Z,2.17
2019-01-15T02:11:11.640Z,2.19
2019-01-15T02:12:11.625Z,2.20
2019-01-15T02:13:11.609Z,2.19
2019-01-15T02:14:11.613Z,2.22
2019-01-15T02:15:11.594Z,2.19
2019-01-15T02:16:11.601Z,2.26
2019-01-15T02:17:11.568Z,2.33
2019-01-15T02:18:11.555Z,2.40
2019-01-15T02:19:11.539Z,2.28
2019-01-15T02:20:11.546Z,2.28
2019-01-15T02:21:11.549Z,2.31
2019-01-15T02:22:11.507Z,2.40
2019-01-15T02:23:11.503Z,2.35
2019-01-15T02:24:11.487Z,2.33
2019-01-15T02:25:11.475Z,2.44
2019-01-15T02:26:11.467Z,2.31
2019-01-15T02:27:11.463Z,2.37
2019-01-15T02:28:11.447Z,2.44
2019-01-15T02:29:11.435Z,2.49
2019-01-15T02:30:11.427Z,2.45
2019-01-15T02:31:11.441Z,2.41
2019-01-15T02:32:11.397Z,2.49
2019-01-15T02:33:11.394Z,2.52
2019-01-15T02:34:11.374Z,2.53
2019-01-15T02:35:11.406Z,2.51
2019-01-15T02:36:11.353Z,2.52
2019-01-15T02:37:11.377Z,2.49
2019-01-15T02:38:11.332Z,2.51
2019-01-15T02:39:11.324Z,2.48
2019-01-15T02:40:11.317Z,2.45
2019-01-15T02:41:11.298Z,2.41
2019-01-15T02:42:11.357Z,2.41
2019-01-15T02:43:11.288Z,2.46
2019-01-15T02:44:11.273Z,2.48
2019-01-15T02:45:11.255Z,2.33
2019-01-15T02:46:11.339Z,2.40
2019-01-15T02:47:11.281Z,2.37
2019-01-15T02:48:11.277Z,2.37
2019-01-15T02:49:11.215Z,2.40
2019-01-15T02:50:11.206Z,2.41
2019-01-15T02:51:11.189Z,2.31
2019-01-15T02:52:11.191Z,2.34
2019-01-15T02:53:11.197Z,2.26
2019-01-15T02:54:11.172Z,2.34
2019-01-15T02:55:11.151Z,2.30
2019-01-15T02:56:11.138Z,2.20
2019-01-15T02:57:11.129Z,2.15
2019-01-15T02:58:11.189Z,2.23
2019-01-15T02:59:11.102Z,2.15
2019-01-15T03:00:11.174Z,2.19
2019-01-15T03:01:11.087Z,2.13
2019-01-15T03:02:11.067Z,2.26
2019-01-15T03:03:11.089Z,2.09
2019-01-15T03:04:11.049Z,2.13
2019-01-15T03:05:11.060Z,2.13
2019-01-15T03:06:11.030Z,2.04
2019-01-15T03:07:11.020Z,2.08
2019-01-15T03:08:11.001Z,2.08
2019-01-15T03:09:10.990Z,2.06
2019-01-15T03:10:11.023Z,1.98
2019-01-15T03:11:10.972Z,1.98
2019-01-15T03:12:10.969Z,1.90
2019-01-15T03:13:10.967Z,1.98
2019-01-15T03:14:18.853Z,1.94
2019-01-15T03:15:10.945Z,1.99
2019-01-15T03:16:10.917Z,2.01
2019-01-15T03:17:10.907Z,1.98
2019-01-15T03:18:10.897Z,1.91
2019-01-15T03:19:10.883Z,1.91
2019-01-15T03:20:10.906Z,1.89
2019-01-15T03:21:10.879Z,1.91
2019-01-15T03:22:10.848Z,1.87
2019-01-15T03:23:10.839Z,1.90
2019-01-15T03:24:10.824Z,1.75
2019-01-15T03:25:10.833Z,1.87
2019-01-15T03:26:10.834Z,1.89
2019-01-15T03:27:10.796Z,1.80
2019-01-15T03:28:10.788Z,1.85
2019-01-15T03:29:10.770Z,1.76
2019-01-15T03:30:10.765Z,1.83
2019-01-15T03:31:10.796Z,1.76
2019-01-15T03:32:10.753Z,1.75
2019-01-15T03:33:10.726Z,1.78
2019-01-15T03:34:10.714Z,1.75
2019-01-15T03:35:10.704Z,1.75
2019-01-15T03:36:10.692Z,1.75
2019-01-15T03:37:10.734Z,1.75
2019-01-15T03:38:10.676Z,1.68
2019-01-15T03:39:10.667Z,1.73
2019-01-15T03:40:10.653Z,1.76
2019-01-15T03:41:10.641Z,1.69
2019-01-15T03:42:10.625Z,1.71
2019-01-15T03:43:10.648Z,1.78
2019-01-15T03:44:10.620Z,1.80
2019-01-15T03:45:10.592Z,1.79
2019-01-15T03:46:10.598Z,1.72
2019-01-15T03:47:10.577Z,1.76
2019-01-15T03:48:10.591Z,1.80
2019-01-15T03:49:10.562Z,1.83
2019-01-15T03:50:10.539Z,1.79
2019-01-15T03:51:10.526Z,1.80
2019-01-15T03:52:10.517Z,1.91
2019-01-15T03:53:10.538Z,1.89
2019-01-15T03:54:10.496Z,1.89
2019-01-15T03:55:10.489Z,1.87
2019-01-15T03:56:10.469Z,1.91
2019-01-15T03:57:10.461Z,1.91
2019-01-15T03:58:10.482Z,1.93
2019-01-15T03:59:10.448Z,1.99
2019-01-15T04:00:10.450Z,1.90
2019-01-15T04:01:10.422Z,1.94
2019-01-15T04:02:10.437Z,1.99
2019-01-15T04:03:10.397Z,2.02
2019-01-15T04:04:10.389Z,2.08
2019-01-15T04:05:10.373Z,2.08
2019-01-15T04:06:10.393Z,1.93
2019-01-15T04:07:10.363Z,2.13
2019-01-15T04:08:10.343Z,2.15
2019-01-15T04:09:10.368Z,2.15
2019-01-15T04:10:10.325Z,2.13
2019-01-15T04:11:10.308Z,2.20
2019-01-15T04:12:10.302Z,2.13
2019-01-15T04:13:11.423Z,2.15
2019-01-15T04:14:10.272Z,2.17
2019-01-15T04:15:10.284Z,2.16
2019-01-15T04:16:10.250Z,2.20
2019-01-15T04:17:10.241Z,2.17
2019-01-15T04:18:10.228Z,2.19
2019-01-15T04:19:10.218Z,2.19
2019-01-15T04:20:10.244Z,2.23
2019-01-15T04:21:10.198Z,2.23
2019-01-15T04:22:10.191Z,2.26
2019-01-15T04:23:10.180Z,2.23
2019-01-15T04:24:10.170Z,2.27
2019-01-15T04:25:10.185Z,2.22
2019-01-15T04:26:10.147Z,2.30
2019-01-15T04:27:10.131Z,2.20
2019-01-15T04:28:10.124Z,2.30
2019-01-15T04:29:10.114Z,2.35
2019-01-15T04:30:10.098Z,2.27
2019-01-15T04:31:10.119Z,2.37
2019-01-15T04:32:10.092Z,2.45
2019-01-15T04:33:10.075Z,2.38
2019-01-15T04:34:10.061Z,2.38
2019-01-15T04:35:10.043Z,2.46
2019-01-15T04:36:10.074Z,2.49
2019-01-15T04:37:10.022Z,2.52
2019-01-15T04:38:10.021Z,2.55
2019-01-15T04:39:10.002Z,2.52
2019-01-15T04:40:09.991Z,2.46
2019-01-15T04:41:09.978Z,2.48
2019-01-15T04:42:09.983Z,2.49
2019-01-15T04:43:09.968Z,2.51
2019-01-15T04:44:09.950Z,2.53
2019-01-15T04:45:09.938Z,2.58
2019-01-15T04:46:09.924Z,2.53
2019-01-15T04:47:09.947Z,2.67
2019-01-15T04:48:09.913Z,2.67
2019-01-15T04:49:09.914Z,2.67
2019-01-15T04:50:09.878Z,2.66
2019-01-15T04:51:09.898Z,2.66
2019-01-15T04:52:09.865Z,2.67
2019-01-15T04:53:09.865Z,2.71
2019-01-15T04:54:09.838Z,2.69
2019-01-15T04:55:09.828Z,2.73
2019-01-15T04:56:09.812Z,2.66
2019-01-15T04:57:09.800Z,2.70
2019-01-15T04:58:09.838Z,2.70
2019-01-15T04:59:09.785Z,2.69
2019-01-15T05:00:09.774Z,2.73
2019-01-15T05:01:09.771Z,2.76
2019-01-15T05:02:09.778Z,2.73
2019-01-15T05:03:09.762Z,2.70
2019-01-15T05:04:09.777Z,2.85
2019-01-15T05:05:09.720Z,2.82
2019-01-15T05:06:09.701Z,2.84
2019-01-15T05:07:09.696Z,2.81
2019-01-15T05:08:09.684Z,2.85
2019-01-15T05:09:09.674Z,2.88
2019-01-15T05:10:09.695Z,2.82
2019-01-15T05:11:09.646Z,2.84
2019-01-15T05:12:09.635Z,2.85
2019-01-15T05:13:09.632Z,2.81
2019-01-15T05:14:09.665Z,2.85
2019-01-15T05:15:09.606Z,2.85
2019-01-15T05:16:09.599Z,2.81
2019-01-15T05:17:09.581Z,2.85
2019-01-15T05:18:09.575Z,2.89
2019-01-15T05:19:09.560Z,2.87
2019-01-15T05:20:09.563Z,2.85
2019-01-15T05:21:09.540Z,2.95
2019-01-15T05:22:09.525Z,2.92
2019-01-15T05:23:09.528Z,2.92
2019-01-15T05:24:09.514Z,3.00
2019-01-15T05:25:09.540Z,2.95
2019-01-15T05:26:09.502Z,3.03
2019-01-15T05:27:10.373Z,3.03
2019-01-15T05:28:09.463Z,3.10
2019-01-15T05:29:09.449Z,3.09
2019-01-15T05:30:09.442Z,3.00
2019-01-15T05:31:09.458Z,3.03
2019-01-15T05:32:09.418Z,3.07
2019-01-15T05:33:09.404Z,3.02
2019-01-15T05:34:09.400Z,3.02
2019-01-15T05:35:09.432Z,3.02
2019-01-15T05:36:09.381Z,3.03
2019-01-15T05:37:09.394Z,3.10
2019-01-15T05:38:09.355Z,3.10
2019-01-15T05:39:09.345Z,3.09
2019-01-15T05:40:09.327Z,3.09
2019-01-15T05:41:09.373Z,3.12
2019-01-15T05:42:09.310Z,3.10
2019-01-15T05:43:09.301Z,3.12
2019-01-15T05:44:10.247Z,3.10
2019-01-15T05:45:09.277Z,3.16
2019-01-15T05:46:09.266Z,3.16
2019-01-15T05:47:09.281Z,3.12
2019-01-15T05:48:09.240Z,3.13
2019-01-15T05:49:09.229Z,3.13
2019-01-15T05:50:09.218Z,3.09
2019-01-15T05:51:09.214Z,3.07
2019-01-15T05:52:09.197Z,3.27
2019-01-15T05:53:09.218Z,3.16
2019-01-15T05:54:09.189Z,3.16
2019-01-15T05:55:09.168Z,3.16
2019-01-15T05:56:09.575Z,3.25
2019-01-15T05:57:09.177Z,3.21
2019-01-15T05:58:09.130Z,3.33
2019-01-15T05:59:09.169Z,3.28
2019-01-15T06:00:09.118Z,3.25
2019-01-15T06:01:09.099Z,3.28
2019-01-15T06:02:09.107Z,3.30
2019-01-15T06:03:09.078Z,3.36
2019-01-15T06:04:09.061Z,3.27
2019-01-15T06:05:09.053Z,3.39
2019-01-15T06:06:09.055Z,3.31
2019-01-15T06:07:09.062Z,3.27
2019-01-15T06:08:09.055Z,3.24
2019-01-15T06:09:09.010Z,3.31
2019-01-15T06:10:09.001Z,3.23
2019-01-15T06:11:09.029Z,3.31
2019-01-15T06:12:08.975Z,3.21
2019-01-15T06:13:08.966Z,3.25
2019-01-15T06:14:08.992Z,3.31
2019-01-15T06:15:08.948Z,3.24
2019-01-15T06:16:08.935Z,3.34
2019-01-15T06:17:08.929Z,3.34
2019-01-15T06:18:08.915Z,3.31
2019-01-15T06:19:08.898Z,3.39
2019-01-15T06:20:08.898Z,3.34
2019-01-15T06:21:08.879Z,3.39
2019-01-15T06:22:08.863Z,3.40
2019-01-15T06:23:08.901Z,3.34
2019-01-15T06:24:08.846Z,3.39
2019-01-15T06:25:08.836Z,3.36
2019-01-15T06:26:08.823Z,3.31
2019-01-15T06:27:08.810Z,3.39
2019-01-15T06:28:08.801Z,3.42
2019-01-15T06:29:08.798Z,3.33
2019-01-15T06:30:08.829Z,3.42
2019-01-15T06:31:08.765Z,3.36
2019-01-15T06:32:08.754Z,3.43
2019-01-15T06:33:08.743Z,3.34
2019-01-15T06:34:08.760Z,3.39
2019-01-15T06:35:08.776Z,3.40
2019-01-15T06:36:08.726Z,3.39
2019-01-15T06:37:08.704Z,3.36
2019-01-15T06:38:08.697Z,3.39
2019-01-15T06:39:08.679Z,3.39
2019-01-15T06:40:08.668Z,3.39
2019-01-15T06:41:08.689Z,3.36
2019-01-15T06:42:08.647Z,3.33
2019-01-15T06:43:08.639Z,3.39
2019-01-15T06:44:08.623Z,3.39
2019-01-15T06:45:08.612Z,3.42
2019-01-15T06:46:08.615Z,3.40
2019-01-15T06:47:08.595Z,3.40
2019-01-15T06:48:08.583Z,3.43
2019-01-15T06:49:08.568Z,3.44
2019-01-15T06:50:08.561Z,3.46
2019-01-15T06:51:08.919Z,3.42
2019-01-15T06:52:08.535Z,3.43
2019-01-15T06:53:08.535Z,3.42
2019-01-15T06:54:08.522Z,3.46
2019-01-15T06:55:08.502Z,3.49
2019-01-15T06:56:08.532Z,3.43
2019-01-15T06:57:08.480Z,3.43
2019-01-15T06:58:08.503Z,3.50
2019-01-15T06:59:08.462Z,3.50
2019-01-15T07:00:08.448Z,3.43
2019-01-15T07:01:08.436Z,3.49
2019-01-15T07:02:08.435Z,3.44
2019-01-15T07:03:08.416Z,3.43
2019-01-15T07:04:08.435Z,3.44
2019-01-15T07:05:08.401Z,3.49
2019-01-15T07:06:08.394Z,3.44
2019-01-15T07:07:08.375Z,3.42
2019-01-15T07:08:08.363Z,3.42
2019-01-15T07:09:08.351Z,3.43
2019-01-15T07:10:08.352Z,3.49
2019-01-15T07:11:08.333Z,3.44
2019-01-15T07:12:08.314Z,3.46
2019-01-15T07:13:08.485Z,3.44
2019-01-15T07:14:08.292Z,3.47
2019-01-15T07:15:08.312Z,3.44
2019-01-15T07:16:08.284Z,3.44
2019-01-15T07:17:08.266Z,3.43
2019-01-15T07:18:08.253Z,3.54
2019-01-15T07:19:08.237Z,3.49
2019-01-15T07:20:08.234Z,3.46
2019-01-15T07:21:08.252Z,3.54
2019-01-15T07:22:08.290Z,3.43
2019-01-15T07:23:08.218Z,3.47
2019-01-15T07:24:08.201Z,3.49
2019-01-15T07:25:08.249Z,3.42
2019-01-15T07:26:08.197Z,3.43
2019-01-15T07:27:08.153Z,3.50
2019-01-15T07:28:08.142Z,3.47
2019-01-15T07:29:08.133Z,3.43
2019-01-15T07:30:08.120Z,3.47
2019-01-15T07:31:08.110Z,3.49
2019-01-15T07:32:08.112Z,3.52
2019-01-15T07:33:08.087Z,3.53
2019-01-15T07:34:08.080Z,3.54
2019-01-15T07:35:08.061Z,3.58
2019-01-15T07:36:08.058Z,3.52
2019-01-15T07:37:08.052Z,3.49
2019-01-15T07:38:08.037Z,3.54
2019-01-15T07:39:08.021Z,3.61
2019-01-15T07:40:08.024Z,3.54
2019-01-15T07:41:07.997Z,3.57
2019-01-15T07:42:07.996Z,3.57
2019-01-15T07:43:08.017Z,3.58
2019-01-15T07:44:07.964Z,3.57
2019-01-15T07:45:07.963Z,3.57
2019-01-15T07:46:07.941Z,3.52
2019-01-15T07:47:07.938Z,3.54
2019-01-15T07:48:07.928Z,3.58
2019-01-15T07:49:07.984Z,3.60
2019-01-15T07:50:07.901Z,3.65
2019-01-15T07:51:07.892Z,3.61
2019-01-15T07:52:07.895Z,3.64
2019-01-15T07:53:07.865Z,3.64
2019-01-15T07:54:07.867Z,3.64
2019-01-15T07:55:07.852Z,3.62
2019-01-15T07:56:07.832Z,3.65
2019-01-15T07:57:07.826Z,3.62
2019-01-15T07:58:07.833Z,3.64
2019-01-15T07:59:07.806Z,3.65
2019-01-15T08:00:07.798Z,3.62
2019-01-15T08:01:07.787Z,3.64
2019-01-15T08:02:07.767Z,3.64
2019-01-15T08:03:07.755Z,3.61
2019-01-15T08:04:07.750Z,3.64
2019-01-15T08:05:07.738Z,3.62
2019-01-15T08:06:07.751Z,3.64
2019-01-15T08:07:07.718Z,3.54
2019-01-15T08:08:07.701Z,3.62
2019-01-15T08:09:07.707Z,3.61
2019-01-15T08:10:07.684Z,3.61
2019-01-15T08:11:07.676Z,3.61
2019-01-15T08:12:07.721Z,3.61
2019-01-15T08:13:07.654Z,3.62
2019-01-15T08:14:11.870Z,3.64
2019-01-15T08:15:07.627Z,3.62
2019-01-15T08:16:07.619Z,3.54
2019-01-15T08:17:07.603Z,3.70
2019-01-15T08:18:07.628Z,3.64
2019-01-15T08:19:07.589Z,3.64
2019-01-15T08:20:07.576Z,3.62
2019-01-15T08:21:07.593Z,3.71
2019-01-15T08:22:07.554Z,3.62
2019-01-15T08:23:07.569Z,3.67
2019-01-15T08:24:07.556Z,3.68
2019-01-15T08:25:07.520Z,3.57
2019-01-15T08:26:07.525Z,3.76
2019-01-15T08:27:07.509Z,3.72
2019-01-15T08:28:07.553Z,3.79
2019-01-15T08:29:07.481Z,3.76
2019-01-15T08:30:07.468Z,3.76
2019-01-15T08:31:07.449Z,3.70
2019-01-15T08:32:07.445Z,3.75
2019-01-15T08:33:07.429Z,3.67
2019-01-15T08:34:07.449Z,3.67
2019-01-15T08:35:07.407Z,3.64
2019-01-15T08:36:07.414Z,3.72
2019-01-15T08:37:07.391Z,3.76
2019-01-15T08:38:07.377Z,3.65
2019-01-15T08:39:07.367Z,3.75
2019-01-15T08:40:07.384Z,3.76
2019-01-15T08:41:07.341Z,3.82
2019-01-15T08:42:07.336Z,3.75
2019-01-15T08:43:07.321Z,3.78
2019-01-15T08:44:07.308Z,3.78
2019-01-15T08:45:07.353Z,3.79
2019-01-15T08:46:07.289Z,3.79
2019-01-15T08:47:07.277Z,3.76
2019-01-15T08:48:07.268Z,3.67
2019-01-15T08:49:07.297Z,3.79
2019-01-15T08:50:07.248Z,3.75
2019-01-15T08:51:07.288Z,3.70
2019-01-15T08:52:07.225Z,3.67
2019-01-15T08:53:07.212Z,3.67
2019-01-15T08:54:07.205Z,3.67
2019-01-15T08:55:07.195Z,3.67
2019-01-15T08:56:07.182Z,3.71
2019-01-15T08:57:07.205Z,3.71
2019-01-15T08:58:07.164Z,3.64
2019-01-15T08:59:07.146Z,3.75
2019-01-15T09:00:07.143Z,3.67
2019-01-15T09:01:07.170Z,3.67
2019-01-15T09:02:07.127Z,3.71
2019-01-15T09:03:07.117Z,3.72
2019-01-15T09:04:07.093Z,3.76
2019-01-15T09:05:07.079Z,3.67
2019-01-15T09:06:07.074Z,3.71
2019-01-15T09:07:07.091Z,3.75
2019-01-15T09:08:07.063Z,3.68
2019-01-15T09:09:07.036Z,3.72
2019-01-15T09:10:07.026Z,3.64
2019-01-15T09:11:07.063Z,3.60
2019-01-15T09:12:07.018Z,3.58
2019-01-15T09:13:06.996Z,3.64
2019-01-15T09:14:07.004Z,3.62
2019-01-15T09:15:16.931Z,3.58
2019-01-15T09:16:06.958Z,3.54
2019-01-15T09:17:10.962Z,3.58
2019-01-15T09:18:06.940Z,3.53
2019-01-15T09:19:06.926Z,3.53
2019-01-15T09:20:06.923Z,3.53
2019-01-15T09:21:06.904Z,3.53
2019-01-15T09:22:06.948Z,3.58
2019-01-15T09:23:06.882Z,3.53
2019-01-15T09:24:06.885Z,3.46
2019-01-15T09:25:06.864Z,3.43
2019-01-15T09:26:06.908Z,3.39
2019-01-15T09:27:06.842Z,3.34
2019-01-15T09:28:06.869Z,3.36
2019-01-15T09:29:06.824Z,3.36
2019-01-15T09:30:06.809Z,3.28
2019-01-15T09:31:06.797Z,3.31
2019-01-15T09:32:06.799Z,3.43
2019-01-15T09:33:06.787Z,3.34
2019-01-15T09:34:06.807Z,3.33
2019-01-15T09:35:06.752Z,3.34
2019-01-15T09:36:06.745Z,3.36
2019-01-15T09:37:06.747Z,3.31
2019-01-15T09:38:06.766Z,3.34
2019-01-15T09:39:06.705Z,3.31
2019-01-15T09:40:06.697Z,3.40
2019-01-15T09:41:06.683Z,3.43
2019-01-15T09:42:06.680Z,3.33
2019-01-15T09:43:06.667Z,3.43
2019-01-15T09:44:06.692Z,3.50
2019-01-15T09:45:06.644Z,3.49
2019-01-15T09:46:06.627Z,3.54
2019-01-15T09:47:06.620Z,3.58
2019-01-15T09:48:06.612Z,3.58
2019-01-15T09:49:06.602Z,3.53
2019-01-15T09:50:06.622Z,3.54
2019-01-15T09:51:06.573Z,3.54
2019-01-15T09:52:13.061Z,3.61
2019-01-15T09:53:07.567Z,3.61
2019-01-15T09:54:06.596Z,3.52
2019-01-15T09:55:06.538Z,3.61
2019-01-15T09:56:06.526Z,3.54
2019-01-15T09:57:06.507Z,3.65
2019-01-15T09:58:06.504Z,3.68
2019-01-15T09:59:06.488Z,3.61
2019-01-15T10:00:06.509Z,3.64
2019-01-15T10:01:06.463Z,3.58
2019-01-15T10:02:06.457Z,3.61
2019-01-15T10:03:06.446Z,3.68
2019-01-15T10:04:06.441Z,3.72
2019-01-15T10:05:06.472Z,3.64
2019-01-15T10:06:06.436Z,3.68
2019-01-15T10:07:06.413Z,3.67
2019-01-15T10:08:06.417Z,3.62
2019-01-15T10:09:06.378Z,3.64
2019-01-15T10:10:06.381Z,3.58
2019-01-15T10:11:06.395Z,3.78
2019-01-15T10:12:06.374Z,3.75
2019-01-15T10:13:06.336Z,3.61
2019-01-15T10:14:06.330Z,3.58
2019-01-15T10:15:06.311Z,3.62
2019-01-15T10:16:06.316Z,3.62
2019-01-15T10:17:06.345Z,3.61
2019-01-15T10:18:06.286Z,3.53
2019-01-15T10:19:06.273Z,3.52
2019-01-15T10:20:06.258Z,3.60
2019-01-15T10:21:06.247Z,3.62
2019-01-15T10:22:06.246Z,3.62
2019-01-15T10:23:06.264Z,3.60
2019-01-15T10:24:06.221Z,3.65
2019-01-15T10:25:06.206Z,3.64
2019-01-15T10:26:06.194Z,3.62
2019-01-15T10:27:06.184Z,3.58
2019-01-15T10:28:06.225Z,3.76
2019-01-15T10:29:06.164Z,3.68
2019-01-15T10:30:06.204Z,3.75
2019-01-15T10:31:06.136Z,3.68
2019-01-15T10:32:06.136Z,3.65
2019-01-15T10:33:06.128Z,3.71
2019-01-15T10:34:06.136Z,3.68
2019-01-15T10:35:06.098Z,3.76
2019-01-15T10:36:06.114Z,3.68
2019-01-15T10:37:06.069Z,3.71
2019-01-15T10:38:06.062Z,3.76
2019-01-15T10:39:06.108Z,3.76
2019-01-15T10:40:06.042Z,3.79
2019-01-15T10:41:06.032Z,3.78
2019-01-15T10:42:06.025Z,3.83
2019-01-15T10:43:06.005Z,3.79
2019-01-15T10:44:05.994Z,3.80
2019-01-15T10:45:06.013Z,3.96
2019-01-15T10:46:05.975Z,3.86
2019-01-15T10:47:05.965Z,3.98
2019-01-15T10:48:05.952Z,4.03
2019-01-15T10:49:05.975Z,4.01
2019-01-15T10:50:05.982Z,4.15
2019-01-15T10:51:05.921Z,4.08
2019-01-15T10:52:05.910Z,4.12
2019-01-15T10:53:05.896Z,4.08
2019-01-15T10:54:05.889Z,4.12
2019-01-15T10:55:05.872Z,4.08
2019-01-15T10:56:05.890Z,4.25
2019-01-15T10:57:05.854Z,4.18
2019-01-15T10:58:05.844Z,4.19
2019-01-15T10:59:05.834Z,4.25
2019-01-15T11:00:05.868Z,4.28
2019-01-15T11:01:05.816Z,4.26
2019-01-15T11:02:05.813Z,4.28
2019-01-15T11:03:05.794Z,4.29
2019-01-15T11:04:05.774Z,4.25
2019-01-15T11:05:05.769Z,4.33
2019-01-15T11:06:05.785Z,4.33
2019-01-15T11:07:05.751Z,4.29
2019-01-15T11:08:05.750Z,4.36
2019-01-15T11:09:05.760Z,4.42
2019-01-15T11:10:06.443Z,4.37
2019-01-15T11:11:05.762Z,4.37
2019-01-15T11:12:05.739Z,4.33
2019-01-15T11:13:05.752Z,4.34
2019-01-15T11:14:05.692Z,4.28
2019-01-15T11:15:05.668Z,4.40
2019-01-15T11:16:05.649Z,4.37
2019-01-15T11:17:05.769Z,4.36
2019-01-15T11:18:05.623Z,4.40
2019-01-15T11:19:05.610Z,4.37
2019-01-15T11:20:05.616Z,4.40
2019-01-15T11:21:05.594Z,4.33
2019-01-15T11:22:05.597Z,4.37
2019-01-15T11:23:05.625Z,4.36
2019-01-15T11:24:05.603Z,4.36
2019-01-15T11:25:05.554Z,4.44
2019-01-15T11:26:05.539Z,4.39
2019-01-15T11:27:05.524Z,4.52
2019-01-15T11:28:05.517Z,4.51
2019-01-15T11:29:05.554Z,4.46
2019-01-15T11:30:05.534Z,4.46
2019-01-15T11:31:05.525Z,4.52
2019-01-15T11:32:05.474Z,4.43
2019-01-15T11:33:05.461Z,4.52
2019-01-15T11:34:05.508Z,4.47
2019-01-15T11:35:05.438Z,4.57
2019-01-15T11:36:05.426Z,4.34
2019-01-15T11:37:05.421Z,4.44
2019-01-15T11:38:05.443Z,4.37
2019-01-15T11:39:05.400Z,4.43
2019-01-15T11:40:05.385Z,4.32
2019-01-15T11:41:05.370Z,4.25
2019-01-15T11:42:05.386Z,4.25
2019-01-15T11:43:05.380Z,4.19
2019-01-15T11:44:05.338Z,4.21
2019-01-15T11:45:05.335Z,4.15
2019-01-15T11:46:05.346Z,4.08
2019-01-15T11:47:05.310Z,4.07
2019-01-15T11:48:05.335Z,4.08
2019-01-15T11:49:05.300Z,4.14
2019-01-15T11:50:06.616Z,4.14
2019-01-15T11:51:05.332Z,4.15
2019-01-15T11:52:05.308Z,4.18
2019-01-15T11:53:05.242Z,4.25
2019-01-15T11:54:05.262Z,4.21
2019-01-15T11:55:05.228Z,4.18
2019-01-15T11:56:05.212Z,4.12
2019-01-15T11:57:05.228Z,4.21
2019-01-15T11:58:05.189Z,4.19
2019-01-15T11:59:05.214Z,4.15
2019-01-15T12:00:05.168Z,4.19
2019-01-15T12:01:05.155Z,4.24
2019-01-15T12:02:05.166Z,4.22
2019-01-15T12:03:05.132Z,4.21
2019-01-15T12:04:05.127Z,4.21
2019-01-15T12:05:05.107Z,4.26
2019-01-15T12:06:05.100Z,4.29
2019-01-15T12:07:05.086Z,4.24
2019-01-15T12:08:05.075Z,4.22
2019-01-15T12:09:05.106Z,4.32
2019-01-15T12:10:05.062Z,4.22
2019-01-15T12:11:05.046Z,4.29
2019-01-15T12:12:05.036Z,4.34
2019-01-15T12:13:05.025Z,4.37
2019-01-15T12:14:05.013Z,4.34
2019-01-15T12:15:10.790Z,4.40
2019-01-15T12:16:05.984Z,4.46
2019-01-15T12:17:04.981Z,4.46
2019-01-15T12:18:04.972Z,4.55
2019-01-15T12:19:04.956Z,4.43
2019-01-15T12:20:04.949Z,4.50
2019-01-15T12:21:04.957Z,4.55
2019-01-15T12:22:04.935Z,4.50
2019-01-15T12:23:04.978Z,4.57
2019-01-15T12:24:05.278Z,4.61
2019-01-15T12:25:04.896Z,4.70
2019-01-15T12:26:04.945Z,4.69
2019-01-15T12:27:04.886Z,4.65
2019-01-15T12:28:04.857Z,4.72
2019-01-15T12:29:04.850Z,4.76
2019-01-15T12:30:04.861Z,4.67
2019-01-15T12:31:04.829Z,4.79
2019-01-15T12:32:04.898Z,4.72
2019-01-15T12:33:04.800Z,4.77
2019-01-15T12:34:04.788Z,4.72
2019-01-15T12:35:04.795Z,4.69
2019-01-15T12:36:05.457Z,4.75
2019-01-15T12:37:04.977Z,4.72
2019-01-15T12:38:04.744Z,4.72
2019-01-15T12:39:04.806Z,4.76
2019-01-15T12:40:04.723Z,4.76
2019-01-15T12:41:04.717Z,4.75
2019-01-15T12:42:04.743Z,4.76
2019-01-15T12:43:04.698Z,4.72
2019-01-15T12:44:04.682Z,4.69
2019-01-15T12:45:04.669Z,4.61
2019-01-15T12:46:04.658Z,4.62
2019-01-15T12:47:04.711Z,4.67
2019-01-15T12:48:04.657Z,4.67
2019-01-15T12:49:04.642Z,4.67
2019-01-15T12:50:04.622Z,4.57
2019-01-15T12:51:04.607Z,4.55
2019-01-15T12:52:04.605Z,4.59
2019-01-15T12:53:04.623Z,4.52
2019-01-15T12:54:04.575Z,4.55
2019-01-15T12:55:04.575Z,4.55
2019-01-15T12:56:04.558Z,4.55
2019-01-15T12:57:04.540Z,4.51
2019-01-15T12:58:04.601Z,4.57
2019-01-15T12:59:04.521Z,4.54
2019-01-15T13:00:04.505Z,4.52
2019-01-15T13:01:04.522Z,4.58
2019-01-15T13:02:04.480Z,4.54
2019-01-15T13:03:04.472Z,4.54
2019-01-15T13:04:04.509Z,4.46
2019-01-15T13:05:04.453Z,4.44
2019-01-15T13:06:04.456Z,4.37
2019-01-15T13:07:04.473Z,4.43
2019-01-15T13:08:04.447Z,4.39
2019-01-15T13:09:04.440Z,4.36
2019-01-15T13:10:04.392Z,4.34
2019-01-15T13:11:04.398Z,4.42
2019-01-15T13:12:04.419Z,4.36
2019-01-15T13:13:04.373Z,4.42
2019-01-15T13:14:04.407Z,4.37
2019-01-15T13:15:04.338Z,4.37
2019-01-15T13:16:04.333Z,4.37
2019-01-15T13:17:04.359Z,4.43
2019-01-15T13:18:04.311Z,4.40