createdAt,value
2018-11-28T00:04:39.574Z,7.50
2018-11-28T00:09:42.672Z,6.27
2018-11-28T00:14:45.769Z,6.77
2018-11-28T00:19:48.866Z,9.43
2018-11-28T00:24:51.961Z,7.33
2018-11-28T00:29:55.067Z,7.13
2018-11-28T00:34:58.182Z,6.87
2018-11-28T00:40:01.296Z,6.43
2018-11-28T00:45:06.651Z,6.27
2018-11-28T00:50:17.005Z,5.53
2018-11-28T00:55:20.105Z,6.17
2018-11-28T01:00:26.097Z,5.60
2018-11-28T01:05:29.185Z,4.07
2018-11-28T01:10:32.295Z,7.90
2018-11-28T01:15:35.918Z,5.20
2018-11-28T01:20:39.025Z,6.23
2018-11-28T01:25:42.114Z,6.63
2018-11-28T01:30:45.222Z,4.70
2018-11-28T01:35:48.304Z,7.80
2018-11-28T01:40:51.396Z,5.73
2018-11-28T01:45:54.500Z,4.93
2018-11-28T01:50:57.626Z,5.00
2018-11-28T01:56:00.746Z,4.80
2018-11-28T02:01:03.859Z,6.63
2018-11-28T02:06:06.936Z,4.10
2018-11-28T02:11:10.060Z,5.77
2018-11-28T02:16:13.178Z,7.43
2018-11-28T02:21:16.292Z,8.03
2018-11-28T02:26:19.380Z,5.43
2018-11-28T02:31:22.475Z,4.07
2018-11-28T02:36:25.565Z,7.10
2018-11-28T02:41:28.670Z,4.57
2018-11-28T02:46:31.942Z,4.67
2018-11-28T02:51:35.031Z,5.93
2018-11-28T02:56:38.102Z,5.83
2018-11-28T03:01:41.245Z,5.13
2018-11-28T03:06:44.311Z,4.20
2018-11-28T03:11:47.395Z,5.27
2018-11-28T03:16:50.462Z,5.17
2018-11-28T03:21:53.537Z,5.07
2018-11-28T03:26:56.612Z,3.73
2018-11-28T03:31:59.735Z,4.73
2018-11-28T03:37:02.848Z,4.60
2018-11-28T03:42:06.089Z,4.57
2018-11-28T03:47:09.174Z,6.73
2018-11-28T03:52:12.273Z,5.93
2018-11-28T03:57:15.372Z,5.17
2018-11-28T04:02:18.473Z,4.73
2018-11-28T04:07:21.570Z,5.17
2018-11-28T04:12:24.648Z,8.37
2018-11-28T04:17:27.719Z,4.33
2018-11-28T04:22:30.810Z,9.07
2018-11-28T04:27:33.909Z,5.27
2018-11-28T04:49:00.763Z,5.17
2018-11-28T04:54:03.850Z,8.33
2018-11-28T04:59:06.920Z,7.50
2018-11-28T05:04:10.000Z,5.80
2018-11-28T05:09:13.073Z,9.57
2018-11-28T05:14:16.154Z,9.20
2018-11-28T05:19:19.310Z,11.30
2018-11-28T05:24:22.394Z,8.50
2018-11-28T05:29:25.477Z,9.40
2018-11-28T05:50:52.675Z,5.00
2018-11-28T05:55:55.752Z,7.90
2018-11-28T06:00:58.822Z,11.20
2018-11-28T06:06:01.921Z,8.50
2018-11-28T06:11:05.381Z,10.17
2018-11-28T06:16:08.549Z,8.10
2018-11-28T06:21:11.618Z,6.93
2018-11-28T06:26:14.689Z,6.23
2018-11-28T06:31:17.767Z,8.73
2018-11-28T06:52:46.034Z,8.60
2018-11-28T06:57:49.138Z,11.80
2018-11-28T07:19:16.623Z,11.83
2018-11-28T07:24:19.699Z,10.97
2018-11-28T07:29:22.779Z,18.00
2018-11-28T07:34:25.858Z,15.53
2018-11-28T07:39:28.932Z,15.23
2018-11-28T07:44:32.019Z,13.80
2018-11-28T07:49:35.174Z,16.37
2018-11-28T07:54:38.251Z,12.90
2018-11-28T07:59:42.332Z,15.90
2018-11-28T08:04:45.447Z,15.70
2018-11-28T08:09:48.507Z,16.67
2018-11-28T08:14:51.638Z,15.13
2018-11-28T08:36:17.865Z,17.57
2018-11-28T08:41:21.004Z,16.37
2018-11-28T08:46:24.084Z,17.67
2018-11-28T08:51:27.159Z,15.43
2018-11-28T08:56:30.110Z,14.07
2018-11-28T09:01:33.210Z,15.63
2018-11-28T09:22:47.527Z,12.10
2018-11-28T09:27:55.744Z,12.70
2018-11-28T09:32:58.827Z,11.57
2018-11-28T09:38:01.906Z,11.77
2018-11-28T09:59:23.378Z,11.63
2018-11-28T10:04:26.481Z,11.27
2018-11-28T10:09:29.562Z,10.40
2018-11-28T10:14:32.639Z,11.67
2018-11-28T10:19:35.710Z,13.53
2018-11-28T10:24:38.798Z,14.40
2018-11-28T10:29:41.878Z,15.97
2018-11-28T10:34:44.963Z,16.13
2018-11-28T10:39:48.038Z,16.07
2018-11-28T10:44:51.114Z,14.93
2018-11-28T10:49:54.194Z,15.00
2018-11-28T10:54:57.267Z,16.00
2018-11-28T11:00:00.338Z,14.00
2018-11-28T11:05:08.854Z,17.67
2018-11-28T11:10:17.386Z,13.27
2018-11-28T11:15:20.454Z,15.27
2018-11-28T11:20:23.542Z,13.73
2018-11-28T11:25:29.506Z,15.37
2018-11-28T11:30:32.599Z,14.37
2018-11-28T11:35:35.687Z,16.40
2018-11-28T11:57:02.586Z,13.23
