createdAt,value
2023-01-09T00:02:09.099Z,99520.19
2023-01-09T00:05:14.447Z,99517.88
2023-01-09T00:08:17.227Z,99510.03
2023-01-09T00:11:20.721Z,99519.19
2023-01-09T00:14:24.433Z,99516.06
2023-01-09T00:17:28.134Z,99513.41
2023-01-09T00:20:31.108Z,99508.41
2023-01-09T00:23:34.536Z,99508.97
2023-01-09T00:26:37.243Z,99503.47
2023-01-09T00:29:46.352Z,99502.22
2023-01-09T00:32:49.189Z,99499.47
2023-01-09T00:35:53.185Z,99499.44
2023-01-09T00:38:56.007Z,99483.66
2023-01-09T00:41:59.156Z,99484.94
2023-01-09T00:45:05.859Z,99480.63
2023-01-09T00:48:14.168Z,99477.91
2023-01-09T00:51:19.961Z,99478.41
2023-01-09T00:54:23.731Z,99486.28
2023-01-09T00:57:26.660Z,99480.75
2023-01-09T01:00:29.805Z,99470.09
2023-01-09T01:03:32.618Z,99465.69
2023-01-09T01:06:54.593Z,99464.03
2023-01-09T01:09:57.282Z,99458.88
2023-01-09T01:13:00.316Z,99458.53
2023-01-09T01:16:07.720Z,99452.59
2023-01-09T01:19:10.839Z,99461.69
2023-01-09T01:22:13.589Z,99449.03
2023-01-09T01:25:17.393Z,99456.97
2023-01-09T01:28:20.198Z,99457.75
2023-01-09T01:31:23.249Z,99446.66
2023-01-09T01:34:26.051Z,99449.84
2023-01-09T01:37:29.210Z,99436.41
2023-01-09T01:40:32.499Z,99430.53
2023-01-09T01:43:55.896Z,99432.56
2023-01-09T01:46:58.613Z,99411.59
2023-01-09T01:50:08.130Z,99417.50
2023-01-09T01:53:13.795Z,99422.22
2023-01-09T01:56:20.451Z,99408.81
2023-01-09T01:59:40.046Z,99408.03
2023-01-09T02:02:43.810Z,99398.16
2023-01-09T02:05:46.963Z,99398.53
2023-01-09T02:08:50.378Z,99393.81
2023-01-09T02:11:57.050Z,99390.69
2023-01-09T02:15:12.318Z,99394.66
2023-01-09T02:18:33.946Z,99379.62
2023-01-09T02:22:29.167Z,99378.09
2023-01-09T02:26:07.258Z,99380.50
2023-01-09T02:29:47.166Z,99369.00
2023-01-09T02:33:13.861Z,99369.00
2023-01-09T02:36:16.665Z,99354.00
2023-01-09T02:39:28.422Z,99350.84
2023-01-09T02:42:32.943Z,99351.66
2023-01-09T02:45:36.059Z,99352.84
2023-01-09T02:48:38.969Z,99351.28
2023-01-09T02:52:04.541Z,99347.31
2023-01-09T02:55:32.017Z,99320.75
2023-01-09T02:58:50.940Z,99334.19
2023-01-09T03:02:34.688Z,99323.47
2023-01-09T03:05:47.906Z,99329.00
2023-01-09T03:08:57.501Z,99328.63
2023-01-09T03:12:09.563Z,99330.59
2023-01-09T03:15:15.599Z,99339.31
2023-01-09T03:18:24.794Z,99333.81
2023-01-09T03:21:28.835Z,99339.75
2023-01-09T03:24:33.406Z,99332.25
2023-01-09T03:27:36.224Z,99322.72
2023-01-09T03:30:39.298Z,99335.78
2023-01-09T03:33:42.524Z,99334.19
2023-01-09T03:36:45.677Z,99333.00
2023-01-09T03:39:48.455Z,99323.47
2023-01-09T03:42:51.550Z,99325.84
2023-01-09T03:45:54.376Z,99321.09
2023-01-09T03:48:58.273Z,99321.91
2023-01-09T03:52:01.011Z,99317.56
2023-01-09T03:55:04.234Z,99314.41
2023-01-09T03:58:06.960Z,99323.50
2023-01-09T04:01:12.825Z,99317.97
2023-01-09T04:04:16.114Z,99314.00
2023-01-09T04:07:18.874Z,99311.22
2023-01-09T04:10:22.079Z,99310.03
2023-01-09T04:13:24.836Z,99312.78
2023-01-09T04:16:27.930Z,99308.81
2023-01-09T04:19:30.630Z,99310.00
2023-01-09T04:22:33.694Z,99308.41
2023-01-09T04:25:36.333Z,99311.56
2023-01-09T04:28:39.407Z,99315.16
2023-01-09T04:31:42.207Z,99304.47
2023-01-09T04:34:45.303Z,99304.91
2023-01-09T04:37:48.174Z,99298.19
2023-01-09T04:40:51.332Z,99308.47
2023-01-09T04:43:54.035Z,99305.69
2023-01-09T04:46:59.219Z,99309.28
2023-01-09T04:50:02.413Z,99312.44
2023-01-09T04:53:06.117Z,99309.66
2023-01-09T04:56:08.844Z,99310.47
2023-01-09T04:59:12.034Z,99316.38
2023-01-09T05:02:15.061Z,99303.72
2023-01-09T13:45:34.704Z,99209.22
2023-01-09T13:48:42.010Z,99210.41
2023-01-09T13:51:44.817Z,99213.53
2023-01-09T13:54:56.478Z,99204.91
2023-01-09T13:58:05.718Z,99200.56
2023-01-09T14:01:28.210Z,99202.91
2023-01-09T14:04:43.206Z,99197.78
2023-01-09T14:07:51.566Z,99206.47
2023-01-09T14:10:58.167Z,99215.16
2023-01-09T14:14:03.961Z,99199.34
2023-01-09T14:17:17.737Z,99203.31
2023-01-09T14:20:34.997Z,99206.06
2023-01-09T14:23:51.646Z,99212.38
2023-01-09T14:26:58.331Z,99215.19
2023-01-09T14:30:26.909Z,99211.28
2023-01-09T14:33:32.863Z,99216.44
2023-01-09T14:36:37.128Z,99219.19
2023-01-09T14:39:44.610Z,99218.38
2023-01-09T14:42:53.090Z,99215.22
2023-01-09T14:46:03.888Z,99211.69
2023-01-09T14:49:30.666Z,99211.69
2023-01-09T14:52:44.919Z,99210.16
2023-01-09T14:55:58.114Z,99210.66
2023-01-09T14:59:05.427Z,99200.44
2023-01-09T15:02:10.278Z,99196.53
2023-01-09T15:05:21.301Z,99194.56
2023-01-09T15:08:27.348Z,99191.00
2023-01-09T15:11:32.564Z,99192.63
2023-01-09T15:14:42.378Z,99186.72
2023-01-09T15:17:50.922Z,99193.47
2023-01-09T15:21:04.054Z,99188.75
2023-01-09T15:24:22.794Z,99190.00
2023-01-09T15:27:26.364Z,99192.13
2023-01-09T15:30:36.060Z,99187.72
2023-01-09T15:33:40.867Z,99194.53
2023-01-09T15:36:43.808Z,99200.81
2023-01-09T15:39:48.185Z,99204.81
2023-01-09T15:42:57.740Z,99199.28
2023-01-09T15:46:01.831Z,99205.66
2023-01-09T15:49:04.738Z,99200.13
2023-01-09T15:52:12.112Z,99194.19
2023-01-09T15:55:37.049Z,99191.84
2023-01-09T15:58:48.078Z,99190.31
2023-01-09T16:02:19.473Z,99195.69
2023-01-09T16:05:23.622Z,99195.22
2023-01-09T16:08:30.568Z,99188.84
2023-01-09T16:11:36.498Z,99192.31
2023-01-09T16:14:45.780Z,99190.72
2023-01-09T16:18:17.506Z,99183.47
2023-01-09T16:21:22.993Z,99182.03
2023-01-09T16:24:29.183Z,99172.59
2023-01-09T16:27:35.091Z,99173.34
2023-01-09T16:30:39.656Z,99170.13
2023-01-09T16:33:52.393Z,99174.78
2023-01-09T16:36:55.708Z,99173.16
2023-01-09T16:40:22.635Z,99183.16
2023-01-09T16:43:25.643Z,99182.72
2023-01-09T16:46:28.930Z,99186.25
2023-01-09T16:49:32.391Z,99181.22
2023-01-09T16:52:35.029Z,99185.16
2023-01-09T16:55:38.734Z,99179.63
2023-01-09T16:58:41.476Z,99183.59
2023-01-09T17:01:45.096Z,99170.56
2023-01-09T17:04:47.954Z,99171.34
2023-01-09T17:07:51.211Z,99158.12
2023-01-09T17:10:55.735Z,99168.34
2023-01-09T17:13:59.947Z,99169.13
2023-01-09T17:17:05.756Z,99165.66
2023-01-09T17:20:30.065Z,99166.84
2023-01-09T17:23:32.813Z,99165.06
2023-01-09T17:26:56.999Z,99164.25
2023-01-09T17:30:00.873Z,99154.44
2023-01-09T17:33:05.275Z,99150.38
2023-01-09T17:36:27.160Z,99152.00
2023-01-09T17:39:30.233Z,99151.19
2023-01-09T17:42:33.044Z,99151.31
2023-01-09T17:45:38.143Z,99152.41
2023-01-09T17:48:41.046Z,99141.41
2023-01-09T17:51:44.802Z,99131.47
2023-01-09T17:54:47.614Z,99142.50
2023-01-09T17:57:51.030Z,99154.31
2023-01-09T18:00:53.855Z,99149.97
2023-01-09T18:03:57.238Z,99144.78
2023-01-09T18:06:59.989Z,99143.09
2023-01-09T18:10:03.753Z,99142.50
2023-01-09T18:13:07.093Z,99140.72
2023-01-09T18:16:15.560Z,99135.59
2023-01-09T18:19:18.602Z,99132.44
2023-01-09T18:22:22.171Z,99134.38
2023-01-09T18:25:25.482Z,99137.13
2023-01-09T18:28:31.628Z,99134.31
2023-01-09T18:31:34.698Z,99133.13
2023-01-09T18:34:40.944Z,99136.25
2023-01-09T18:37:43.696Z,99131.06
2023-01-09T18:40:47.542Z,99126.75
2023-01-09T18:43:55.714Z,99118.47
2023-01-09T18:47:00.825Z,99124.31
2023-01-09T18:50:05.412Z,99109.97
2023-01-09T18:53:09.048Z,99105.75
2023-01-09T18:56:12.516Z,99096.63
2023-01-09T18:59:15.828Z,99098.53
2023-01-09T19:02:24.154Z,99089.03
2023-01-09T19:05:27.947Z,99091.38
2023-01-09T19:08:32.518Z,99090.44
2023-01-09T19:11:36.415Z,99088.91
2023-01-09T19:14:39.916Z,99081.75
2023-01-09T19:17:47.099Z,99093.53
2023-01-09T19:20:54.577Z,99093.53
2023-01-09T19:23:59.065Z,99091.59
2023-01-09T19:27:03.828Z,99089.97
2023-01-09T19:30:08.647Z,99085.34
2023-01-09T19:33:13.225Z,99073.84
2023-01-09T19:36:17.532Z,99080.53
2023-01-09T19:39:20.917Z,99072.66
2023-01-09T19:42:27.143Z,99077.81
2023-01-09T19:45:30.952Z,99080.22
2023-01-09T19:48:35.056Z,99069.16
2023-01-09T19:51:38.049Z,99068.75
2023-01-09T19:54:41.464Z,99070.66
2023-01-09T19:57:45.383Z,99065.66
2023-01-09T20:00:49.729Z,99063.59
2023-01-09T20:03:55.463Z,99065.69
2023-01-09T20:07:01.108Z,99060.94
2023-01-09T20:10:05.910Z,99063.03
2023-01-09T20:13:09.111Z,99067.81
2023-01-09T20:16:21.673Z,99062.34
2023-01-09T20:19:24.476Z,99067.03
2023-01-09T20:22:28.483Z,99060.81
2023-01-09T20:25:31.769Z,99075.31
2023-01-09T20:28:35.575Z,99072.66
2023-01-09T20:31:38.783Z,99082.56
2023-01-09T20:34:44.907Z,99077.81
2023-01-09T20:37:49.214Z,99080.22
2023-01-09T20:40:52.241Z,99077.13
2023-01-09T20:43:58.292Z,99079.44
2023-01-09T20:47:02.165Z,99079.78
2023-01-09T20:50:05.943Z,99075.47
2023-01-09T20:53:09.151Z,99077.41
2023-01-09T20:56:12.639Z,99073.06
2023-01-09T20:59:20.330Z,99068.63
2023-01-09T21:02:23.292Z,99076.19
2023-01-09T21:05:26.533Z,99067.53
2023-01-09T21:08:29.319Z,99074.59
2023-01-09T21:11:33.074Z,99071.06
2023-01-09T21:14:39.013Z,99080.13
2023-01-09T21:17:42.812Z,99075.88
2023-01-09T21:20:46.219Z,99077.47
2023-01-09T21:23:54.498Z,99072.28
2023-01-09T21:26:57.258Z,99077.81
2023-01-09T21:30:00.307Z,99076.56
2023-01-09T21:33:02.947Z,99078.87
2023-01-09T21:36:06.847Z,99084.75
2023-01-09T21:39:09.590Z,99083.53
2023-01-09T21:42:31.214Z,99082.41
2023-01-09T21:49:13.394Z,99088.94
2023-01-09T21:52:18.422Z,99088.03
2023-01-09T21:55:21.504Z,99094.34
2023-01-09T21:58:24.155Z,99088.94
2023-01-09T22:01:27.963Z,99091.19
2023-01-09T22:04:31.095Z,99091.88
2023-01-09T22:07:33.793Z,99092.66
2023-01-09T22:10:36.764Z,99088.72
2023-01-09T22:13:39.507Z,99091.03
2023-01-09T22:16:43.903Z,99092.59
2023-01-09T22:19:46.681Z,99093.44
2023-01-09T22:22:49.841Z,99093.56
2023-01-09T22:25:53.498Z,99088.41
2023-01-09T22:28:57.324Z,99089.91
2023-01-09T22:32:00.210Z,99087.50
2023-01-09T22:35:03.656Z,99098.84
2023-01-09T22:38:07.201Z,99092.59
2023-01-09T22:41:10.588Z,99087.91
2023-01-09T22:44:13.474Z,99088.00
2023-01-09T22:47:16.439Z,99096.59
2023-01-09T22:50:19.257Z,99088.69
2023-01-09T22:53:22.253Z,99090.19
2023-01-09T22:56:24.997Z,99087.06
2023-01-09T22:59:27.975Z,99081.13
2023-01-09T23:02:30.851Z,99083.16
2023-01-09T23:05:33.980Z,99094.94
2023-01-09T23:08:36.836Z,99083.91
2023-01-09T23:11:58.850Z,99079.56
2023-01-09T23:15:01.608Z,99081.47
2023-01-09T23:18:04.738Z,99081.34
2023-01-09T23:21:07.520Z,99075.03
2023-01-09T23:24:11.686Z,99080.13
2023-01-09T23:27:14.453Z,99077.38
2023-01-09T23:30:17.602Z,99084.78
2023-01-09T23:33:23.343Z,99076.53
2023-01-09T23:36:26.760Z,99087.88
2023-01-09T23:39:29.462Z,99085.97
2023-01-09T23:42:50.943Z,99087.47
2023-01-09T23:45:53.753Z,99087.78
2023-01-09T23:48:56.812Z,99084.75
2023-01-09T23:52:01.821Z,99078.87
2023-01-09T23:55:05.470Z,99088.22
2023-01-09T23:58:08.146Z,99084.88
