createdAt,value
2018-04-08T00:00:03.380Z,20.00
2018-04-08T00:02:34.391Z,22.80
2018-04-08T00:05:06.129Z,24.87
2018-04-08T00:07:36.837Z,26.47
2018-04-08T00:10:08.097Z,27.37
2018-04-08T00:12:38.661Z,22.70
2018-04-08T00:15:09.232Z,23.20
2018-04-08T00:17:39.669Z,23.67
2018-04-08T00:20:10.159Z,28.97
2018-04-08T00:22:42.015Z,25.80
2018-04-08T00:25:14.350Z,28.10
2018-04-08T00:27:45.192Z,26.87
2018-04-08T00:30:16.267Z,25.77
2018-04-08T00:32:47.433Z,24.73
2018-04-08T00:35:18.399Z,24.30
2018-04-08T00:37:49.053Z,23.70
2018-04-08T00:40:19.813Z,27.03
2018-04-08T00:42:50.553Z,21.80
2018-04-08T00:45:21.711Z,22.67
2018-04-08T00:47:52.667Z,21.77
2018-04-08T00:50:23.229Z,21.13
2018-04-08T00:52:54.611Z,20.67
2018-04-08T00:55:25.361Z,18.60
2018-04-08T00:57:56.252Z,22.90
2018-04-08T01:00:26.825Z,21.60
2018-04-08T01:02:57.195Z,20.50
2018-04-08T01:05:28.084Z,21.53
2018-04-08T01:07:58.760Z,22.70
2018-04-08T01:10:29.246Z,24.43
2018-04-08T01:12:59.685Z,22.43
2018-04-08T01:15:29.838Z,19.63
2018-04-08T01:18:00.928Z,20.87
2018-04-08T01:20:31.463Z,21.07
2018-04-08T01:23:02.762Z,21.37
2018-04-08T01:25:33.519Z,20.00
2018-04-08T01:28:06.251Z,18.70
2018-04-08T01:30:37.705Z,18.13
2018-04-08T01:33:08.424Z,14.73
2018-04-08T01:35:39.052Z,25.30
2018-04-08T01:38:10.022Z,20.63
2018-04-08T01:40:41.229Z,29.50
2018-04-08T01:43:12.562Z,21.30
2018-04-08T01:45:43.533Z,20.23
2018-04-08T01:48:14.215Z,22.23
2018-04-08T01:50:44.661Z,17.23
2018-04-08T01:53:15.520Z,14.57
2018-04-08T01:55:45.966Z,15.57
2018-04-08T01:58:16.638Z,12.77
2018-04-08T02:00:47.598Z,13.70
2018-04-08T02:03:18.115Z,17.57
2018-04-08T02:05:48.411Z,14.03
2018-04-08T02:08:19.189Z,14.70
2018-04-08T02:10:49.730Z,13.27
2018-04-08T02:13:20.303Z,11.40
2018-04-08T02:15:51.289Z,14.70
2018-04-08T02:18:23.203Z,13.90
2018-04-08T02:20:53.695Z,15.20
2018-04-08T02:23:24.418Z,16.47
2018-04-08T02:25:55.043Z,17.27
2018-04-08T02:28:25.703Z,12.30
2018-04-08T02:30:56.638Z,15.67
2018-04-08T02:33:28.169Z,15.23
2018-04-08T02:35:58.690Z,14.23
2018-04-08T02:38:29.231Z,12.83
2018-04-08T02:41:00.837Z,12.57
2018-04-08T02:43:32.134Z,13.60
2018-04-08T02:46:02.564Z,15.50
2018-04-08T02:48:33.484Z,11.27
2018-04-08T02:51:04.046Z,14.67
2018-04-08T02:53:34.597Z,16.03
2018-04-08T02:56:05.689Z,13.33
2018-04-08T02:58:36.227Z,13.30
2018-04-08T03:01:07.212Z,15.20
2018-04-08T03:03:38.264Z,16.93
2018-04-08T03:06:09.645Z,16.73
2018-04-08T03:08:40.118Z,14.00
2018-04-08T03:11:11.126Z,12.67
2018-04-08T03:13:42.269Z,13.50
2018-04-08T03:16:44.319Z,17.57
2018-04-08T03:19:14.857Z,15.13
2018-04-08T03:21:45.380Z,17.63
2018-04-08T03:24:15.942Z,22.20
2018-04-08T03:26:46.415Z,17.83
2018-04-08T03:29:17.316Z,21.63
2018-04-08T03:31:49.415Z,18.13
2018-04-08T03:34:20.901Z,13.20
2018-04-08T03:36:51.635Z,17.73
2018-04-08T03:39:22.127Z,13.23
2018-04-08T03:41:53.152Z,14.70
2018-04-08T03:44:24.031Z,23.00
2018-04-08T03:46:54.722Z,14.17
2018-04-08T03:49:25.404Z,26.30
2018-04-08T03:51:55.953Z,14.50
2018-04-08T03:54:27.177Z,15.17
2018-04-08T03:56:57.996Z,13.57
2018-04-08T03:59:28.531Z,19.10
2018-04-08T04:01:59.760Z,15.93
2018-04-08T04:04:30.647Z,14.80
2018-04-08T04:07:00.941Z,15.20
2018-04-08T04:09:32.151Z,17.03
2018-04-08T04:12:02.744Z,17.93
2018-04-08T04:14:33.611Z,15.87
2018-04-08T04:17:03.941Z,20.27
2018-04-08T04:21:53.402Z,15.53
2018-04-08T04:25:37.433Z,16.13
2018-04-08T04:28:08.090Z,17.63
2018-04-08T04:30:38.638Z,14.40
2018-04-08T04:33:09.712Z,17.57
2018-04-08T04:35:40.683Z,14.00
2018-04-08T04:38:11.399Z,14.63
2018-04-08T04:40:41.822Z,15.63
2018-04-08T04:43:13.469Z,16.33
2018-04-08T04:45:43.994Z,19.93
2018-04-08T04:48:14.574Z,12.83
2018-04-08T04:50:45.265Z,19.70
2018-04-08T04:53:16.107Z,15.63
2018-04-08T04:55:46.744Z,15.63
2018-04-08T04:58:17.198Z,15.20
2018-04-08T05:00:47.946Z,16.43
2018-04-08T05:03:18.591Z,14.70
2018-04-08T05:05:49.557Z,14.90
2018-04-08T05:08:20.038Z,17.87
2018-04-08T05:10:51.116Z,15.20
2018-04-08T05:13:21.523Z,12.60
2018-04-08T05:15:53.486Z,20.10
2018-04-08T05:18:23.935Z,16.60
2018-04-08T05:21:03.109Z,16.90
2018-04-08T05:23:37.168Z,16.07
2018-04-08T05:26:12.770Z,13.77
2018-04-08T05:28:48.855Z,14.97
2018-04-08T05:31:28.266Z,18.67
2018-04-08T05:34:05.049Z,15.10
2018-04-08T05:36:41.218Z,14.83
2018-04-08T05:39:12.474Z,13.13
2018-04-08T05:41:43.079Z,10.80
2018-04-08T05:44:13.734Z,14.80
2018-04-08T05:46:45.509Z,15.37
2018-04-08T05:49:16.640Z,17.93
2018-04-08T05:51:47.376Z,13.17
2018-04-08T05:54:18.565Z,13.87
2018-04-08T05:56:49.531Z,15.57
2018-04-08T05:59:21.024Z,15.77
2018-04-08T06:01:51.957Z,17.47
2018-04-08T06:04:22.719Z,15.90
2018-04-08T06:06:53.476Z,13.07
2018-04-08T06:09:24.173Z,14.83
2018-04-08T06:11:54.995Z,13.20
2018-04-08T06:14:25.618Z,14.30
2018-04-08T06:16:56.238Z,19.83
2018-04-08T06:19:27.213Z,13.00
2018-04-08T06:21:57.972Z,13.63
2018-04-08T06:24:28.906Z,13.87
2018-04-08T06:26:59.569Z,14.00
2018-04-08T06:29:31.752Z,13.90
2018-04-08T06:32:18.398Z,12.33
2018-04-08T06:35:15.216Z,15.40
2018-04-08T06:37:48.441Z,16.20
2018-04-08T06:40:20.576Z,16.20
2018-04-08T06:42:53.033Z,19.10
2018-04-08T06:45:24.267Z,14.27
2018-04-08T06:47:55.401Z,15.17
2018-04-08T06:50:27.200Z,14.53
2018-04-08T06:52:59.872Z,11.23
2018-04-08T06:55:32.977Z,13.87
2018-04-08T06:58:04.804Z,14.10
2018-04-08T07:00:37.782Z,14.50
2018-04-08T07:03:08.698Z,14.60
2018-04-08T07:05:41.065Z,18.57
2018-04-08T07:08:12.021Z,12.20
2018-04-08T07:10:43.137Z,16.37
2018-04-08T07:13:14.527Z,15.23
2018-04-08T07:15:45.205Z,14.97
2018-04-08T07:18:16.118Z,15.47
2018-04-08T07:20:48.075Z,14.50
2018-04-08T07:23:18.684Z,14.03
2018-04-08T07:25:49.222Z,15.77
2018-04-08T07:28:19.883Z,14.33
2018-04-08T07:30:50.455Z,12.57
2018-04-08T07:33:20.988Z,14.53
2018-04-08T07:35:52.084Z,15.80
2018-04-08T07:38:23.451Z,14.83
2018-04-08T07:40:54.859Z,14.73
2018-04-08T07:43:25.821Z,17.33
2018-04-08T07:45:56.247Z,14.40
2018-04-08T07:48:26.809Z,16.10
2018-04-08T07:50:57.473Z,16.80
2018-04-08T07:53:29.056Z,14.60
2018-04-08T07:55:59.727Z,16.40
2018-04-08T07:58:30.366Z,17.07
2018-04-08T08:01:01.641Z,14.43
2018-04-08T08:03:32.104Z,15.83
2018-04-08T08:06:04.085Z,16.40
2018-04-08T08:08:34.725Z,13.80
2018-04-08T08:11:05.785Z,13.83
2018-04-08T08:13:36.624Z,17.53
2018-04-08T08:16:07.456Z,14.63
2018-04-08T08:18:37.967Z,14.87
2018-04-08T08:21:09.110Z,17.63
2018-04-08T08:23:39.782Z,14.30
2018-04-08T08:26:10.352Z,11.73
2018-04-08T08:28:41.350Z,17.30
2018-04-08T08:31:11.941Z,14.53
2018-04-08T08:33:42.726Z,15.23
2018-04-08T08:36:14.780Z,17.50
2018-04-08T08:38:45.271Z,13.83
2018-04-08T08:41:16.149Z,14.90
2018-04-08T08:43:52.368Z,13.70
2018-04-08T08:46:24.266Z,15.50
2018-04-08T08:48:54.900Z,15.63
2018-04-08T08:51:25.902Z,16.87
2018-04-08T08:53:56.640Z,13.80
2018-04-08T08:56:27.371Z,19.20
2018-04-08T08:59:00.182Z,18.20
2018-04-08T09:01:30.789Z,17.63
2018-04-08T09:04:02.950Z,15.33
2018-04-08T09:06:34.238Z,18.20
2018-04-08T09:09:05.256Z,18.77
2018-04-08T09:11:36.023Z,16.67
2018-04-08T09:14:07.216Z,15.13
2018-04-08T09:16:38.033Z,16.13
2018-04-08T09:19:08.619Z,18.70
2018-04-08T09:21:40.237Z,20.63
2018-04-08T09:24:11.647Z,23.90
2018-04-08T09:26:43.563Z,16.50
2018-04-08T09:29:14.018Z,15.47
2018-04-08T09:31:46.968Z,19.03
2018-04-08T09:34:17.733Z,23.33
2018-04-08T09:36:49.752Z,18.53
2018-04-08T09:39:20.909Z,15.97
2018-04-08T09:41:51.493Z,17.17
2018-04-08T09:44:23.974Z,19.40
2018-04-08T09:46:55.096Z,19.47
2018-04-08T09:49:25.443Z,17.83
2018-04-08T09:51:56.897Z,18.53
2018-04-08T09:54:27.734Z,18.07
2018-04-08T09:56:59.459Z,23.00
2018-04-08T09:59:31.808Z,19.60
2018-04-08T10:02:11.155Z,17.83
2018-04-08T10:04:55.872Z,17.40
2018-04-08T10:07:28.165Z,17.17
2018-04-08T10:10:01.082Z,15.40
2018-04-08T10:12:34.545Z,20.73
2018-04-08T10:15:06.859Z,19.93
2018-04-08T10:17:38.291Z,16.60
2018-04-08T10:20:10.146Z,16.77
2018-04-08T10:22:42.883Z,18.47
2018-04-08T10:25:14.984Z,18.43
2018-04-08T10:27:46.025Z,20.60
2018-04-08T10:30:16.979Z,19.07
2018-04-08T10:32:47.424Z,16.07
2018-04-08T10:35:18.516Z,16.60
2018-04-08T10:37:51.859Z,14.90
2018-04-08T10:40:23.670Z,18.97
2018-04-08T10:42:55.673Z,23.43
2018-04-08T10:45:26.826Z,16.13
2018-04-08T10:47:57.520Z,17.97
2018-04-08T10:50:30.501Z,22.67
2018-04-08T10:53:01.250Z,16.70
2018-04-08T10:55:31.794Z,19.10
2018-04-08T10:58:02.324Z,16.20
2018-04-08T11:00:33.204Z,16.63
2018-04-08T11:03:03.935Z,17.40
2018-04-08T11:05:34.831Z,15.27
2018-04-08T11:08:05.522Z,19.03
2018-04-08T11:10:37.697Z,18.77
2018-04-08T11:13:09.168Z,19.60
2018-04-08T11:15:39.844Z,16.33
2018-04-08T11:18:10.787Z,20.20
2018-04-08T11:20:42.444Z,18.10
2018-04-08T11:23:13.139Z,21.40
2018-04-08T11:25:43.930Z,17.87
2018-04-08T11:28:14.624Z,18.33
2018-04-08T11:30:46.060Z,14.30
2018-04-08T11:33:18.001Z,11.87
2018-04-08T11:35:49.575Z,14.10
2018-04-08T11:38:20.665Z,11.50
2018-04-08T11:40:51.421Z,13.53
2018-04-08T11:43:22.216Z,11.93
2018-04-08T11:45:53.468Z,13.87
2018-04-08T11:48:24.902Z,13.60
2018-04-08T11:50:55.683Z,13.73
2018-04-08T11:53:26.187Z,15.83
2018-04-08T11:55:57.082Z,10.70
2018-04-08T11:58:27.830Z,16.80
2018-04-08T12:00:59.008Z,13.83
2018-04-08T12:03:29.780Z,12.93
2018-04-08T12:06:00.427Z,13.37
2018-04-08T12:08:31.063Z,10.17
2018-04-08T12:11:02.059Z,13.40
2018-04-08T12:13:33.286Z,16.73
2018-04-08T12:16:03.813Z,13.20
2018-04-08T12:18:34.501Z,12.63
2018-04-08T12:21:06.787Z,13.57
2018-04-08T12:23:37.806Z,15.13
2018-04-08T12:26:08.441Z,13.33
2018-04-08T12:28:39.298Z,18.57
2018-04-08T12:31:10.293Z,17.40
2018-04-08T12:33:41.003Z,16.13
2018-04-08T12:36:12.090Z,17.80
2018-04-08T12:38:42.811Z,12.53
2018-04-08T12:41:13.516Z,14.20
2018-04-08T12:43:44.660Z,12.40
2018-04-08T12:46:16.142Z,13.73
2018-04-08T12:48:46.686Z,10.27
2018-04-08T12:51:17.192Z,13.50
2018-04-08T12:53:47.982Z,14.80
2018-04-08T12:56:19.541Z,14.33
2018-04-08T12:58:50.804Z,12.83
2018-04-08T13:01:21.790Z,13.73
2018-04-08T13:03:52.235Z,12.37
2018-04-08T13:06:22.987Z,11.67
2018-04-08T13:08:53.628Z,12.27
2018-04-08T13:11:24.093Z,11.13
2018-04-08T13:13:55.534Z,11.17
2018-04-08T13:16:27.745Z,11.10
2018-04-08T13:18:58.668Z,11.80
2018-04-08T13:21:29.975Z,16.30
2018-04-08T13:24:01.395Z,15.13
2018-04-08T13:26:33.484Z,13.57
2018-04-08T13:29:06.503Z,10.20
2018-04-08T13:31:38.354Z,12.80
2018-04-08T13:34:10.151Z,11.53
2018-04-08T13:36:43.337Z,13.60
2018-04-08T13:39:14.138Z,15.60
2018-04-08T13:41:46.435Z,13.70
2018-04-08T13:44:18.422Z,15.17
2018-04-08T13:46:50.383Z,13.57
2018-04-08T13:49:22.384Z,14.13
2018-04-08T13:51:54.355Z,13.33
2018-04-08T13:54:25.343Z,12.40
2018-04-08T13:56:56.371Z,15.70
2018-04-08T13:59:27.794Z,12.23
2018-04-08T14:01:58.460Z,16.13
2018-04-08T14:04:30.368Z,12.13
2018-04-08T14:07:01.188Z,10.80
2018-04-08T14:09:32.470Z,7.47
2018-04-08T14:12:03.433Z,10.73
2018-04-08T14:14:34.904Z,15.60
2018-04-08T14:17:05.707Z,12.23
2018-04-08T14:19:37.009Z,15.37
2018-04-08T14:22:07.785Z,13.13
2018-04-08T14:24:39.352Z,13.40
2018-04-08T14:27:10.081Z,16.30
2018-04-08T14:29:40.786Z,14.50
2018-04-08T14:32:12.162Z,10.00
2018-04-08T14:34:43.062Z,11.20
2018-04-08T14:37:13.885Z,8.10
2018-04-08T14:39:44.612Z,15.27
2018-04-08T14:42:15.931Z,10.73
2018-04-08T14:44:46.450Z,9.67
2018-04-08T14:47:17.661Z,11.23
2018-04-08T14:49:48.866Z,7.73
2018-04-08T14:52:19.503Z,8.27
2018-04-08T14:54:50.521Z,12.27
2018-04-08T14:57:22.267Z,12.73
2018-04-08T14:59:53.744Z,13.23
2018-04-08T15:02:24.424Z,7.70
2018-04-08T15:04:55.724Z,12.03
2018-04-08T15:07:26.822Z,10.17
2018-04-08T15:09:58.826Z,18.80
2018-04-08T15:12:30.377Z,11.40
2018-04-08T15:15:01.066Z,15.43
2018-04-08T15:17:32.368Z,11.03
2018-04-08T15:20:03.185Z,7.73
2018-04-08T15:22:34.257Z,10.60
2018-04-08T15:25:05.146Z,12.03
2018-04-08T15:27:35.488Z,14.90
2018-04-08T15:30:06.592Z,10.70
2018-04-08T15:32:38.908Z,6.60
2018-04-08T15:35:10.979Z,8.90
2018-04-08T15:37:41.894Z,11.50
2018-04-08T15:40:12.312Z,6.47
2018-04-08T15:42:43.199Z,5.20
2018-04-08T15:45:13.909Z,6.80
2018-04-08T15:47:45.315Z,8.57
2018-04-08T15:50:15.932Z,9.10
2018-04-08T15:52:47.696Z,7.53
2018-04-08T15:55:19.235Z,8.40
2018-04-08T15:57:50.294Z,8.13
2018-04-08T16:00:21.770Z,10.20
2018-04-08T16:02:53.316Z,9.73
2018-04-08T16:05:23.854Z,9.83
2018-04-08T16:07:55.594Z,6.50
2018-04-08T16:10:27.063Z,9.87
2018-04-08T16:12:57.936Z,12.47
2018-04-08T16:15:28.640Z,12.50
2018-04-08T16:17:59.575Z,12.60
2018-04-08T16:20:30.347Z,7.57
2018-04-08T16:23:02.552Z,9.37
2018-04-08T16:25:33.318Z,6.70
2018-04-08T16:28:04.687Z,10.40
2018-04-08T16:30:35.511Z,7.50
2018-04-08T16:33:06.310Z,10.17
2018-04-08T16:35:37.199Z,9.03
2018-04-08T16:38:07.969Z,14.10
2018-04-08T16:40:38.455Z,7.53
2018-04-08T16:43:09.036Z,11.53
2018-04-08T16:45:39.606Z,7.03
2018-04-08T16:48:10.767Z,7.07
2018-04-08T16:50:42.765Z,23.03
2018-04-08T16:53:13.815Z,11.60
2018-04-08T16:55:44.684Z,13.27
2018-04-08T16:58:15.295Z,12.20
2018-04-08T17:00:46.601Z,14.50
2018-04-08T17:03:17.408Z,13.60
2018-04-08T17:05:48.834Z,10.67
2018-04-08T17:08:20.130Z,10.70
2018-04-08T17:10:51.593Z,9.73
2018-04-08T17:13:22.134Z,9.70
2018-04-08T17:15:52.983Z,9.27
2018-04-08T17:18:23.850Z,10.73
2018-04-08T17:20:55.349Z,9.67
2018-04-08T17:23:26.541Z,10.77
2018-04-08T17:25:58.743Z,9.23
2018-04-08T17:28:30.245Z,13.23
2018-04-08T17:31:00.632Z,10.27
2018-04-08T17:33:32.408Z,17.13
2018-04-08T17:36:03.057Z,9.40
2018-04-08T17:38:33.698Z,9.90
2018-04-08T17:41:04.324Z,7.90
2018-04-08T17:43:35.262Z,8.40
2018-04-08T17:46:06.273Z,8.60
2018-04-08T17:48:38.212Z,8.20
2018-04-08T17:51:08.793Z,8.00
2018-04-08T17:53:39.605Z,9.30
2018-04-08T17:56:10.293Z,7.83
2018-04-08T17:58:40.868Z,13.63
2018-04-08T18:01:13.063Z,6.70
2018-04-08T18:03:43.998Z,6.87
2018-04-08T18:06:14.531Z,6.57
2018-04-08T18:08:45.171Z,4.50
2018-04-08T18:11:15.919Z,11.70
2018-04-08T18:13:46.697Z,6.13
2018-04-08T18:16:18.329Z,6.57
2018-04-08T18:18:49.285Z,6.20
2018-04-08T18:21:20.002Z,8.73
2018-04-08T18:23:51.120Z,11.23
2018-04-08T18:26:22.898Z,9.33
2018-04-08T18:28:53.534Z,4.03
2018-04-08T18:31:24.587Z,7.20
2018-04-08T18:33:55.231Z,9.40
2018-04-08T18:36:26.499Z,5.90
2018-04-08T18:38:57.312Z,5.73
2018-04-08T18:41:28.523Z,8.90
2018-04-08T18:43:59.345Z,6.03
2018-04-08T18:46:30.451Z,6.23
2018-04-08T18:49:16.983Z,6.00
2018-04-08T18:51:49.192Z,9.93
2018-04-08T18:54:20.501Z,10.57
2018-04-08T18:56:52.167Z,10.20
2018-04-08T18:59:22.650Z,7.37
2018-04-08T19:01:53.268Z,6.23
2018-04-08T19:04:25.053Z,5.90
2018-04-08T19:06:56.853Z,8.27
2018-04-08T19:09:27.809Z,10.47
2018-04-08T19:11:58.736Z,8.97
2018-04-08T19:14:34.031Z,9.37
2018-04-08T19:17:04.708Z,8.67
2018-04-08T19:19:35.446Z,10.63
2018-04-08T19:22:08.697Z,10.53
2018-04-08T19:24:39.299Z,9.43
2018-04-08T19:27:16.532Z,7.70
2018-04-08T19:29:46.971Z,10.10
2018-04-08T19:32:17.522Z,7.60
2018-04-08T19:34:49.208Z,11.57
2018-04-08T19:37:21.122Z,9.93
2018-04-08T19:39:51.860Z,14.77
2018-04-08T19:42:23.179Z,17.10
2018-04-08T19:44:53.781Z,21.53
2018-04-08T19:47:25.436Z,12.73
2018-04-08T19:49:55.961Z,17.00
2018-04-08T19:52:28.199Z,18.07
2018-04-08T19:54:58.782Z,24.60
2018-04-08T19:57:30.441Z,25.30
2018-04-08T20:00:01.082Z,19.90
2018-04-08T20:02:32.415Z,20.13
2018-04-08T20:05:03.730Z,20.13
2018-04-08T20:07:34.018Z,19.10
2018-04-08T20:10:04.793Z,18.90
2018-04-08T20:12:36.465Z,23.53
2018-04-08T20:15:07.131Z,28.43
2018-04-08T20:17:37.964Z,28.87
2018-04-08T20:20:08.585Z,31.33
2018-04-08T20:22:49.585Z,31.23
2018-04-08T20:25:28.899Z,30.63
2018-04-08T20:28:13.023Z,31.37
2018-04-08T20:30:43.857Z,30.00
2018-04-08T20:33:14.341Z,34.50
2018-04-08T20:35:45.402Z,34.10
2018-04-08T20:38:16.309Z,22.37
2018-04-08T20:40:47.581Z,22.93
2018-04-08T20:43:18.270Z,19.50
2018-04-08T20:45:49.238Z,19.57
2018-04-08T20:48:20.517Z,18.53
2018-04-08T20:50:58.705Z,19.30
2018-04-08T20:53:35.475Z,16.33
2018-04-08T20:56:23.377Z,18.03
2018-04-08T20:59:01.518Z,13.10
2018-04-08T21:01:45.097Z,14.73
2018-04-08T21:04:29.978Z,13.73
2018-04-08T21:07:13.114Z,13.73
2018-04-08T21:09:49.751Z,14.97
2018-04-08T21:12:29.969Z,19.73
2018-04-08T21:15:08.177Z,16.87
2018-04-08T21:17:55.207Z,21.40
2018-04-08T21:20:42.205Z,14.50
2018-04-08T21:23:57.060Z,19.60
2018-04-08T21:26:50.414Z,11.97
2018-04-08T21:32:57.647Z,13.13
2018-04-08T21:35:45.676Z,14.40
2018-04-08T21:38:21.771Z,17.07
2018-04-08T21:41:00.158Z,14.23
2018-04-08T21:43:39.986Z,17.70
2018-04-08T21:46:20.140Z,14.00
2018-04-08T21:48:59.042Z,13.60
2018-04-08T21:51:41.463Z,17.00
2018-04-08T21:54:30.015Z,16.63
2018-04-08T21:57:12.093Z,17.83
2018-04-08T21:59:50.415Z,17.30
2018-04-08T22:02:33.622Z,20.73
2018-04-08T22:05:15.047Z,13.17
2018-04-08T22:09:51.833Z,16.07
2018-04-08T22:21:32.992Z,14.03
2018-04-08T22:24:07.056Z,13.57
2018-04-08T22:27:12.346Z,13.43
2018-04-08T22:36:17.761Z,16.40
2018-04-08T22:39:03.814Z,10.87
2018-04-08T22:41:54.457Z,12.63
2018-04-08T22:44:32.200Z,13.53
2018-04-08T22:51:05.946Z,16.67
2018-04-08T22:57:25.814Z,12.37
2018-04-08T23:00:17.920Z,17.47
2018-04-08T23:02:48.771Z,19.70
2018-04-08T23:05:19.191Z,14.50
2018-04-08T23:10:58.375Z,13.80
2018-04-08T23:16:43.530Z,18.90
2018-04-08T23:19:14.040Z,13.03
2018-04-08T23:22:16.098Z,13.67
2018-04-08T23:25:13.591Z,15.27
2018-04-08T23:27:50.348Z,21.33
2018-04-08T23:30:27.639Z,14.27
2018-04-08T23:33:00.121Z,23.53
2018-04-08T23:36:10.626Z,16.10
2018-04-08T23:39:02.266Z,18.30
2018-04-08T23:41:38.656Z,15.60
2018-04-08T23:44:28.427Z,14.70
2018-04-08T23:47:02.684Z,17.60
2018-04-08T23:49:33.373Z,16.73
2018-04-08T23:52:03.774Z,21.57
2018-04-08T23:54:34.320Z,16.37
2018-04-08T23:57:04.944Z,21.00
2018-04-08T23:59:36.470Z,14.33
