createdAt,value
2022-12-10T00:00:44.007Z,778.83
2022-12-10T00:01:46.036Z,846.95
2022-12-10T00:02:47.601Z,852.13
2022-12-10T00:03:49.204Z,870.58
2022-12-10T00:04:50.745Z,509.50
2022-12-10T00:05:52.238Z,872.53
2022-12-10T00:06:53.748Z,524.60
2022-12-10T00:07:55.506Z,690.63
2022-12-10T00:08:57.012Z,645.35
2022-12-10T00:09:59.878Z,769.92
2022-12-10T00:11:03.500Z,528.45
2022-12-10T00:12:05.565Z,332.85
2022-12-10T00:13:07.089Z,663.15
2022-12-10T00:14:09.006Z,541.55
2022-12-10T00:15:10.955Z,630.22
2022-12-10T00:16:14.494Z,721.55
2022-12-10T00:17:16.083Z,674.25
2022-12-10T00:18:17.618Z,772.75
2022-12-10T00:19:19.135Z,718.47
2022-12-10T00:20:20.663Z,804.55
2022-12-10T00:21:24.645Z,839.38
2022-12-10T00:22:26.231Z,781.17
2022-12-10T00:23:27.759Z,649.42
2022-12-10T00:24:29.298Z,579.20
2022-12-10T00:25:32.521Z,541.92
2022-12-10T00:26:36.911Z,652.58
2022-12-10T00:27:38.396Z,597.92
2022-12-10T00:28:39.976Z,674.90
2022-12-10T00:29:41.524Z,737.72
2022-12-10T00:30:43.062Z,728.55
2022-12-10T00:31:44.689Z,717.45
2022-12-10T00:32:46.214Z,752.78
2022-12-10T00:33:48.217Z,748.58
2022-12-10T00:34:49.749Z,754.50
2022-12-10T00:35:51.259Z,840.67
2022-12-10T00:36:52.766Z,1036.63
2022-12-10T00:37:54.291Z,760.40
2022-12-10T00:38:55.897Z,807.50
2022-12-10T00:39:57.423Z,826.22
2022-12-10T00:41:00.662Z,979.03
2022-12-10T00:42:02.675Z,790.45
2022-12-10T00:43:04.176Z,1029.32
2022-12-10T00:44:05.721Z,809.97
2022-12-10T00:45:08.124Z,668.35
2022-12-10T00:46:10.018Z,638.67
2022-12-10T00:47:11.624Z,573.35
2022-12-10T00:48:13.166Z,568.28
2022-12-10T00:49:14.709Z,694.80
2022-12-10T00:50:16.281Z,730.13
2022-12-10T00:51:19.768Z,656.35
2022-12-10T00:52:21.294Z,616.88
2022-12-10T00:53:23.187Z,579.67
2022-12-10T00:54:24.737Z,424.48
2022-12-10T00:55:26.233Z,701.17
2022-12-10T00:56:31.573Z,564.90
2022-12-10T00:57:33.128Z,461.35
2022-12-10T00:58:35.873Z,357.23
2022-12-10T00:59:37.668Z,417.80
2022-12-10T01:00:39.246Z,482.00
2022-12-10T01:01:42.546Z,590.80
2022-12-10T01:02:44.086Z,670.38
2022-12-10T01:03:46.701Z,626.75
2022-12-10T01:04:48.255Z,546.53
2022-12-10T01:05:49.767Z,699.63
2022-12-10T01:06:53.279Z,740.72
2022-12-10T01:07:54.843Z,543.03
2022-12-10T01:08:59.605Z,493.10
2022-12-10T01:10:01.144Z,578.78
2022-12-10T01:11:02.696Z,612.63
2022-12-10T01:12:06.417Z,682.25
2022-12-10T01:13:07.965Z,447.92
2022-12-10T01:14:12.826Z,484.38
2022-12-10T01:15:14.505Z,650.25
2022-12-10T01:16:18.840Z,755.53
2022-12-10T01:17:20.393Z,555.58
2022-12-10T01:18:21.923Z,777.20
2022-12-10T01:19:23.699Z,657.80
2022-12-10T01:20:25.199Z,614.42
2022-12-10T01:21:28.471Z,551.08
2022-12-10T01:22:30.042Z,521.13
2022-12-10T01:23:33.086Z,718.08
2022-12-10T01:24:34.605Z,729.33
2022-12-10T01:25:36.119Z,783.50
2022-12-10T01:26:37.837Z,616.50
2022-12-10T01:27:40.654Z,748.50
2022-12-10T01:28:43.627Z,601.60
2022-12-10T01:29:45.130Z,568.97
2022-12-10T01:30:46.624Z,640.25
2022-12-10T01:31:51.957Z,504.02
2022-12-10T01:32:53.471Z,479.77
2022-12-10T01:33:56.038Z,572.30
2022-12-10T01:34:57.536Z,581.72
2022-12-10T01:36:03.520Z,695.15
2022-12-10T01:37:05.046Z,430.48
2022-12-10T01:38:06.567Z,556.88
2022-12-10T01:39:10.689Z,634.70
2022-12-10T01:40:12.564Z,658.85
2022-12-10T01:41:16.571Z,610.58
2022-12-10T01:42:18.123Z,598.60
2022-12-10T01:43:20.999Z,565.88
2022-12-10T01:45:01.908Z,630.05
2022-12-10T01:46:03.435Z,515.25
2022-12-10T01:47:06.085Z,486.58
2022-12-10T01:48:08.333Z,84.75
2022-12-10T01:49:12.616Z,175.60
2022-12-10T01:50:14.159Z,393.80
2022-12-10T01:51:16.218Z,334.88
2022-12-10T01:52:17.802Z,772.22
2022-12-10T01:53:19.382Z,544.78
2022-12-10T01:54:23.597Z,171.43
2022-12-10T01:55:45.090Z,344.10
2022-12-10T01:56:50.963Z,241.45
2022-12-10T01:57:52.477Z,208.13
2022-12-10T01:58:57.209Z,99.60
2022-12-10T02:00:02.045Z,140.15
2022-12-10T02:01:09.847Z,277.60
2022-12-10T02:02:17.501Z,289.00
2022-12-10T02:03:30.934Z,326.35
2022-12-10T02:04:39.367Z,147.82
2022-12-10T02:05:44.901Z,328.08
2022-12-10T02:06:54.360Z,62.97
2022-12-10T02:08:06.640Z,287.55
2022-12-10T02:09:17.686Z,330.15
2022-12-10T02:10:31.593Z,143.65
2022-12-10T02:11:41.733Z,217.73
2022-12-10T02:12:48.221Z,70.75
2022-12-10T02:13:55.560Z,286.08
2022-12-10T02:15:03.872Z,97.32
2022-12-10T02:16:09.487Z,216.43
2022-12-10T02:17:15.986Z,286.95
2022-12-10T02:18:22.639Z,292.55
2022-12-10T02:19:34.777Z,383.95
2022-12-10T02:20:41.769Z,329.92
2022-12-10T02:21:47.376Z,365.63
2022-12-10T02:22:52.876Z,411.42
2022-12-10T02:23:58.394Z,296.65
2022-12-10T02:25:02.086Z,404.33
2022-12-10T02:26:11.531Z,406.67
2022-12-10T02:27:20.867Z,164.55
2022-12-10T02:28:31.956Z,84.97
2022-12-10T02:29:35.553Z,106.95
2022-12-10T02:30:40.126Z,112.63
2022-12-10T02:31:45.015Z,89.25
2022-12-10T02:32:49.824Z,65.95
2022-12-10T02:33:56.267Z,72.15
2022-12-10T02:35:04.885Z,89.85
2022-12-10T02:36:11.796Z,118.00
2022-12-10T02:37:18.356Z,70.53
2022-12-10T02:38:25.629Z,88.10
2022-12-10T02:39:32.977Z,56.67
2022-12-10T02:40:37.334Z,75.70
2022-12-10T02:41:42.484Z,67.82
2022-12-10T02:42:47.094Z,79.78
2022-12-10T02:43:53.030Z,49.67
2022-12-10T02:44:58.316Z,68.80
2022-12-10T02:46:04.055Z,41.00
2022-12-10T02:47:07.195Z,63.78
2022-12-10T02:48:08.937Z,93.47
2022-12-10T02:49:14.752Z,63.55
2022-12-10T02:50:19.646Z,33.28
2022-12-10T02:51:21.401Z,64.18
2022-12-10T02:52:24.199Z,39.88
2022-12-10T02:53:25.710Z,38.63
2022-12-10T02:54:41.149Z,52.30
2022-12-10T02:56:01.186Z,34.60
2022-12-10T02:57:12.511Z,51.22
2022-12-10T02:58:24.324Z,42.13
2022-12-10T02:59:30.551Z,39.92
2022-12-10T03:00:43.207Z,34.08
2022-12-10T03:01:53.227Z,31.08
2022-12-10T03:03:14.213Z,34.45
2022-12-10T03:04:23.603Z,40.30
2022-12-10T03:05:34.489Z,36.25
2022-12-10T03:06:41.116Z,44.60
2022-12-10T03:07:48.232Z,38.00
2022-12-10T03:08:52.538Z,47.33
2022-12-10T03:10:00.450Z,33.95
2022-12-10T03:11:09.871Z,41.75
2022-12-10T03:12:18.246Z,37.33
2022-12-10T03:13:27.463Z,41.55
2022-12-10T03:14:32.146Z,34.95
2022-12-10T03:15:39.324Z,35.83
2022-12-10T03:16:44.730Z,37.60
2022-12-10T03:17:48.318Z,56.60
2022-12-10T03:18:53.450Z,38.38
2022-12-10T03:19:58.606Z,41.50
2022-12-10T03:21:04.050Z,34.65
2022-12-10T03:22:07.986Z,37.08
2022-12-10T03:23:13.827Z,60.65
2022-12-10T03:24:17.514Z,61.28
2022-12-10T03:25:23.868Z,74.72
2022-12-10T03:26:27.280Z,39.35
2022-12-10T03:27:31.300Z,40.00
2022-12-10T03:28:41.178Z,41.47
2022-12-10T03:29:46.712Z,39.08
2022-12-10T03:30:51.381Z,50.88
2022-12-10T03:31:54.619Z,37.83
2022-12-10T03:32:56.189Z,41.35
2022-12-10T03:33:58.199Z,33.53
2022-12-10T03:35:02.165Z,42.30
2022-12-10T03:36:06.288Z,34.92
2022-12-10T03:37:07.978Z,39.08
2022-12-10T03:38:10.833Z,35.17
2022-12-10T03:39:13.819Z,48.25
2022-12-10T03:40:15.520Z,44.25
2022-12-10T03:41:17.093Z,37.38
2022-12-10T03:42:18.729Z,48.88
2022-12-10T03:43:21.942Z,49.55
2022-12-10T03:44:30.638Z,38.47
2022-12-10T03:45:32.170Z,44.22
2022-12-10T03:46:35.038Z,40.17
2022-12-10T03:47:36.693Z,35.53
2022-12-10T03:48:38.212Z,48.88
2022-12-10T03:49:39.963Z,40.40
2022-12-10T03:50:41.509Z,58.72
2022-12-10T03:51:43.030Z,33.28
2022-12-10T03:52:44.573Z,51.95
2022-12-10T03:53:46.326Z,47.75
2022-12-10T03:54:47.947Z,79.38
2022-12-10T03:55:49.484Z,64.57
2022-12-10T03:56:51.017Z,43.17
2022-12-10T03:57:52.541Z,33.55
2022-12-10T03:58:54.053Z,32.95
2022-12-10T03:59:55.600Z,43.50
2022-12-10T04:00:57.164Z,48.60
2022-12-10T04:02:00.090Z,60.85
2022-12-10T04:03:01.632Z,59.63
2022-12-10T04:04:03.903Z,37.75
2022-12-10T04:05:06.089Z,46.33
2022-12-10T04:06:09.683Z,37.80
2022-12-10T04:07:11.184Z,43.55
2022-12-10T04:08:12.784Z,40.53
2022-12-10T04:09:16.142Z,59.78
2022-12-10T04:10:18.202Z,50.63
2022-12-10T04:11:20.451Z,37.28
2022-12-10T04:12:21.976Z,85.07
2022-12-10T04:13:23.487Z,42.15
2022-12-10T04:14:26.394Z,42.10
2022-12-10T04:15:27.867Z,37.30
2022-12-10T04:16:31.925Z,33.58
2022-12-10T04:17:34.906Z,45.22
2022-12-10T04:18:36.428Z,61.65
2022-12-10T04:19:38.275Z,30.42
2022-12-10T04:20:39.755Z,36.88
2022-12-10T04:21:42.639Z,36.20
2022-12-10T04:22:44.199Z,36.40
2022-12-10T04:23:45.739Z,41.15
2022-12-10T04:24:47.269Z,46.90
2022-12-10T04:25:48.871Z,44.60
2022-12-10T04:26:50.466Z,39.65
2022-12-10T04:27:52.046Z,54.95
2022-12-10T04:28:53.618Z,52.55
2022-12-10T04:29:56.838Z,43.72
2022-12-10T04:30:58.368Z,38.25
2022-12-10T04:32:00.289Z,35.67
2022-12-10T04:33:03.222Z,38.63
2022-12-10T04:34:04.767Z,34.95
2022-12-10T04:35:07.504Z,27.95
2022-12-10T04:36:09.435Z,34.35
2022-12-10T04:37:11.347Z,26.27
2022-12-10T04:38:12.904Z,44.42
2022-12-10T04:39:14.844Z,42.75
2022-12-10T04:40:16.361Z,53.17
2022-12-10T04:41:18.001Z,39.03
2022-12-10T04:42:20.965Z,41.05
2022-12-10T04:43:22.510Z,44.85
2022-12-10T04:44:24.039Z,24.90
2022-12-10T04:45:25.561Z,29.83
2022-12-10T04:46:28.488Z,45.97
2022-12-10T04:47:30.055Z,35.78
2022-12-10T04:48:32.903Z,41.75
2022-12-10T04:49:34.868Z,28.95
2022-12-10T04:50:36.389Z,34.35
2022-12-10T04:51:38.221Z,34.28
2022-12-10T04:52:39.795Z,40.17
2022-12-10T04:53:41.472Z,52.30
2022-12-10T04:54:44.162Z,55.92
2022-12-10T04:55:45.628Z,45.88
2022-12-10T04:56:47.139Z,33.67
2022-12-10T04:57:48.679Z,42.10
2022-12-10T04:58:50.483Z,26.35
2022-12-10T04:59:51.992Z,45.60
2022-12-10T05:00:53.483Z,49.67
2022-12-10T05:01:55.049Z,34.80
2022-12-10T05:02:56.605Z,40.47
2022-12-10T05:04:01.234Z,36.17
2022-12-10T05:05:02.817Z,44.40
2022-12-10T05:06:06.199Z,24.45
2022-12-10T05:07:07.716Z,29.60
2022-12-10T05:08:09.289Z,35.25
2022-12-10T05:09:11.558Z,45.40
2022-12-10T05:10:13.031Z,29.73
2022-12-10T05:11:16.424Z,27.27
2022-12-10T05:12:17.980Z,38.20
2022-12-10T05:13:19.477Z,31.02
2022-12-10T05:14:20.997Z,34.08
2022-12-10T05:15:22.604Z,38.40
2022-12-10T05:16:26.982Z,37.17
2022-12-10T05:17:28.493Z,41.47
2022-12-10T05:18:30.211Z,43.53
2022-12-10T05:19:33.112Z,22.55
2022-12-10T05:20:34.664Z,30.42
2022-12-10T05:21:36.177Z,46.65
2022-12-10T05:22:37.753Z,33.20
2022-12-10T05:23:41.134Z,39.15
2022-12-10T05:24:42.651Z,26.42
2022-12-10T05:25:44.193Z,32.20
2022-12-10T05:26:46.100Z,41.17
2022-12-10T05:27:47.659Z,38.22
2022-12-10T05:28:52.081Z,43.97
2022-12-10T05:29:53.584Z,37.70
2022-12-10T05:30:55.225Z,44.67
2022-12-10T05:31:57.001Z,30.13
2022-12-10T05:32:58.523Z,29.73
2022-12-10T05:34:00.048Z,31.42
2022-12-10T05:35:03.347Z,29.17
2022-12-10T05:36:05.761Z,30.70
2022-12-10T05:37:07.258Z,31.08
2022-12-10T05:38:08.833Z,32.50
2022-12-10T05:39:11.358Z,49.53
2022-12-10T05:40:13.110Z,33.50
2022-12-10T05:41:16.430Z,44.10
2022-12-10T05:42:17.954Z,30.40
2022-12-10T05:43:19.728Z,32.10
2022-12-10T05:44:21.269Z,28.70
2022-12-10T05:45:22.811Z,43.70
2022-12-10T05:46:26.515Z,40.83
2022-12-10T05:47:28.105Z,42.15
2022-12-10T05:48:29.690Z,55.65
2022-12-10T05:49:31.188Z,38.47
2022-12-10T05:50:34.123Z,37.42
2022-12-10T05:51:38.280Z,42.95
2022-12-10T05:52:39.797Z,33.97
2022-12-10T05:53:42.305Z,43.40
2022-12-10T05:54:43.795Z,34.20
2022-12-10T05:55:45.412Z,44.65
2022-12-10T05:56:46.917Z,45.65
2022-12-10T05:57:48.412Z,75.85
2022-12-10T05:58:52.139Z,74.55
2022-12-10T05:59:53.647Z,79.50
2022-12-10T06:00:55.147Z,71.00
2022-12-10T06:01:56.657Z,41.13
2022-12-10T06:02:58.254Z,54.33
2022-12-10T06:04:01.465Z,58.95
2022-12-10T06:05:03.196Z,61.35
2022-12-10T06:06:06.868Z,59.78
2022-12-10T06:07:11.309Z,68.85
2022-12-10T06:08:13.093Z,49.47
2022-12-10T06:09:14.669Z,48.42
2022-12-10T06:10:16.457Z,57.25
2022-12-10T06:11:18.514Z,54.85
2022-12-10T06:12:20.021Z,47.08
2022-12-10T06:13:21.562Z,51.80
2022-12-10T06:14:23.086Z,53.85
2022-12-10T06:15:24.607Z,53.85
2022-12-10T06:16:27.849Z,43.72
2022-12-10T06:17:29.385Z,48.35
2022-12-10T06:18:30.875Z,59.03
2022-12-10T06:19:32.406Z,43.92
2022-12-10T06:20:33.927Z,47.60
2022-12-10T06:21:36.791Z,28.35
2022-12-10T06:22:38.335Z,48.50
2022-12-10T06:23:41.241Z,33.50
2022-12-10T06:24:42.790Z,40.13
2022-12-10T06:25:44.268Z,27.08
2022-12-10T06:26:45.741Z,47.13
2022-12-10T06:27:48.523Z,37.65
2022-12-10T06:28:51.089Z,36.92
2022-12-10T06:29:52.608Z,40.05
2022-12-10T06:30:54.126Z,59.80
2022-12-10T06:31:55.713Z,45.63
2022-12-10T06:32:57.239Z,28.83
2022-12-10T06:33:58.766Z,28.42
2022-12-10T06:35:00.317Z,28.80
2022-12-10T06:36:04.468Z,50.95
2022-12-10T06:37:07.321Z,49.50
2022-12-10T06:38:08.827Z,45.33
2022-12-10T06:39:10.357Z,65.82
2022-12-10T06:40:12.638Z,42.08
2022-12-10T06:41:18.969Z,30.27
2022-12-10T06:42:20.745Z,70.90
2022-12-10T06:43:22.284Z,59.05
2022-12-10T06:44:23.773Z,46.90
2022-12-10T06:45:25.298Z,26.35
2022-12-10T06:46:28.005Z,36.85
2022-12-10T06:47:29.516Z,30.05
2022-12-10T06:48:31.044Z,34.40
2022-12-10T06:49:32.587Z,32.50
2022-12-10T06:50:34.774Z,30.48
2022-12-10T06:51:36.279Z,23.13
2022-12-10T06:52:39.224Z,35.08
2022-12-10T06:53:41.747Z,32.25
2022-12-10T06:54:43.236Z,33.88
2022-12-10T06:55:44.730Z,31.65
2022-12-10T06:56:46.271Z,30.25
2022-12-10T06:57:47.859Z,34.03
2022-12-10T06:58:49.525Z,33.92
2022-12-10T06:59:51.044Z,32.72
2022-12-10T07:00:52.563Z,29.67
2022-12-10T07:01:54.101Z,38.30
2022-12-10T07:02:55.982Z,36.83
2022-12-10T07:03:58.246Z,39.15
2022-12-10T07:04:59.772Z,32.13
2022-12-10T07:06:02.210Z,35.80
2022-12-10T07:07:09.272Z,39.45
2022-12-10T07:08:12.573Z,41.53
2022-12-10T07:09:14.167Z,37.50
2022-12-10T07:10:16.121Z,46.50
2022-12-10T07:11:22.899Z,36.33
2022-12-10T07:12:24.424Z,29.45
2022-12-10T07:13:30.524Z,36.67
2022-12-10T07:14:32.640Z,35.08
2022-12-10T07:15:34.127Z,34.40
2022-12-10T07:16:35.676Z,31.92
2022-12-10T07:17:37.215Z,32.92
2022-12-10T07:18:38.712Z,26.42
2022-12-10T07:19:40.270Z,29.25
2022-12-10T07:20:41.797Z,27.40
2022-12-10T07:21:44.482Z,28.55
2022-12-10T07:22:46.089Z,25.00
2022-12-10T07:23:49.435Z,26.63
2022-12-10T07:24:51.053Z,27.17
2022-12-10T07:25:55.096Z,33.08
2022-12-10T07:26:56.616Z,32.05
2022-12-10T07:27:58.274Z,33.35
2022-12-10T07:29:01.212Z,19.70
2022-12-10T07:30:03.219Z,31.77
2022-12-10T07:31:06.338Z,23.33
2022-12-10T07:32:07.842Z,32.08
2022-12-10T07:33:09.330Z,41.17
2022-12-10T07:34:11.895Z,34.10
2022-12-10T07:35:13.397Z,38.58
2022-12-10T07:36:15.051Z,34.80
2022-12-10T07:37:16.571Z,39.15
2022-12-10T07:38:18.131Z,31.20
2022-12-10T07:39:20.967Z,41.78
2022-12-10T07:40:22.492Z,21.15
2022-12-10T07:41:25.048Z,25.08
2022-12-10T07:42:26.584Z,27.92
2022-12-10T07:43:28.095Z,22.88
2022-12-10T07:44:29.627Z,22.33
2022-12-10T07:45:31.139Z,24.85
2022-12-10T07:46:32.973Z,25.35
2022-12-10T07:47:35.870Z,23.00
2022-12-10T07:48:39.257Z,36.08
2022-12-10T07:49:40.945Z,21.42
2022-12-10T07:50:42.492Z,22.20
2022-12-10T07:51:45.252Z,27.85
2022-12-10T07:52:46.762Z,21.73
2022-12-10T07:53:49.017Z,30.65
2022-12-10T07:54:51.941Z,23.23
2022-12-10T07:55:53.462Z,18.67
2022-12-10T07:56:54.975Z,30.25
2022-12-10T07:57:56.544Z,26.08
2022-12-10T07:58:58.108Z,25.33
2022-12-10T07:59:59.607Z,24.58
2022-12-10T08:01:07.584Z,20.45
2022-12-10T08:02:09.390Z,27.65
2022-12-10T08:03:10.998Z,25.27
2022-12-10T08:04:12.550Z,22.55
2022-12-10T08:05:14.081Z,28.42
2022-12-10T08:06:18.736Z,26.63
2022-12-10T08:07:20.246Z,27.42
2022-12-10T08:08:21.788Z,23.92
2022-12-10T08:09:23.550Z,18.25
2022-12-10T08:10:26.466Z,17.02
2022-12-10T08:11:29.037Z,21.10
2022-12-10T08:12:30.533Z,25.17
2022-12-10T08:13:33.563Z,28.80
2022-12-10T08:14:35.075Z,28.67
2022-12-10T08:15:36.614Z,23.95
2022-12-10T08:16:38.216Z,29.02
2022-12-10T08:17:39.815Z,26.05
2022-12-10T08:18:42.076Z,35.92
2022-12-10T08:19:43.579Z,26.08
2022-12-10T08:20:45.131Z,22.35
2022-12-10T08:21:46.701Z,24.52
2022-12-10T08:22:48.230Z,24.65
2022-12-10T08:23:50.353Z,24.90
2022-12-10T08:24:51.888Z,27.48
2022-12-10T08:25:54.764Z,24.45
2022-12-10T08:26:56.250Z,20.55
2022-12-10T08:27:57.775Z,25.75
2022-12-10T08:28:59.796Z,24.02
2022-12-10T08:30:01.284Z,30.88
2022-12-10T08:31:04.857Z,23.98
2022-12-10T08:32:06.438Z,28.98
2022-12-10T08:33:08.062Z,32.40
2022-12-10T08:34:13.496Z,17.27
2022-12-10T08:35:15.141Z,35.20
2022-12-10T08:36:18.892Z,20.65
2022-12-10T08:37:20.452Z,26.38
2022-12-10T08:38:22.021Z,14.98
2022-12-10T08:39:23.520Z,23.02
2022-12-10T08:40:25.029Z,15.82
2022-12-10T08:41:27.956Z,15.70
2022-12-10T08:42:29.493Z,21.90
2022-12-10T08:43:31.044Z,28.60
2022-12-10T08:44:32.661Z,27.38
2022-12-10T08:45:34.735Z,32.47
2022-12-10T08:46:36.383Z,28.25
2022-12-10T08:47:37.884Z,27.10
2022-12-10T08:48:40.317Z,23.08
2022-12-10T08:49:41.914Z,15.10
2022-12-10T08:50:43.464Z,27.20
2022-12-10T08:51:45.041Z,26.33
2022-12-10T08:52:48.286Z,19.00
2022-12-10T08:53:49.965Z,29.38
2022-12-10T08:54:51.627Z,18.48
2022-12-10T08:55:54.041Z,24.63
2022-12-10T08:56:56.971Z,19.70
2022-12-10T08:57:59.234Z,20.52
2022-12-10T08:59:01.260Z,18.95
2022-12-10T09:00:03.824Z,15.25
2022-12-10T09:01:07.811Z,19.85
2022-12-10T09:02:12.036Z,17.10
2022-12-10T09:03:13.854Z,14.00
2022-12-10T09:04:18.269Z,17.85
2022-12-10T09:05:19.798Z,16.65
2022-12-10T09:06:22.854Z,19.05
2022-12-10T09:07:24.411Z,16.30
2022-12-10T09:08:25.990Z,24.52
2022-12-10T09:09:27.614Z,15.63
2022-12-10T09:10:29.275Z,18.48
2022-12-10T09:11:33.413Z,16.58
2022-12-10T09:12:36.506Z,15.00
2022-12-10T09:13:38.014Z,21.10
2022-12-10T09:14:39.510Z,18.02
2022-12-10T09:15:41.088Z,14.32
2022-12-10T09:16:42.690Z,18.35
2022-12-10T09:17:44.224Z,20.05
2022-12-10T09:18:45.903Z,18.08
2022-12-10T09:19:47.414Z,23.08
2022-12-10T09:20:48.965Z,14.90
2022-12-10T09:21:50.593Z,25.10
2022-12-10T09:22:52.239Z,16.05
2022-12-10T09:23:53.800Z,18.45
2022-12-10T09:24:55.314Z,19.05
2022-12-10T09:25:56.825Z,24.85
2022-12-10T09:26:58.386Z,26.45
2022-12-10T09:28:01.323Z,17.73
2022-12-10T09:29:02.927Z,19.65
2022-12-10T09:30:05.391Z,17.02
2022-12-10T09:31:14.223Z,13.90
2022-12-10T09:32:21.848Z,11.85
2022-12-10T09:33:23.411Z,19.30
2022-12-10T09:34:24.959Z,23.58
2022-12-10T09:35:26.523Z,15.05
2022-12-10T09:36:33.425Z,18.27
2022-12-10T09:37:35.347Z,17.50
2022-12-10T09:38:38.485Z,19.85
2022-12-10T09:39:40.122Z,14.00
2022-12-10T09:40:47.758Z,11.65
2022-12-10T09:42:02.031Z,15.77
2022-12-10T09:43:19.091Z,12.57
2022-12-10T09:44:32.465Z,15.88
2022-12-10T09:45:41.173Z,19.30
2022-12-10T09:46:51.388Z,17.85
2022-12-10T09:48:02.150Z,11.93
2022-12-10T09:49:15.688Z,13.57
2022-12-10T09:50:21.600Z,17.88
2022-12-10T09:51:25.754Z,20.35
2022-12-10T09:52:30.455Z,18.23
2022-12-10T09:53:33.209Z,16.85
2022-12-10T09:54:39.852Z,12.60
2022-12-10T09:55:45.787Z,17.52
2022-12-10T09:56:49.019Z,17.25
2022-12-10T09:57:52.148Z,17.08
2022-12-10T09:58:55.388Z,15.18
2022-12-10T10:00:01.084Z,15.07
2022-12-10T10:01:05.440Z,17.38
2022-12-10T10:02:24.828Z,16.75
2022-12-10T10:03:26.947Z,19.95
2022-12-10T10:04:29.151Z,13.43
2022-12-10T10:05:33.526Z,19.52
2022-12-10T10:06:35.461Z,18.65
2022-12-10T10:07:42.671Z,16.92
2022-12-10T10:08:47.039Z,20.00
2022-12-10T10:09:49.595Z,21.52
2022-12-10T10:10:51.364Z,14.85
2022-12-10T10:11:52.843Z,16.13
2022-12-10T10:12:56.528Z,18.77
2022-12-10T10:14:02.290Z,20.17
2022-12-10T10:15:14.658Z,15.52
2022-12-10T10:16:23.420Z,18.98
2022-12-10T10:17:33.446Z,16.23
2022-12-10T10:18:39.106Z,18.98
2022-12-10T10:19:40.683Z,16.08
2022-12-10T10:20:43.123Z,18.00
2022-12-10T10:21:47.405Z,13.95
2022-12-10T10:22:49.029Z,20.98
2022-12-10T10:23:50.583Z,14.57
2022-12-10T10:24:52.134Z,23.50
2022-12-10T10:25:53.671Z,16.27
2022-12-10T10:27:00.713Z,15.35
2022-12-10T10:28:03.146Z,16.05
2022-12-10T10:29:08.329Z,16.52
2022-12-10T10:30:16.161Z,18.73
2022-12-10T10:31:21.208Z,21.83
2022-12-10T10:32:25.879Z,20.08
2022-12-10T10:33:27.399Z,20.90
2022-12-10T10:34:28.955Z,19.77
2022-12-10T10:35:33.087Z,17.52
2022-12-10T10:36:37.232Z,18.80
2022-12-10T10:37:42.315Z,22.02
2022-12-10T10:38:49.231Z,17.75
2022-12-10T10:39:52.141Z,13.60
2022-12-10T10:40:56.236Z,14.52
2022-12-10T10:42:00.204Z,19.48
2022-12-10T10:43:02.383Z,18.00
2022-12-10T10:44:03.964Z,21.75
2022-12-10T10:45:34.425Z,15.20
2022-12-10T10:46:39.153Z,21.80
2022-12-10T10:47:40.649Z,17.33
2022-12-10T10:48:42.264Z,18.80
2022-12-10T10:49:45.214Z,18.42
2022-12-10T10:50:49.516Z,23.35
2022-12-10T10:51:51.749Z,17.98
2022-12-10T10:52:53.284Z,21.08
2022-12-10T10:53:55.920Z,23.85
2022-12-10T10:54:57.500Z,17.85
2022-12-10T10:56:10.985Z,15.60
2022-12-10T10:57:24.140Z,18.10
2022-12-10T10:58:26.544Z,20.65
2022-12-10T10:59:32.290Z,17.50
2022-12-10T11:00:35.531Z,18.13
2022-12-10T11:01:48.819Z,18.10
2022-12-10T11:02:52.219Z,16.38
2022-12-10T11:03:56.254Z,16.98
2022-12-10T11:04:58.190Z,17.13
2022-12-10T11:06:00.340Z,15.35
2022-12-10T11:07:04.262Z,17.55
2022-12-10T11:08:14.092Z,13.85
2022-12-10T11:09:21.820Z,21.15
2022-12-10T11:10:25.852Z,16.55
2022-12-10T11:11:34.621Z,23.08
2022-12-10T11:12:38.248Z,17.80
2022-12-10T11:13:40.446Z,22.42
2022-12-10T11:14:45.558Z,17.48
2022-12-10T11:15:56.195Z,18.77
2022-12-10T11:17:02.246Z,17.05
2022-12-10T11:18:23.109Z,16.77
2022-12-10T11:19:24.906Z,21.75
2022-12-10T11:20:28.561Z,18.52
2022-12-10T11:21:31.859Z,18.30
2022-12-10T11:22:34.641Z,18.73
2022-12-10T11:23:39.529Z,18.67
2022-12-10T11:24:41.035Z,22.25
2022-12-10T11:25:51.514Z,15.65
2022-12-10T11:27:02.716Z,18.43
2022-12-10T11:28:18.865Z,19.67
2022-12-10T11:29:34.863Z,20.38
2022-12-10T11:30:46.394Z,18.98
2022-12-10T11:32:21.946Z,17.98
2022-12-10T11:33:31.602Z,17.05
2022-12-10T11:34:58.512Z,21.67
2022-12-10T11:36:17.896Z,18.13
2022-12-10T11:37:34.980Z,24.55
2022-12-10T11:38:46.951Z,23.77
2022-12-10T11:41:08.669Z,20.30
2022-12-10T11:42:21.236Z,22.80
2022-12-10T11:43:36.784Z,20.65
2022-12-10T11:44:44.618Z,23.95
2022-12-10T11:45:56.009Z,22.50
2022-12-10T11:48:20.475Z,19.23
2022-12-10T11:49:29.390Z,21.17
2022-12-10T11:50:38.110Z,23.30
2022-12-10T11:51:45.282Z,20.98
2022-12-10T11:53:02.387Z,21.15
2022-12-10T11:54:18.906Z,24.40
2022-12-10T11:55:30.338Z,21.98
2022-12-10T11:57:47.347Z,22.65
2022-12-10T11:58:58.463Z,24.15
2022-12-10T12:00:16.063Z,27.38
2022-12-10T12:01:36.702Z,20.23
2022-12-10T12:02:57.088Z,20.15
2022-12-10T12:04:21.039Z,21.20
2022-12-10T12:05:36.847Z,20.23
2022-12-10T12:07:02.967Z,23.10
2022-12-10T12:08:16.282Z,21.13
2022-12-10T12:09:29.317Z,24.42
2022-12-10T12:10:54.505Z,22.85
2022-12-10T12:12:09.784Z,22.23
2022-12-10T12:13:16.184Z,22.58
2022-12-10T12:14:23.604Z,21.60
2022-12-10T12:15:32.523Z,17.90
2022-12-10T12:16:37.980Z,18.27
2022-12-10T12:17:42.789Z,19.60
2022-12-10T12:18:51.092Z,23.05
2022-12-10T12:19:57.165Z,19.40
2022-12-10T12:21:02.079Z,23.08
2022-12-10T12:22:14.332Z,19.98
2022-12-10T12:23:22.778Z,27.02
2022-12-10T12:24:36.845Z,25.23
2022-12-10T12:25:42.818Z,26.17
2022-12-10T12:26:49.790Z,20.02
2022-12-10T12:27:56.350Z,25.27
2022-12-10T12:29:06.570Z,22.30
2022-12-10T12:30:15.823Z,26.33
2022-12-10T12:31:21.025Z,21.85
2022-12-10T12:32:27.950Z,24.23
2022-12-10T12:33:33.524Z,24.92
2022-12-10T12:34:45.641Z,25.60
2022-12-10T12:35:52.771Z,23.67
2022-12-10T12:36:54.913Z,20.38
2022-12-10T12:38:00.422Z,23.60
2022-12-10T12:39:10.953Z,13.95
2022-12-10T12:40:28.560Z,18.85
2022-12-10T12:41:38.725Z,24.10
2022-12-10T12:42:47.029Z,18.20
2022-12-10T12:43:56.029Z,22.55
2022-12-10T12:45:02.510Z,20.52
2022-12-10T12:46:10.408Z,20.40
2022-12-10T12:47:20.950Z,28.17
2022-12-10T12:48:27.418Z,16.00
2022-12-10T12:49:32.678Z,21.65
2022-12-10T12:50:44.096Z,20.67
2022-12-10T12:52:55.179Z,14.13
2022-12-10T12:53:56.778Z,16.52
2022-12-10T12:55:03.030Z,20.70
2022-12-10T12:56:09.176Z,23.83
2022-12-10T12:57:19.148Z,17.75
2022-12-10T12:58:32.830Z,23.58
2022-12-10T12:59:49.496Z,21.95
2022-12-10T13:00:54.581Z,15.60
2022-12-10T13:02:01.784Z,19.83
2022-12-10T13:03:18.981Z,17.83
2022-12-10T13:04:21.078Z,23.58
2022-12-10T13:05:27.361Z,20.55
2022-12-10T13:06:31.236Z,19.88
2022-12-10T13:07:36.081Z,16.02
2022-12-10T13:08:44.246Z,25.27
2022-12-10T13:09:46.737Z,23.35
2022-12-10T13:10:52.571Z,21.10
2022-12-10T13:12:27.859Z,18.92
2022-12-10T13:13:33.280Z,16.08
2022-12-10T13:14:36.575Z,18.85
2022-12-10T13:15:39.723Z,18.67
2022-12-10T13:16:59.168Z,19.98
2022-12-10T13:18:21.376Z,16.90
2022-12-10T13:19:28.036Z,16.42
2022-12-10T13:20:32.416Z,21.67
2022-12-10T13:21:33.952Z,24.25
2022-12-10T13:22:55.263Z,19.63
2022-12-10T13:24:08.375Z,19.17
2022-12-10T13:25:15.908Z,17.10
2022-12-10T13:26:26.156Z,22.27
2022-12-10T13:27:31.686Z,15.63
2022-12-10T13:28:49.819Z,23.20
2022-12-10T13:29:57.009Z,14.85
2022-12-10T13:31:27.892Z,17.42
2022-12-10T13:32:45.005Z,19.30
2022-12-10T13:33:51.522Z,21.88
2022-12-10T13:35:23.047Z,15.50
2022-12-10T13:36:28.330Z,11.23
2022-12-10T13:37:31.809Z,16.75
2022-12-10T13:38:40.768Z,16.35
2022-12-10T13:39:48.754Z,14.43
2022-12-10T13:41:02.836Z,9.45
2022-12-10T13:42:27.764Z,23.02
2022-12-10T13:43:36.943Z,19.35
2022-12-10T13:44:47.766Z,25.60
2022-12-10T13:45:49.340Z,18.17
2022-12-10T13:46:54.595Z,14.30
2022-12-10T13:48:17.416Z,24.40
2022-12-10T13:49:20.558Z,27.85
2022-12-10T13:50:35.896Z,24.58
2022-12-10T13:52:03.413Z,26.23
2022-12-10T13:53:17.046Z,24.23