createdAt,value
2023-05-25T00:01:54.518Z,15.85
2023-05-25T00:04:27.156Z,15.94
2023-05-25T00:06:54.990Z,15.99
2023-05-25T00:09:22.656Z,15.98
2023-05-25T00:11:50.187Z,16.10
2023-05-25T00:14:17.771Z,16.09
2023-05-25T00:16:48.420Z,16.08
2023-05-25T00:19:18.616Z,16.14
2023-05-25T00:21:48.431Z,16.21
2023-05-25T00:24:15.985Z,16.24
2023-05-25T00:26:43.521Z,16.33
2023-05-25T00:29:12.756Z,16.28
2023-05-25T00:31:40.379Z,16.23
2023-05-25T00:34:07.824Z,16.10
2023-05-25T00:36:37.187Z,16.02
2023-05-25T00:39:04.784Z,15.82
2023-05-25T00:41:32.895Z,15.82
2023-05-25T00:44:00.948Z,15.82
2023-05-25T00:46:31.613Z,16.00
2023-05-25T00:48:59.272Z,16.10
2023-05-25T00:51:27.982Z,16.11
2023-05-25T00:53:55.668Z,16.18
2023-05-25T00:56:29.347Z,15.98
2023-05-25T00:59:04.652Z,15.69
2023-05-25T01:01:39.966Z,15.59
2023-05-25T01:04:15.569Z,15.67
2023-05-25T01:06:48.430Z,15.51
2023-05-25T01:09:18.520Z,15.55
2023-05-25T01:11:50.870Z,15.50
2023-05-25T01:14:25.064Z,15.52
2023-05-25T01:16:53.542Z,15.62
2023-05-25T01:19:22.048Z,15.61
2023-05-25T01:22:07.852Z,15.68
2023-05-25T01:24:44.872Z,15.62
2023-05-25T01:27:28.332Z,15.56
2023-05-25T01:29:57.767Z,15.60
2023-05-25T01:32:26.343Z,15.65
2023-05-25T01:34:56.892Z,15.58
2023-05-25T01:37:26.446Z,15.60
2023-05-25T01:39:54.229Z,15.54
2023-05-25T01:42:21.738Z,15.50
2023-05-25T01:44:50.754Z,15.46
2023-05-25T01:47:49.552Z,15.42
2023-05-25T01:50:47.372Z,15.50
2023-05-25T01:53:37.268Z,15.46
2023-05-25T01:56:09.473Z,15.31
2023-05-25T01:58:47.314Z,15.36
2023-05-25T02:01:17.869Z,15.37
2023-05-25T02:03:50.942Z,15.32
2023-05-25T02:06:18.682Z,15.23
2023-05-25T02:08:46.271Z,15.34
2023-05-25T02:11:14.891Z,15.36
2023-05-25T02:13:42.740Z,15.41
2023-05-25T02:16:10.671Z,15.38
2023-05-25T02:18:38.309Z,15.34
2023-05-25T02:21:06.121Z,15.19
2023-05-25T02:23:33.705Z,15.31
2023-05-25T02:26:01.206Z,15.25
2023-05-25T02:28:28.736Z,15.23
2023-05-25T02:30:56.681Z,15.11
2023-05-25T02:33:25.364Z,15.10
2023-05-25T02:35:52.894Z,14.97
2023-05-25T02:38:22.140Z,14.95
2023-05-25T02:40:49.660Z,15.01
2023-05-25T02:43:17.212Z,15.17
2023-05-25T02:45:45.076Z,15.22
2023-05-25T02:48:13.017Z,15.21
2023-05-25T02:50:40.527Z,15.22
2023-05-25T02:53:11.780Z,15.12
2023-05-25T02:55:40.668Z,15.12
2023-05-25T02:58:11.114Z,15.18
2023-05-25T03:00:55.819Z,15.21
2023-05-25T03:03:23.459Z,15.34
2023-05-25T03:05:52.458Z,15.19
2023-05-25T03:08:20.062Z,15.18
2023-05-25T03:10:48.286Z,15.06
2023-05-25T03:13:17.109Z,15.06
2023-05-25T03:15:48.137Z,15.14
2023-05-25T03:18:16.572Z,15.13
2023-05-25T03:20:45.800Z,15.31
2023-05-25T03:23:15.187Z,15.32
2023-05-25T03:25:43.115Z,15.28
2023-05-25T03:28:11.378Z,15.37
2023-05-25T03:30:39.584Z,15.34
2023-05-25T03:33:07.239Z,15.21
2023-05-25T03:35:41.873Z,15.13
2023-05-25T03:38:10.164Z,15.08
2023-05-25T03:40:37.763Z,14.99
2023-05-25T03:43:05.517Z,14.95
2023-05-25T03:45:33.190Z,15.26
2023-05-25T03:48:00.965Z,15.39
2023-05-25T03:50:29.103Z,15.19
2023-05-25T03:53:00.147Z,15.15
2023-05-25T03:55:28.392Z,15.33
2023-05-25T03:57:55.968Z,15.32
2023-05-25T04:00:23.519Z,15.38
2023-05-25T04:02:51.190Z,15.45
2023-05-25T04:05:19.773Z,15.66
2023-05-25T04:07:47.430Z,15.58
2023-05-25T04:10:16.076Z,15.60
2023-05-25T04:12:43.647Z,15.55
2023-05-25T04:15:14.261Z,15.60
2023-05-25T04:18:03.201Z,15.63
2023-05-25T04:20:31.055Z,15.71
2023-05-25T04:22:59.271Z,15.79
2023-05-25T04:25:29.503Z,15.73
2023-05-25T04:27:58.680Z,15.93
2023-05-25T04:30:45.885Z,16.01
2023-05-25T04:33:29.857Z,16.00
2023-05-25T04:36:14.404Z,16.15
2023-05-25T04:38:42.986Z,16.10
2023-05-25T04:41:10.855Z,16.32
2023-05-25T04:43:43.922Z,16.27
2023-05-25T04:46:20.852Z,16.51
2023-05-25T04:48:48.738Z,16.50
2023-05-25T04:51:16.404Z,16.44
2023-05-25T04:53:43.938Z,16.52
2023-05-25T04:56:11.449Z,16.65
2023-05-25T04:58:39.011Z,16.74
2023-05-25T05:01:06.612Z,16.89
2023-05-25T05:03:34.296Z,17.09
2023-05-25T05:06:03.046Z,17.37
2023-05-25T05:08:32.024Z,17.31
2023-05-25T05:10:59.560Z,17.37
2023-05-25T05:13:27.383Z,17.50
2023-05-25T05:15:55.924Z,17.58
2023-05-25T05:18:23.795Z,18.09
2023-05-25T05:20:52.354Z,18.04
2023-05-25T05:23:20.440Z,17.93
2023-05-25T05:25:48.438Z,18.04
2023-05-25T05:28:16.756Z,18.14
2023-05-25T05:30:46.717Z,18.19
2023-05-25T05:33:15.361Z,18.32
2023-05-25T05:35:47.276Z,18.32
2023-05-25T05:38:19.561Z,18.55
2023-05-25T05:40:47.583Z,18.72
2023-05-25T05:43:19.993Z,18.70
2023-05-25T05:45:47.848Z,18.94
2023-05-25T05:48:16.012Z,18.86
2023-05-25T05:50:43.845Z,19.05
2023-05-25T05:53:13.318Z,19.20
2023-05-25T05:55:41.578Z,19.31
2023-05-25T05:58:09.188Z,19.33
2023-05-25T06:00:36.750Z,19.55
2023-05-25T06:03:06.646Z,19.40
2023-05-25T06:05:34.224Z,19.34
2023-05-25T06:08:05.144Z,19.44
2023-05-25T06:10:35.059Z,19.47
2023-05-25T06:13:02.859Z,19.55
2023-05-25T06:15:30.459Z,19.66
2023-05-25T06:18:00.294Z,19.73
2023-05-25T06:20:28.980Z,19.76
2023-05-25T06:22:56.598Z,19.92
2023-05-25T06:25:24.217Z,19.96
2023-05-25T06:27:51.938Z,20.14
2023-05-25T06:30:19.551Z,20.32
2023-05-25T06:32:47.131Z,20.15
2023-05-25T06:35:19.760Z,20.27
2023-05-25T06:37:50.584Z,20.15
2023-05-25T06:40:19.916Z,20.34
2023-05-25T06:42:47.427Z,20.56
2023-05-25T06:45:39.142Z,20.44
2023-05-25T06:48:06.896Z,20.63
2023-05-25T06:50:34.532Z,20.96
2023-05-25T06:53:02.063Z,21.19
2023-05-25T06:55:29.734Z,21.60
2023-05-25T06:57:57.917Z,22.24
2023-05-25T07:00:25.563Z,22.26
2023-05-25T07:02:54.300Z,22.32
2023-05-25T07:05:22.117Z,22.57
2023-05-25T07:07:49.741Z,22.88
2023-05-25T07:10:18.169Z,23.22
2023-05-25T07:12:45.719Z,23.14
2023-05-25T07:15:13.887Z,23.47
2023-05-25T07:17:41.754Z,23.52
2023-05-25T07:20:10.691Z,23.17
2023-05-25T07:22:38.259Z,23.40
2023-05-25T07:25:06.833Z,23.32
2023-05-25T07:27:34.840Z,23.55
2023-05-25T07:30:02.694Z,23.83
2023-05-25T07:32:30.583Z,23.65
2023-05-25T07:34:58.365Z,23.86
2023-05-25T07:37:28.539Z,23.88
2023-05-25T07:39:56.011Z,23.55
2023-05-25T07:42:23.622Z,23.63
2023-05-25T07:44:51.063Z,24.34
2023-05-25T07:47:18.551Z,24.64
2023-05-25T07:49:46.341Z,24.55
2023-05-25T07:52:15.058Z,24.58
2023-05-25T07:54:42.613Z,24.66
2023-05-25T07:57:10.134Z,24.66
2023-05-25T07:59:37.703Z,24.91
2023-05-25T08:02:05.901Z,24.64
2023-05-25T08:04:35.642Z,24.99
2023-05-25T08:07:03.864Z,25.09
2023-05-25T08:09:31.366Z,25.31
2023-05-25T08:12:13.438Z,25.34
2023-05-25T08:14:47.555Z,25.64
2023-05-25T08:17:15.242Z,26.28
2023-05-25T08:19:43.546Z,26.04
2023-05-25T08:22:11.164Z,26.16
2023-05-25T08:24:38.703Z,26.16
2023-05-25T08:27:06.509Z,26.07
2023-05-25T08:29:33.975Z,26.23
2023-05-25T08:32:01.663Z,26.39
2023-05-25T08:34:29.700Z,26.30
2023-05-25T08:37:00.349Z,26.08
2023-05-25T08:39:35.030Z,26.12
2023-05-25T08:42:03.871Z,25.96
2023-05-25T08:44:35.437Z,26.01
2023-05-25T08:47:15.287Z,25.82
2023-05-25T08:49:45.767Z,25.70
2023-05-25T08:52:15.698Z,25.71
2023-05-25T08:54:51.242Z,25.47
2023-05-25T08:57:32.540Z,25.30
2023-05-25T09:00:13.032Z,25.13
2023-05-25T09:03:18.144Z,25.08
2023-05-25T09:05:47.374Z,25.25
2023-05-25T09:08:15.876Z,25.30
2023-05-25T09:10:43.901Z,25.27
2023-05-25T09:13:21.249Z,25.18
2023-05-25T09:15:54.516Z,25.73
2023-05-25T09:18:22.046Z,25.71
2023-05-25T09:20:50.396Z,26.07
2023-05-25T09:23:18.131Z,26.13
2023-05-25T09:25:48.072Z,26.02
2023-05-25T09:30:47.897Z,26.41
2023-05-25T09:33:17.836Z,26.88
2023-05-25T09:35:51.598Z,27.22
2023-05-25T09:38:19.842Z,27.25
2023-05-25T09:40:49.339Z,27.04
2023-05-25T09:43:25.316Z,26.85
2023-05-25T09:46:03.400Z,26.96
2023-05-25T09:48:31.600Z,26.78
2023-05-25T09:50:59.249Z,26.58
2023-05-25T09:53:27.561Z,26.57
2023-05-25T09:55:55.103Z,26.63
2023-05-25T09:58:27.392Z,26.44
2023-05-25T10:00:55.560Z,26.23
2023-05-25T10:03:23.461Z,25.87
2023-05-25T10:05:53.367Z,25.98
2023-05-25T10:08:22.024Z,25.87
2023-05-25T10:10:51.327Z,25.89
2023-05-25T10:13:23.399Z,26.06
2023-05-25T10:15:54.761Z,26.30
2023-05-25T10:18:29.189Z,26.34
2023-05-25T10:21:05.839Z,26.38
2023-05-25T10:23:47.993Z,26.16
2023-05-25T10:26:22.812Z,26.25
2023-05-25T10:29:04.667Z,26.03
2023-05-25T10:31:34.246Z,26.06
2023-05-25T10:34:02.674Z,25.75
2023-05-25T10:36:32.212Z,25.55
2023-05-25T10:39:01.990Z,25.27
2023-05-25T10:41:32.120Z,25.13
2023-05-25T10:44:00.481Z,24.92
2023-05-25T10:46:29.152Z,24.85
2023-05-25T10:49:02.367Z,24.76
2023-05-25T10:51:43.872Z,24.60
2023-05-25T10:54:15.227Z,24.53
2023-05-25T10:57:16.443Z,24.27
2023-05-25T10:59:48.248Z,24.25
2023-05-25T11:02:18.174Z,24.09
2023-05-25T11:04:49.339Z,24.00
2023-05-25T11:07:19.560Z,24.07
2023-05-25T11:09:58.897Z,24.04
2023-05-25T11:12:27.530Z,24.14
2023-05-25T11:15:15.218Z,24.54
2023-05-25T11:18:02.567Z,24.74
2023-05-25T11:20:30.869Z,25.29
2023-05-25T11:22:59.043Z,25.92
2023-05-25T11:25:43.985Z,26.39
2023-05-25T11:28:12.616Z,26.41
2023-05-25T11:30:44.333Z,26.67
2023-05-25T11:33:12.644Z,26.94
2023-05-25T11:35:41.985Z,26.96
2023-05-25T11:38:09.849Z,26.96
2023-05-25T11:40:40.219Z,27.36
2023-05-25T11:43:09.339Z,27.70
2023-05-25T11:45:38.513Z,27.85
2023-05-25T11:48:06.477Z,28.26
2023-05-25T11:50:34.113Z,28.48
2023-05-25T11:53:07.360Z,28.63
2023-05-25T11:55:35.132Z,28.77
2023-05-25T11:58:02.778Z,28.94
2023-05-25T12:00:31.526Z,28.80
2023-05-25T12:02:59.162Z,28.92
2023-05-25T12:05:26.735Z,28.73
2023-05-25T12:07:54.251Z,28.37
2023-05-25T12:10:21.723Z,28.28
2023-05-25T12:12:51.604Z,28.13
2023-05-25T12:15:23.428Z,27.55
2023-05-25T12:17:53.803Z,27.29
2023-05-25T12:20:22.001Z,27.30
2023-05-25T12:22:49.770Z,27.21
2023-05-25T12:25:22.765Z,27.14
2023-05-25T12:28:09.492Z,27.06
2023-05-25T12:30:37.231Z,26.91
2023-05-25T12:33:05.119Z,26.72
2023-05-25T12:35:48.183Z,26.73
2023-05-25T12:38:21.645Z,26.67
2023-05-25T12:41:08.798Z,26.63
2023-05-25T12:43:43.223Z,26.46
2023-05-25T12:46:11.000Z,26.40
2023-05-25T12:48:38.623Z,26.43
2023-05-25T12:51:06.291Z,26.43
2023-05-25T12:53:51.263Z,26.34
2023-05-25T12:56:18.995Z,26.25
2023-05-25T12:58:46.463Z,26.04
2023-05-25T13:01:14.091Z,25.91
2023-05-25T13:03:41.628Z,25.82
2023-05-25T13:06:09.252Z,25.67
2023-05-25T13:08:36.894Z,25.66
2023-05-25T13:11:05.183Z,25.53
2023-05-25T13:13:32.945Z,25.47
2023-05-25T13:16:00.606Z,25.35
2023-05-25T13:18:28.344Z,25.24
2023-05-25T13:20:57.341Z,25.36
2023-05-25T13:23:25.204Z,25.28
2023-05-25T13:25:52.836Z,25.11
2023-05-25T13:28:20.312Z,25.05
2023-05-25T13:30:47.902Z,24.98
2023-05-25T13:33:15.451Z,24.93
2023-05-25T13:35:58.076Z,24.88
2023-05-25T13:38:26.439Z,24.77
2023-05-25T13:40:54.016Z,24.86
2023-05-25T13:43:21.969Z,24.76
2023-05-25T13:45:49.866Z,24.56
2023-05-25T13:48:17.524Z,24.43
2023-05-25T13:50:45.640Z,24.47
2023-05-25T13:53:13.779Z,24.38
2023-05-25T13:55:41.241Z,24.21
2023-05-25T13:58:09.412Z,24.24
2023-05-25T14:00:37.060Z,24.19
2023-05-25T14:03:04.636Z,24.11
2023-05-25T14:05:32.242Z,23.89
2023-05-25T14:08:02.640Z,23.87
2023-05-25T14:10:31.001Z,23.83
2023-05-25T14:12:58.712Z,23.57
2023-05-25T14:15:26.586Z,23.83
2023-05-25T14:17:57.263Z,23.68
2023-05-25T14:20:26.414Z,23.61
2023-05-25T14:22:54.547Z,23.54
2023-05-25T14:25:22.090Z,23.67
2023-05-25T14:27:49.613Z,23.48
2023-05-25T14:30:18.697Z,23.50
2023-05-25T14:32:46.324Z,23.69
2023-05-25T14:35:13.948Z,23.64
2023-05-25T14:37:41.661Z,23.58
2023-05-25T14:40:10.020Z,23.56
2023-05-25T14:42:37.669Z,23.46
2023-05-25T14:45:08.684Z,23.47
2023-05-25T14:47:38.650Z,23.54
2023-05-25T14:50:07.172Z,23.65
2023-05-25T14:52:34.717Z,23.56
2023-05-25T14:55:02.390Z,23.68
2023-05-25T14:57:29.919Z,23.52
2023-05-25T14:59:57.629Z,23.24
2023-05-25T15:02:25.577Z,23.06
2023-05-25T15:04:54.564Z,22.88
2023-05-25T15:07:22.675Z,22.73
2023-05-25T15:09:51.600Z,22.65
2023-05-25T15:12:19.087Z,22.72
2023-05-25T15:14:48.498Z,22.60
2023-05-25T15:17:16.374Z,22.74
2023-05-25T15:19:43.921Z,22.57
2023-05-25T15:22:12.929Z,22.53
2023-05-25T15:24:40.450Z,22.35
2023-05-25T15:27:08.161Z,22.16
2023-05-25T15:29:37.121Z,22.05
2023-05-25T15:32:04.992Z,22.01
2023-05-25T15:34:32.524Z,21.92
2023-05-25T15:37:00.368Z,21.88
2023-05-25T15:39:27.822Z,21.83
2023-05-25T15:41:57.513Z,21.74
2023-05-25T15:44:35.741Z,21.90
2023-05-25T15:47:08.588Z,21.82
2023-05-25T15:49:40.849Z,21.67
2023-05-25T15:52:09.596Z,21.68
2023-05-25T15:54:38.402Z,21.75
2023-05-25T15:57:12.086Z,21.65
2023-05-25T15:59:41.110Z,21.61
2023-05-25T16:02:10.369Z,21.52
2023-05-25T16:04:39.138Z,21.53
2023-05-25T16:07:11.115Z,21.42
2023-05-25T16:09:44.017Z,21.30
2023-05-25T16:12:13.457Z,21.26
2023-05-25T16:14:44.281Z,21.21
2023-05-25T16:17:16.314Z,21.17
2023-05-25T16:19:50.891Z,21.22
2023-05-25T16:22:21.188Z,21.94
2023-05-25T16:24:50.171Z,21.73
2023-05-25T16:27:18.284Z,21.76
2023-05-25T16:29:46.414Z,21.39
2023-05-25T16:32:17.627Z,20.99
2023-05-25T16:34:46.612Z,20.75
2023-05-25T16:37:14.824Z,20.73
2023-05-25T16:39:44.671Z,20.63
2023-05-25T16:42:15.353Z,21.02
2023-05-25T16:44:42.832Z,21.31
2023-05-25T16:47:10.289Z,21.61
2023-05-25T16:49:38.905Z,21.34
2023-05-25T16:52:10.602Z,21.23
2023-05-25T16:54:38.157Z,21.38
2023-05-25T16:57:06.913Z,20.77
2023-05-25T16:59:34.443Z,20.49
2023-05-25T17:02:03.459Z,20.28
2023-05-25T17:04:30.976Z,20.29
2023-05-25T17:06:58.530Z,20.32
2023-05-25T17:09:26.530Z,20.34
2023-05-25T17:11:59.910Z,20.45
2023-05-25T17:14:28.217Z,20.44
2023-05-25T17:16:57.212Z,20.46
2023-05-25T17:19:25.850Z,20.33
2023-05-25T17:21:53.412Z,20.24
2023-05-25T17:24:22.960Z,20.14
2023-05-25T17:26:53.236Z,19.95
2023-05-25T17:29:23.587Z,19.86
2023-05-25T17:31:51.296Z,20.08
2023-05-25T17:34:20.316Z,19.90
2023-05-25T17:36:51.732Z,19.83
2023-05-25T17:39:19.305Z,19.66
2023-05-25T17:41:52.814Z,19.54
2023-05-25T17:44:21.514Z,19.54
2023-05-25T17:46:56.184Z,19.64
2023-05-25T17:49:25.459Z,19.66
2023-05-25T17:51:53.521Z,19.59
2023-05-25T17:54:27.642Z,19.27
2023-05-25T17:56:57.699Z,19.20
2023-05-25T17:59:25.272Z,19.26
2023-05-25T18:01:52.942Z,19.18
2023-05-25T18:04:20.708Z,19.09
2023-05-25T18:06:52.343Z,18.99
2023-05-25T18:09:20.507Z,19.06
2023-05-25T18:11:49.240Z,19.02
2023-05-25T18:14:17.304Z,18.98
2023-05-25T18:16:45.052Z,18.82
2023-05-25T18:19:15.254Z,18.65
2023-05-25T18:21:44.199Z,18.61
2023-05-25T18:24:13.604Z,18.65
2023-05-25T18:26:42.709Z,18.69
2023-05-25T18:29:10.356Z,18.63
2023-05-25T18:31:38.028Z,18.59
2023-05-25T18:34:09.846Z,18.61
2023-05-25T18:36:37.598Z,18.70
2023-05-25T18:39:11.724Z,18.83
2023-05-25T18:41:43.158Z,18.60
2023-05-25T18:44:10.853Z,18.57
2023-05-25T18:46:43.891Z,18.72
2023-05-25T18:49:11.846Z,18.51
2023-05-25T18:51:40.857Z,18.50
2023-05-25T18:54:30.286Z,18.58
2023-05-25T18:57:09.945Z,18.57
2023-05-25T18:59:38.979Z,18.60
2023-05-25T19:02:14.017Z,18.60
2023-05-25T19:04:43.274Z,18.59
2023-05-25T19:07:15.219Z,18.53
2023-05-25T19:09:45.522Z,18.48
2023-05-25T19:12:21.055Z,18.38
2023-05-25T19:14:52.073Z,18.42
2023-05-25T19:17:23.240Z,18.50
2023-05-25T19:19:51.292Z,18.48
2023-05-25T19:22:25.484Z,18.45
2023-05-25T19:25:01.028Z,18.33
2023-05-25T19:27:39.831Z,18.27
2023-05-25T19:30:09.586Z,18.48
2023-05-25T19:32:42.576Z,18.27
2023-05-25T19:35:12.272Z,18.16
2023-05-25T19:37:43.789Z,18.25
2023-05-25T19:40:22.021Z,18.31
2023-05-25T19:42:53.259Z,18.33
2023-05-25T19:45:25.332Z,18.29
2023-05-25T19:47:57.460Z,18.24
2023-05-25T19:50:32.705Z,18.21
2023-05-25T19:53:03.180Z,18.08
2023-05-25T19:55:32.395Z,18.14
2023-05-25T19:58:06.288Z,18.13
2023-05-25T20:00:38.448Z,18.12
2023-05-25T20:03:16.614Z,18.20
2023-05-25T20:05:46.534Z,18.05
2023-05-25T20:08:15.840Z,18.06
2023-05-25T20:10:45.631Z,18.03
2023-05-25T20:13:13.313Z,17.95
2023-05-25T20:15:41.385Z,17.96
2023-05-25T20:18:10.442Z,18.06
2023-05-25T20:20:38.883Z,18.03
2023-05-25T20:23:07.076Z,18.06
2023-05-25T20:25:34.570Z,18.08
2023-05-25T20:28:02.201Z,18.06
2023-05-25T20:30:29.921Z,18.12
2023-05-25T20:32:57.493Z,18.15
2023-05-25T20:35:25.720Z,18.13
2023-05-25T20:37:53.244Z,18.19
2023-05-25T20:40:20.970Z,18.15
2023-05-25T20:42:48.556Z,18.22
2023-05-25T20:45:16.605Z,18.22
2023-05-25T20:47:44.622Z,18.25
2023-05-25T20:50:13.298Z,18.19
2023-05-25T20:52:41.760Z,18.19
2023-05-25T20:55:09.253Z,18.16
2023-05-25T20:57:37.154Z,18.16
2023-05-25T21:00:08.365Z,18.03
2023-05-25T21:02:36.091Z,18.05
2023-05-25T21:05:06.810Z,18.06
2023-05-25T21:07:34.382Z,18.09
2023-05-25T21:10:04.456Z,18.14
2023-05-25T21:12:31.931Z,18.17
2023-05-25T21:14:59.418Z,18.13
2023-05-25T21:17:28.935Z,18.00
2023-05-25T21:19:56.704Z,18.01
2023-05-25T21:22:24.293Z,18.04
2023-05-25T21:24:51.788Z,18.04
2023-05-25T21:27:19.353Z,18.06
2023-05-25T21:29:46.832Z,17.99
2023-05-25T21:32:17.211Z,17.95
2023-05-25T21:34:44.733Z,17.92
2023-05-25T21:37:13.527Z,17.81
2023-05-25T21:39:41.060Z,17.74
2023-05-25T21:42:09.292Z,17.72
2023-05-25T21:44:36.765Z,17.68
2023-05-25T21:47:05.355Z,17.61
2023-05-25T21:49:33.265Z,17.56
2023-05-25T21:52:00.839Z,17.45
2023-05-25T21:54:28.360Z,17.39
2023-05-25T21:56:55.895Z,17.47
2023-05-25T21:59:23.421Z,17.69
2023-05-25T22:01:51.207Z,17.83
2023-05-25T22:04:18.831Z,17.72
2023-05-25T22:06:46.385Z,17.72
2023-05-25T22:09:13.911Z,17.83
2023-05-25T22:11:43.059Z,17.87
2023-05-25T22:14:10.645Z,17.52
2023-05-25T22:16:38.187Z,17.26
2023-05-25T22:19:05.810Z,17.19
2023-05-25T22:21:33.332Z,17.18
2023-05-25T22:24:00.971Z,17.19
2023-05-25T22:26:29.252Z,17.21
2023-05-25T22:28:57.242Z,17.14
2023-05-25T22:31:26.348Z,17.26
2023-05-25T22:33:54.377Z,17.27
2023-05-25T22:36:21.898Z,17.20
2023-05-25T22:38:49.465Z,17.18
2023-05-25T22:41:16.986Z,17.15
2023-05-25T22:43:44.448Z,17.16
2023-05-25T22:46:12.443Z,17.17
2023-05-25T22:48:40.719Z,17.08
2023-05-25T22:51:08.127Z,17.20
2023-05-25T22:53:35.718Z,17.31
2023-05-25T22:56:05.927Z,17.23
2023-05-25T22:58:33.464Z,16.94
2023-05-25T23:01:00.886Z,16.93
2023-05-25T23:03:28.611Z,16.92
2023-05-25T23:05:56.382Z,16.83
2023-05-25T23:08:23.933Z,16.74
2023-05-25T23:10:51.494Z,16.77
2023-05-25T23:13:19.318Z,16.78
2023-05-25T23:15:48.521Z,16.67
2023-05-25T23:18:16.057Z,16.55
2023-05-25T23:20:44.046Z,16.63
2023-05-25T23:23:11.727Z,16.71
2023-05-25T23:25:39.381Z,16.71
2023-05-25T23:28:06.895Z,16.71
2023-05-25T23:30:34.394Z,16.66
2023-05-25T23:33:01.914Z,16.65
2023-05-25T23:35:29.406Z,16.76
2023-05-25T23:37:57.744Z,16.78
2023-05-25T23:40:25.342Z,16.70
2023-05-25T23:42:52.826Z,16.58
2023-05-25T23:45:20.815Z,16.65
2023-05-25T23:47:48.295Z,16.72
2023-05-25T23:50:16.018Z,16.70
2023-05-25T23:52:46.103Z,16.63
2023-05-25T23:55:14.684Z,16.48
2023-05-25T23:57:42.250Z,16.33
