createdAt,value
2022-09-24T00:01:36.754Z,4.63
2022-09-24T00:04:09.630Z,5.20
2022-09-24T00:06:42.391Z,6.28
2022-09-24T00:09:10.923Z,4.57
2022-09-24T00:11:38.753Z,7.88
2022-09-24T00:14:07.022Z,5.97
2022-09-24T00:16:34.641Z,4.97
2022-09-24T00:19:03.287Z,5.68
2022-09-24T00:21:35.612Z,6.38
2022-09-24T00:24:06.280Z,5.07
2022-09-24T00:26:51.022Z,5.38
2022-09-24T00:29:20.681Z,6.15
2022-09-24T00:31:48.047Z,6.63
2022-09-24T00:34:15.127Z,5.65
2022-09-24T00:36:42.042Z,5.75
2022-09-24T00:39:08.726Z,5.65
2022-09-24T00:41:39.452Z,11.60
2022-09-24T00:44:40.802Z,7.43
2022-09-24T00:47:45.034Z,5.28
2022-09-24T00:50:33.904Z,6.53
2022-09-24T00:53:18.244Z,5.70
2022-09-24T00:55:50.305Z,5.97
2022-09-24T00:58:17.979Z,5.22
2022-09-24T01:00:45.482Z,5.35
2022-09-24T01:03:18.769Z,5.68
2022-09-24T01:05:45.439Z,5.30
2022-09-24T01:08:16.868Z,5.88
2022-09-24T01:11:12.509Z,5.22
2022-09-24T01:13:48.322Z,5.55
2022-09-24T01:16:46.566Z,6.85
2022-09-24T01:19:25.787Z,5.60
2022-09-24T01:22:00.641Z,6.32
2022-09-24T01:25:04.524Z,6.53
2022-09-24T01:27:56.549Z,6.22
2022-09-24T01:30:25.369Z,5.93
2022-09-24T01:32:56.381Z,9.00
2022-09-24T01:35:27.373Z,7.18
2022-09-24T01:38:04.974Z,7.68
2022-09-24T01:40:32.453Z,10.52
2022-09-24T01:43:02.155Z,8.82
2022-09-24T01:45:31.113Z,7.47
2022-09-24T01:48:02.963Z,9.88
2022-09-24T01:50:34.398Z,9.10
2022-09-24T01:53:19.689Z,7.80
2022-09-24T01:55:52.286Z,6.63
2022-09-24T01:58:27.909Z,6.50
2022-09-24T02:01:03.303Z,8.75
2022-09-24T02:03:36.498Z,9.35
2022-09-24T02:06:10.608Z,7.97
2022-09-24T02:08:40.292Z,8.77
2022-09-24T02:11:16.796Z,8.13
2022-09-24T02:13:51.162Z,6.78
2022-09-24T02:16:23.116Z,10.02
2022-09-24T02:18:55.060Z,6.97
2022-09-24T02:21:24.924Z,6.72
2022-09-24T02:23:57.157Z,8.23
2022-09-24T02:26:23.904Z,7.88
2022-09-24T02:28:50.529Z,8.10
2022-09-24T02:31:26.733Z,8.00
2022-09-24T02:34:12.364Z,9.68
2022-09-24T02:36:39.841Z,8.50
2022-09-24T02:39:06.568Z,7.90
2022-09-24T02:41:34.118Z,7.45
2022-09-24T02:44:00.860Z,8.20
2022-09-24T02:46:27.603Z,8.20
2022-09-24T02:48:54.265Z,7.55
2022-09-24T02:51:21.826Z,7.45
2022-09-24T02:53:48.483Z,8.65
2022-09-24T02:56:15.077Z,7.88
2022-09-24T02:58:43.142Z,9.23
2022-09-24T03:01:09.884Z,8.60
2022-09-24T03:03:36.627Z,7.20
2022-09-24T03:06:03.262Z,6.95
2022-09-24T03:08:31.207Z,9.93
2022-09-24T03:10:58.099Z,11.80
2022-09-24T03:13:24.795Z,7.03
2022-09-24T03:15:51.468Z,7.30
2022-09-24T03:18:18.196Z,7.40
2022-09-24T03:20:58.082Z,7.38
2022-09-24T03:23:25.273Z,7.78
2022-09-24T03:25:51.858Z,8.25
2022-09-24T03:28:18.555Z,7.35
2022-09-24T03:31:00.958Z,8.32
2022-09-24T03:33:48.239Z,7.82
2022-09-24T03:36:21.578Z,11.38
2022-09-24T03:38:50.889Z,7.97
2022-09-24T03:41:18.998Z,8.53
2022-09-24T03:43:45.619Z,12.38
2022-09-24T03:46:13.615Z,10.50
2022-09-24T03:48:41.534Z,7.55
2022-09-24T03:51:13.493Z,11.15
2022-09-24T03:53:40.218Z,7.03
2022-09-24T03:56:07.798Z,7.70
2022-09-24T03:58:37.412Z,7.68
2022-09-24T04:01:04.621Z,19.63
2022-09-24T04:03:31.803Z,11.52
2022-09-24T04:05:58.490Z,9.23
2022-09-24T04:08:25.960Z,8.52
2022-09-24T04:10:52.932Z,10.75
2022-09-24T04:13:19.901Z,8.45
2022-09-24T04:15:46.796Z,8.65
2022-09-24T04:18:13.421Z,10.80
2022-09-24T04:20:40.438Z,7.97
2022-09-24T04:23:07.120Z,7.95
2022-09-24T04:25:34.308Z,7.90
2022-09-24T04:28:03.981Z,7.78
2022-09-24T04:30:31.862Z,7.85
2022-09-24T04:33:02.584Z,8.95
2022-09-24T04:35:31.166Z,8.15
2022-09-24T04:37:59.378Z,9.95
2022-09-24T04:40:27.072Z,9.57
2022-09-24T04:42:53.802Z,8.35
2022-09-24T04:45:21.060Z,8.02
2022-09-24T04:47:57.212Z,9.13
2022-09-24T04:50:26.263Z,7.28
2022-09-24T04:52:54.042Z,8.93
2022-09-24T04:55:21.235Z,11.18
2022-09-24T04:57:48.514Z,8.68
2022-09-24T05:00:17.973Z,7.40
2022-09-24T05:02:44.993Z,9.00
2022-09-24T05:05:12.653Z,8.10
2022-09-24T05:07:39.909Z,8.80
2022-09-24T05:10:07.027Z,9.55
2022-09-24T05:12:35.470Z,11.25
2022-09-24T05:15:02.400Z,8.63
2022-09-24T05:17:29.194Z,7.75
2022-09-24T05:19:57.817Z,8.38
2022-09-24T05:22:27.459Z,10.05
2022-09-24T05:24:54.468Z,7.70
2022-09-24T05:27:23.106Z,9.60
2022-09-24T05:29:50.312Z,8.02
2022-09-24T05:32:19.144Z,8.00
2022-09-24T05:34:46.411Z,7.57
2022-09-24T05:37:14.524Z,9.10
2022-09-24T05:39:41.209Z,7.25
2022-09-24T05:42:15.826Z,8.88
2022-09-24T05:44:49.814Z,8.68
2022-09-24T05:47:18.671Z,10.85
2022-09-24T05:49:45.237Z,12.50
2022-09-24T05:52:12.004Z,7.90
2022-09-24T05:55:03.384Z,9.95
2022-09-24T05:57:30.012Z,8.13
2022-09-24T05:59:56.619Z,11.23
2022-09-24T06:02:23.345Z,8.73
2022-09-24T06:04:49.996Z,8.73
2022-09-24T06:07:16.638Z,8.68
2022-09-24T06:09:44.187Z,11.07
2022-09-24T06:12:10.781Z,8.30
2022-09-24T06:14:37.452Z,7.70
2022-09-24T06:17:04.054Z,8.50
2022-09-24T06:19:30.683Z,8.43
2022-09-24T06:21:57.484Z,12.38
2022-09-24T06:24:24.116Z,7.50
2022-09-24T06:26:51.924Z,7.07
2022-09-24T06:29:18.498Z,10.90
2022-09-24T06:31:45.864Z,8.88
2022-09-24T06:34:12.554Z,9.32
2022-09-24T06:36:40.220Z,7.07
2022-09-24T06:39:07.755Z,7.82
2022-09-24T06:41:34.440Z,7.90
2022-09-24T06:44:01.260Z,8.65
2022-09-24T06:46:28.032Z,7.15
2022-09-24T06:48:55.017Z,6.82
2022-09-24T06:51:22.012Z,9.25
2022-09-24T06:53:52.674Z,7.85
2022-09-24T06:56:19.516Z,6.40
2022-09-24T06:58:46.661Z,7.63
2022-09-24T07:01:13.408Z,8.63
2022-09-24T07:03:40.526Z,8.65
2022-09-24T07:06:07.401Z,7.47
2022-09-24T07:08:34.933Z,13.82
2022-09-24T07:11:02.338Z,8.55
2022-09-24T07:13:29.230Z,6.88
2022-09-24T07:15:56.191Z,7.35
2022-09-24T07:18:23.090Z,6.22
2022-09-24T07:20:53.907Z,8.48
2022-09-24T07:23:21.552Z,7.50
2022-09-24T07:25:48.905Z,6.70
2022-09-24T07:28:16.318Z,6.68
2022-09-24T07:30:43.357Z,7.57
2022-09-24T07:33:10.430Z,7.68
2022-09-24T07:35:39.238Z,7.60
2022-09-24T07:38:11.944Z,8.40
2022-09-24T07:40:39.440Z,5.82
2022-09-24T07:43:13.613Z,7.53
2022-09-24T07:45:41.215Z,6.60
2022-09-24T07:48:09.518Z,8.30
2022-09-24T07:50:39.572Z,6.57
2022-09-24T07:53:06.705Z,6.68
2022-09-24T07:55:39.351Z,6.10
2022-09-24T07:58:07.841Z,6.93
2022-09-24T08:00:35.240Z,7.88
2022-09-24T08:03:03.481Z,5.68
2022-09-24T08:05:30.328Z,6.20
2022-09-24T08:07:57.695Z,9.60
2022-09-24T08:10:26.933Z,5.53
2022-09-24T08:12:53.880Z,7.97
2022-09-24T08:15:22.697Z,6.85
2022-09-24T08:17:49.522Z,6.22
2022-09-24T08:20:16.329Z,7.55
2022-09-24T08:22:42.923Z,6.85
2022-09-24T08:25:09.692Z,7.30
2022-09-24T08:27:37.591Z,8.48
2022-09-24T08:30:05.631Z,5.53
2022-09-24T08:32:32.261Z,6.85
2022-09-24T08:34:59.506Z,7.53
2022-09-24T08:37:27.836Z,5.25
2022-09-24T08:39:54.497Z,7.55
2022-09-24T08:42:55.414Z,7.68
2022-09-24T08:45:40.592Z,6.45
2022-09-24T08:48:20.601Z,5.07
2022-09-24T08:51:01.236Z,8.65
2022-09-24T08:53:42.866Z,5.85
2022-09-24T08:56:10.566Z,6.45
2022-09-24T08:59:24.041Z,5.30
2022-09-24T09:02:13.476Z,6.45
2022-09-24T09:05:02.818Z,5.90
2022-09-24T09:07:44.374Z,7.18
2022-09-24T09:10:16.223Z,5.30
2022-09-24T09:12:52.469Z,6.00
2022-09-24T09:15:30.203Z,5.95
2022-09-24T09:18:10.297Z,6.82
2022-09-24T09:20:41.775Z,7.45
2022-09-24T09:23:17.468Z,8.38
2022-09-24T09:25:56.712Z,12.60
2022-09-24T09:28:23.475Z,8.05
2022-09-24T09:31:06.433Z,7.43
2022-09-24T09:33:49.698Z,9.05
2022-09-24T09:36:21.506Z,7.63
2022-09-24T09:39:16.979Z,10.82
2022-09-24T09:42:25.956Z,7.25
2022-09-24T09:44:53.312Z,6.80
2022-09-24T09:47:46.033Z,6.25
2022-09-24T09:50:46.483Z,6.63
2022-09-24T09:53:27.792Z,6.97
2022-09-24T09:55:57.389Z,6.43
2022-09-24T09:58:27.031Z,6.22
2022-09-24T10:01:10.460Z,6.30
2022-09-24T10:03:46.534Z,6.45
2022-09-24T10:06:23.226Z,5.43
2022-09-24T10:08:49.929Z,5.55
2022-09-24T10:11:17.701Z,7.85
2022-09-24T10:13:45.427Z,6.88
2022-09-24T10:16:15.614Z,4.35
2022-09-24T10:21:13.088Z,4.22
2022-09-24T10:23:42.892Z,4.95
2022-09-24T10:26:10.356Z,5.32
2022-09-24T10:29:04.812Z,5.50
2022-09-24T10:31:35.510Z,6.30
2022-09-24T10:34:03.132Z,5.55
2022-09-24T10:36:32.583Z,5.53
2022-09-24T10:39:25.323Z,5.65
2022-09-24T10:41:55.861Z,5.85
2022-09-24T10:44:23.586Z,4.70
2022-09-24T10:47:11.568Z,3.95
2022-09-24T10:49:51.737Z,4.75
2022-09-24T10:52:28.397Z,7.63
2022-09-24T10:55:17.702Z,5.72
2022-09-24T10:57:56.951Z,8.18
2022-09-24T11:00:26.853Z,7.13
2022-09-24T11:03:20.600Z,7.03
2022-09-24T11:05:53.048Z,5.22
2022-09-24T11:08:29.743Z,5.03
2022-09-24T11:11:34.128Z,4.53
2022-09-24T11:14:16.356Z,4.57
2022-09-24T11:17:05.156Z,6.13
2022-09-24T11:19:48.814Z,6.80
2022-09-24T11:22:37.142Z,5.95
2022-09-24T11:25:27.613Z,6.25
2022-09-24T11:28:21.512Z,5.25
2022-09-24T11:31:03.391Z,6.00
2022-09-24T11:34:07.389Z,6.95
2022-09-24T11:36:59.853Z,6.15
2022-09-24T11:40:01.995Z,4.88
2022-09-24T11:42:37.677Z,4.25
2022-09-24T11:45:34.209Z,5.15
2022-09-24T11:48:18.685Z,5.60
2022-09-24T11:51:06.016Z,4.72
2022-09-24T11:53:59.068Z,7.05
2022-09-24T11:56:33.837Z,6.15
2022-09-24T11:59:21.569Z,4.53
2022-09-24T12:01:56.388Z,7.88
2022-09-24T12:04:46.156Z,5.53
2022-09-24T12:07:17.756Z,4.97
2022-09-24T12:09:58.766Z,5.00
2022-09-24T12:12:34.294Z,8.20
2022-09-24T12:15:12.837Z,7.95
2022-09-24T12:17:51.353Z,5.90
2022-09-24T12:20:26.379Z,4.35
2022-09-24T12:25:51.450Z,4.15
2022-09-24T12:28:38.702Z,5.05
2022-09-24T12:31:31.169Z,6.43
2022-09-24T12:34:26.350Z,5.90
2022-09-24T12:37:07.098Z,4.90
2022-09-24T12:39:45.309Z,5.47
2022-09-24T12:42:13.764Z,8.25
2022-09-24T12:44:50.386Z,5.82
2022-09-24T12:47:26.408Z,4.85
2022-09-24T12:50:08.393Z,5.30
2022-09-24T12:52:40.362Z,4.20
2022-09-24T12:55:19.086Z,7.13
2022-09-24T12:57:53.530Z,6.70
2022-09-24T13:00:34.536Z,4.47
2022-09-24T13:03:02.665Z,4.07
2022-09-24T13:05:35.126Z,6.38
2022-09-24T13:08:07.822Z,7.47
2022-09-24T13:10:36.591Z,5.47
2022-09-24T13:16:27.375Z,5.05
2022-09-24T13:18:56.941Z,6.45
2022-09-24T13:21:27.010Z,10.20
2022-09-24T13:23:54.239Z,8.20
2022-09-24T13:26:20.828Z,8.93
2022-09-24T13:28:48.864Z,6.53
2022-09-24T13:31:22.850Z,4.97
2022-09-24T13:34:10.548Z,7.53
2022-09-24T13:36:48.805Z,5.80
2022-09-24T13:39:42.510Z,6.82
2022-09-24T13:42:20.440Z,5.72
2022-09-24T13:44:52.988Z,8.65
2022-09-24T13:47:30.520Z,6.95
2022-09-24T13:50:16.456Z,8.63
2022-09-24T13:52:59.368Z,10.88
2022-09-24T13:55:56.959Z,6.90
2022-09-24T13:58:43.109Z,39.28
2022-09-24T14:01:30.154Z,53.00
2022-09-24T14:04:03.644Z,58.20
2022-09-24T14:06:39.144Z,17.13
2022-09-24T14:09:35.356Z,24.52
2022-09-24T14:12:14.640Z,9.00
2022-09-24T14:14:47.536Z,8.02
2022-09-24T14:17:15.431Z,7.10
2022-09-24T14:19:42.789Z,7.10
2022-09-24T14:22:22.258Z,6.72
2022-09-24T14:25:06.197Z,10.88
2022-09-24T14:27:36.246Z,10.48
2022-09-24T14:30:06.515Z,9.10
2022-09-24T14:32:37.034Z,11.27
2022-09-24T14:35:19.388Z,7.00
2022-09-24T14:37:52.646Z,7.25
2022-09-24T14:40:22.986Z,10.43
2022-09-24T14:42:55.688Z,8.93
2022-09-24T14:45:37.948Z,8.13
2022-09-24T14:48:25.020Z,8.07
2022-09-24T14:50:51.678Z,8.32
2022-09-24T14:53:35.904Z,10.60
2022-09-24T14:56:27.253Z,8.15
2022-09-24T14:58:54.368Z,10.73
2022-09-24T15:01:24.224Z,8.95
2022-09-24T15:03:57.091Z,8.82
2022-09-24T15:06:27.092Z,9.38
2022-09-24T15:09:01.042Z,8.02
2022-09-24T15:11:30.638Z,8.98
2022-09-24T15:14:24.946Z,8.60
2022-09-24T15:16:52.802Z,10.90
2022-09-24T15:19:25.338Z,8.40
2022-09-24T15:21:55.512Z,9.05
2022-09-24T15:24:22.822Z,10.35
2022-09-24T15:27:14.888Z,9.48
2022-09-24T15:29:41.728Z,10.10
2022-09-24T15:32:16.151Z,10.48
2022-09-24T15:34:43.199Z,12.30
2022-09-24T15:37:12.868Z,13.77
2022-09-24T15:39:40.345Z,11.25
2022-09-24T15:42:09.113Z,11.00
2022-09-24T15:44:35.792Z,12.60
2022-09-24T15:47:02.449Z,8.70
2022-09-24T15:49:29.109Z,13.93
2022-09-24T15:52:01.605Z,12.48
2022-09-24T15:54:28.889Z,12.23
2022-09-24T15:56:55.536Z,12.98
2022-09-24T15:59:23.456Z,8.90
2022-09-24T16:01:53.124Z,10.38
2022-09-24T16:04:20.720Z,11.85
2022-09-24T16:06:47.367Z,12.23
2022-09-24T16:09:14.078Z,9.88
2022-09-24T16:11:40.766Z,10.32
2022-09-24T16:14:07.796Z,12.48
2022-09-24T16:16:34.533Z,9.68
2022-09-24T16:19:01.204Z,11.80
2022-09-24T16:21:27.827Z,12.35
2022-09-24T16:23:56.200Z,9.18
2022-09-24T16:26:23.173Z,10.05
2022-09-24T16:28:51.484Z,10.82
2022-09-24T16:31:21.378Z,11.45
2022-09-24T16:33:48.685Z,10.90
2022-09-24T16:36:15.633Z,10.20
2022-09-24T16:38:42.213Z,7.97
2022-09-24T16:41:10.508Z,8.07
2022-09-24T16:43:37.460Z,9.93
2022-09-24T16:46:08.708Z,9.07
2022-09-24T16:48:35.717Z,8.32
2022-09-24T16:51:10.710Z,9.30
2022-09-24T16:53:38.199Z,10.25
2022-09-24T16:56:07.739Z,11.52
2022-09-24T16:58:35.051Z,9.15
2022-09-24T17:01:05.840Z,10.52
2022-09-24T17:03:33.075Z,9.65
2022-09-24T17:05:59.968Z,11.65
2022-09-24T17:08:49.823Z,8.95
2022-09-24T17:11:16.886Z,8.40
2022-09-24T17:13:43.895Z,8.93
2022-09-24T17:16:10.647Z,10.40
2022-09-24T17:18:37.305Z,8.20
2022-09-24T17:21:13.790Z,9.00
2022-09-24T17:23:40.575Z,9.50
2022-09-24T17:26:13.051Z,8.98
2022-09-24T17:28:42.983Z,8.35
2022-09-24T17:31:11.453Z,12.82
2022-09-24T17:33:43.376Z,8.43
2022-09-24T17:36:12.482Z,10.45
2022-09-24T17:38:39.496Z,9.70
2022-09-24T17:41:11.728Z,13.93
2022-09-24T17:43:39.449Z,12.30
2022-09-24T17:46:17.570Z,11.52
2022-09-24T17:48:47.536Z,12.70
2022-09-24T17:51:20.341Z,12.10
2022-09-24T17:53:47.390Z,12.95
2022-09-24T17:56:14.660Z,10.98
2022-09-24T17:58:43.812Z,11.75
2022-09-24T18:01:27.736Z,16.98
2022-09-24T18:03:56.552Z,10.75
2022-09-24T18:06:27.145Z,10.95
2022-09-24T18:08:57.029Z,13.13
2022-09-24T18:11:32.647Z,13.43
2022-09-24T18:14:01.197Z,10.60
2022-09-24T18:16:30.613Z,14.60
2022-09-24T18:18:59.744Z,14.93
2022-09-24T18:21:27.773Z,14.52
2022-09-24T18:23:55.912Z,14.45
2022-09-24T18:26:24.771Z,13.27
2022-09-24T18:28:52.888Z,13.88
2022-09-24T18:31:21.738Z,17.08
2022-09-24T18:33:51.072Z,16.50
2022-09-24T18:36:20.569Z,14.52
2022-09-24T18:38:47.466Z,17.42
2022-09-24T18:41:22.887Z,17.65
2022-09-24T18:43:51.756Z,16.42
2022-09-24T18:46:19.988Z,18.13
2022-09-24T18:48:49.283Z,18.00
2022-09-24T18:51:21.572Z,18.73
2022-09-24T18:53:53.848Z,18.17
2022-09-24T18:56:21.605Z,17.92
2022-09-24T18:58:48.634Z,18.15
2022-09-24T19:01:15.570Z,23.27
2022-09-24T19:03:43.396Z,18.13
2022-09-24T19:06:12.783Z,20.05
2022-09-24T19:08:40.066Z,18.97
2022-09-24T19:11:10.040Z,19.75
2022-09-24T19:13:38.661Z,19.63
2022-09-24T19:16:15.926Z,23.80
2022-09-24T19:18:42.951Z,20.08
2022-09-24T19:21:12.046Z,20.55
2022-09-24T19:23:40.872Z,20.67
2022-09-24T19:26:09.112Z,17.33
2022-09-24T19:28:36.210Z,16.40
2022-09-24T19:31:03.006Z,17.33
2022-09-24T19:33:29.763Z,17.85
2022-09-24T19:36:04.698Z,13.40
2022-09-24T19:38:34.902Z,13.60
2022-09-24T19:41:06.776Z,14.63
2022-09-24T19:43:34.328Z,13.18
2022-09-24T19:46:06.685Z,11.65
2022-09-24T19:48:37.993Z,14.85
2022-09-24T19:51:11.678Z,11.27
2022-09-24T19:53:38.301Z,14.00
2022-09-24T19:56:06.709Z,12.07
2022-09-24T19:58:33.363Z,23.63
2022-09-24T20:01:05.706Z,13.52
2022-09-24T20:03:34.076Z,14.30
2022-09-24T20:06:06.214Z,12.82
2022-09-24T20:08:32.854Z,15.00
2022-09-24T20:11:04.716Z,18.35
2022-09-24T20:13:32.144Z,18.90
2022-09-24T20:16:00.901Z,19.90
2022-09-24T20:18:27.666Z,18.73
2022-09-24T20:20:54.878Z,24.90
2022-09-24T20:23:23.517Z,21.15
2022-09-24T20:26:10.317Z,20.60
2022-09-24T20:28:37.309Z,22.05
2022-09-24T20:31:16.127Z,20.80
2022-09-24T20:33:43.138Z,17.77
2022-09-24T20:36:16.015Z,16.38
2022-09-24T20:38:45.825Z,19.02
2022-09-24T20:41:16.022Z,12.68
2022-09-24T20:46:21.947Z,9.63
2022-09-24T20:48:48.892Z,10.27
2022-09-24T20:51:18.239Z,7.90
2022-09-24T20:53:46.278Z,7.90
2022-09-24T20:56:13.891Z,8.32
2022-09-24T20:58:41.217Z,9.20
2022-09-24T21:01:09.279Z,9.25
2022-09-24T21:03:45.939Z,9.55
2022-09-24T21:06:15.097Z,8.40
2022-09-24T21:08:43.789Z,10.90
2022-09-24T21:11:19.085Z,14.13
2022-09-24T21:13:50.097Z,10.00
2022-09-24T21:16:19.890Z,9.23
2022-09-24T21:18:48.485Z,8.60
2022-09-24T21:21:17.587Z,10.02
2022-09-24T21:23:46.586Z,7.03
2022-09-24T21:26:18.454Z,6.95
2022-09-24T21:28:49.037Z,7.75
2022-09-24T21:31:18.156Z,5.82
2022-09-24T21:33:46.649Z,7.40
2022-09-24T21:36:16.477Z,8.68
2022-09-24T21:38:43.084Z,7.43
2022-09-24T21:41:09.857Z,6.03
2022-09-24T21:43:36.522Z,5.50
2022-09-24T21:46:06.514Z,11.23
2022-09-24T21:48:34.207Z,7.43
2022-09-24T21:51:13.785Z,5.30
2022-09-24T21:53:40.457Z,6.10
2022-09-24T21:56:07.332Z,6.07
2022-09-24T21:58:33.991Z,5.60
2022-09-24T22:01:04.641Z,5.50
2022-09-24T22:03:32.124Z,8.15
2022-09-24T22:06:03.356Z,6.25
2022-09-24T22:08:31.787Z,6.18
2022-09-24T22:11:07.342Z,7.22
2022-09-24T22:13:35.033Z,4.85
2022-09-24T22:16:01.913Z,6.00
2022-09-24T22:18:29.314Z,6.80
2022-09-24T22:20:57.606Z,6.07
2022-09-24T22:23:25.028Z,5.53
2022-09-24T22:25:58.774Z,6.20
2022-09-24T22:28:26.599Z,5.43
2022-09-24T22:30:55.492Z,5.13
2022-09-24T22:33:41.997Z,6.00
2022-09-24T22:36:09.113Z,4.93
2022-09-24T22:38:36.018Z,8.57
2022-09-24T22:41:04.691Z,6.68
2022-09-24T22:43:32.315Z,5.03
2022-09-24T22:46:04.419Z,5.32
2022-09-24T22:48:32.026Z,5.63
2022-09-24T22:50:58.679Z,5.28
2022-09-24T22:53:25.687Z,6.88
2022-09-24T22:56:13.008Z,5.55
2022-09-24T22:58:44.934Z,5.20
2022-09-24T23:01:24.149Z,5.78
2022-09-24T23:03:52.329Z,6.30
2022-09-24T23:06:20.773Z,6.55
2022-09-24T23:08:48.751Z,8.75
2022-09-24T23:11:16.673Z,5.78
2022-09-24T23:13:45.007Z,5.13
2022-09-24T23:16:19.924Z,5.53
2022-09-24T23:18:50.696Z,5.35
2022-09-24T23:21:19.494Z,6.05
2022-09-24T23:23:47.113Z,5.65
2022-09-24T23:26:17.163Z,8.15
2022-09-24T23:28:45.280Z,5.57
2022-09-24T23:31:14.120Z,6.22
2022-09-24T23:33:42.297Z,6.30
2022-09-24T23:36:12.032Z,8.75
2022-09-24T23:38:40.730Z,6.72
2022-09-24T23:41:09.037Z,7.35
2022-09-24T23:43:36.024Z,7.43
2022-09-24T23:46:03.729Z,6.80
2022-09-24T23:48:30.683Z,6.28
2022-09-24T23:50:58.416Z,6.53
2022-09-24T23:53:25.735Z,6.40
2022-09-24T23:55:54.025Z,7.50
2022-09-24T23:58:22.175Z,10.57
