createdAt,value
2022-10-23T00:00:13.311Z,40.08
2022-10-23T00:02:39.981Z,39.10
2022-10-23T00:05:06.769Z,40.47
2022-10-23T00:07:33.205Z,35.10
2022-10-23T00:09:59.518Z,36.50
2022-10-23T00:12:28.073Z,36.85
2022-10-23T00:14:54.420Z,34.15
2022-10-23T00:17:20.748Z,34.50
2022-10-23T00:19:47.058Z,34.28
2022-10-23T00:22:13.396Z,33.88
2022-10-23T00:24:39.734Z,34.97
2022-10-23T00:27:06.062Z,34.28
2022-10-23T00:29:32.497Z,34.90
2022-10-23T00:31:58.935Z,32.53
2022-10-23T00:34:25.243Z,33.85
2022-10-23T00:36:51.570Z,33.78
2022-10-23T00:39:17.857Z,33.17
2022-10-23T00:41:44.282Z,33.70
2022-10-23T00:44:30.488Z,35.00
2022-10-23T00:46:58.562Z,32.63
2022-10-23T00:49:25.543Z,35.25
2022-10-23T00:51:55.601Z,33.85
2022-10-23T00:54:25.652Z,37.67
2022-10-23T00:56:56.042Z,36.78
2022-10-23T00:59:22.693Z,32.47
2022-10-23T01:01:49.291Z,34.97
2022-10-23T01:04:16.115Z,35.13
2022-10-23T01:07:05.476Z,34.17
2022-10-23T01:09:36.322Z,34.90
2022-10-23T01:12:15.281Z,36.42
2022-10-23T01:15:09.898Z,33.38
2022-10-23T01:17:56.824Z,31.35
2022-10-23T01:20:31.727Z,32.85
2022-10-23T01:23:10.371Z,31.92
2022-10-23T01:26:05.725Z,37.13
2022-10-23T01:28:42.274Z,30.67
2022-10-23T01:31:14.293Z,31.25
2022-10-23T01:33:52.418Z,30.90
2022-10-23T01:36:23.719Z,32.88
2022-10-23T01:39:11.994Z,31.40
2022-10-23T01:41:46.535Z,32.40
2022-10-23T01:44:26.367Z,32.35
2022-10-23T01:46:53.977Z,32.38
2022-10-23T01:49:22.607Z,31.23
2022-10-23T01:51:53.871Z,31.80
2022-10-23T01:54:25.510Z,33.15
2022-10-23T01:56:52.968Z,32.40
2022-10-23T01:59:26.989Z,31.75
2022-10-23T02:01:56.306Z,32.55
2022-10-23T02:04:55.330Z,33.35
2022-10-23T02:07:21.899Z,35.30
2022-10-23T02:09:48.345Z,32.25
2022-10-23T02:12:47.562Z,32.83
2022-10-23T02:15:38.499Z,34.30
2022-10-23T02:18:27.634Z,31.52
2022-10-23T02:20:58.982Z,34.42
2022-10-23T02:24:01.434Z,32.92
2022-10-23T02:26:35.065Z,34.17
2022-10-23T02:29:27.737Z,32.83
2022-10-23T02:31:54.156Z,34.30
2022-10-23T02:34:20.500Z,33.55
2022-10-23T02:36:47.068Z,33.65
2022-10-23T02:39:13.447Z,32.40
2022-10-23T02:42:03.388Z,33.08
2022-10-23T02:45:01.073Z,32.78
2022-10-23T02:47:39.611Z,32.05
2022-10-23T02:50:42.036Z,33.67
2022-10-23T02:53:20.211Z,36.67
2022-10-23T02:55:55.391Z,35.50
2022-10-23T02:58:43.426Z,37.13
2022-10-23T03:01:14.691Z,39.42
2022-10-23T03:03:55.276Z,36.05
2022-10-23T03:06:23.176Z,38.72
2022-10-23T03:08:53.832Z,38.08
2022-10-23T03:11:20.773Z,35.63
2022-10-23T03:13:47.068Z,37.67
2022-10-23T03:16:13.462Z,37.90
2022-10-23T03:18:39.796Z,36.15
2022-10-23T03:21:06.314Z,40.03
2022-10-23T03:23:32.684Z,38.13
2022-10-23T03:25:58.989Z,38.70
2022-10-23T03:28:25.303Z,36.70
2022-10-23T03:30:52.297Z,35.58
2022-10-23T03:33:18.768Z,36.22
2022-10-23T03:35:45.629Z,39.08
2022-10-23T03:38:11.978Z,38.67
2022-10-23T03:40:38.316Z,38.30
2022-10-23T03:43:04.658Z,37.83
2022-10-23T03:45:32.449Z,40.80
2022-10-23T03:47:58.741Z,39.45
2022-10-23T03:50:25.210Z,38.63
2022-10-23T03:52:51.651Z,38.28
2022-10-23T03:55:18.032Z,40.45
2022-10-23T03:57:44.343Z,40.35
2022-10-23T04:00:11.053Z,38.83
2022-10-23T04:02:37.454Z,40.15
2022-10-23T04:05:03.962Z,40.22
2022-10-23T04:07:30.302Z,38.97
2022-10-23T04:09:56.596Z,40.10
2022-10-23T04:12:22.953Z,37.10
2022-10-23T04:14:49.251Z,37.65
2022-10-23T04:17:15.638Z,39.28
2022-10-23T04:19:41.965Z,38.08
2022-10-23T04:22:08.343Z,37.25
2022-10-23T04:24:34.749Z,38.83
2022-10-23T04:27:01.081Z,37.05
2022-10-23T04:29:29.318Z,38.38
2022-10-23T04:31:55.798Z,37.88
2022-10-23T04:34:22.225Z,37.25
2022-10-23T04:36:48.524Z,37.60
2022-10-23T04:39:14.878Z,38.90
2022-10-23T04:41:41.246Z,35.72
2022-10-23T04:44:08.251Z,37.10
2022-10-23T04:46:34.583Z,37.85
2022-10-23T04:49:00.870Z,37.63
2022-10-23T04:51:27.325Z,36.80
2022-10-23T04:53:53.617Z,35.88
2022-10-23T04:56:20.048Z,36.10
2022-10-23T04:58:46.404Z,35.83
2022-10-23T05:01:12.770Z,36.67
2022-10-23T05:03:39.355Z,34.63
2022-10-23T05:06:06.071Z,38.17
2022-10-23T05:08:32.517Z,34.60
2022-10-23T05:10:58.902Z,35.35
2022-10-23T05:13:25.346Z,35.03
2022-10-23T05:15:53.092Z,37.47
2022-10-23T05:18:35.247Z,36.17
2022-10-23T05:21:26.895Z,36.33
2022-10-23T05:23:54.623Z,37.25
2022-10-23T05:26:22.335Z,35.45
2022-10-23T05:28:49.247Z,33.95
2022-10-23T05:31:17.557Z,38.40
2022-10-23T05:33:44.196Z,35.35
2022-10-23T05:36:12.534Z,37.85
2022-10-23T05:38:39.069Z,35.97
2022-10-23T05:41:05.424Z,37.28
2022-10-23T05:43:31.800Z,35.13
2022-10-23T05:45:58.552Z,35.40
2022-10-23T05:48:35.793Z,36.40
2022-10-23T05:51:10.078Z,36.08
2022-10-23T05:53:38.876Z,36.22
2022-10-23T05:56:08.946Z,35.45
2022-10-23T05:58:35.491Z,36.90
2022-10-23T06:01:09.535Z,35.88
2022-10-23T06:03:37.146Z,38.28
2022-10-23T06:06:04.126Z,36.08
2022-10-23T06:08:31.286Z,37.80
2022-10-23T06:10:57.882Z,34.92
2022-10-23T06:13:24.243Z,34.63
2022-10-23T06:15:50.593Z,36.58
2022-10-23T06:18:17.028Z,34.83
2022-10-23T06:20:44.182Z,34.75
2022-10-23T06:23:10.501Z,34.22
2022-10-23T06:25:36.837Z,33.70
2022-10-23T06:28:03.156Z,36.65
2022-10-23T06:30:29.522Z,36.58
2022-10-23T06:32:55.952Z,34.58
2022-10-23T06:35:22.787Z,35.15
2022-10-23T06:37:49.143Z,34.25
2022-10-23T06:40:15.486Z,32.38
2022-10-23T06:42:42.056Z,32.88
2022-10-23T06:45:09.000Z,34.42
2022-10-23T06:47:35.389Z,36.42
2022-10-23T06:50:01.817Z,34.17
2022-10-23T06:52:47.825Z,35.78
2022-10-23T06:55:14.654Z,33.70
2022-10-23T06:57:41.377Z,36.42
2022-10-23T07:00:08.530Z,34.13
2022-10-23T07:02:34.972Z,34.80
2022-10-23T07:05:01.443Z,33.95
2022-10-23T07:07:30.201Z,35.85
2022-10-23T07:09:56.799Z,34.38
2022-10-23T07:12:23.171Z,34.40
2022-10-23T07:14:49.510Z,36.17
2022-10-23T07:17:15.844Z,34.15
2022-10-23T07:19:42.151Z,34.75
2022-10-23T07:22:10.759Z,34.35
2022-10-23T07:24:40.146Z,32.85
2022-10-23T07:27:06.538Z,34.55
2022-10-23T07:29:33.273Z,38.22
2022-10-23T07:32:04.367Z,35.70
2022-10-23T07:34:31.582Z,33.10
2022-10-23T07:36:57.966Z,35.72
2022-10-23T07:39:24.267Z,35.38
2022-10-23T07:41:50.655Z,35.33
2022-10-23T07:44:17.537Z,36.33
2022-10-23T07:46:44.853Z,34.90
2022-10-23T07:49:11.443Z,35.83
2022-10-23T07:51:37.773Z,34.72
2022-10-23T07:54:04.160Z,35.97
2022-10-23T07:56:31.338Z,35.47
2022-10-23T07:58:57.866Z,35.58
2022-10-23T08:01:31.602Z,35.60
2022-10-23T08:03:58.623Z,34.65
2022-10-23T08:06:25.043Z,39.10
2022-10-23T08:08:51.437Z,35.42
2022-10-23T08:11:25.684Z,37.42
2022-10-23T08:13:55.911Z,36.92
2022-10-23T08:16:22.851Z,42.05
2022-10-23T08:18:50.368Z,40.15
2022-10-23T08:21:17.959Z,43.00
2022-10-23T08:23:44.811Z,39.88
2022-10-23T08:26:11.804Z,35.95
2022-10-23T08:28:38.434Z,38.53
2022-10-23T08:31:09.985Z,37.78
2022-10-23T08:33:37.027Z,39.38
2022-10-23T08:36:03.861Z,36.22
2022-10-23T08:38:30.194Z,35.50
2022-10-23T08:40:56.533Z,35.88
2022-10-23T08:43:34.328Z,34.10
2022-10-23T08:46:08.653Z,31.60
2022-10-23T08:48:48.977Z,33.90
2022-10-23T08:51:25.688Z,32.40
2022-10-23T08:54:00.047Z,31.80
2022-10-23T08:59:15.010Z,34.30
2022-10-23T09:01:49.499Z,32.47
2022-10-23T09:04:16.427Z,32.42
2022-10-23T09:07:15.935Z,33.53
2022-10-23T09:10:03.301Z,35.28
2022-10-23T09:12:31.119Z,31.80
2022-10-23T09:15:15.489Z,32.42
2022-10-23T09:17:44.135Z,34.03
2022-10-23T09:20:17.889Z,34.13
2022-10-23T09:22:45.285Z,36.13
2022-10-23T09:25:26.728Z,34.80
2022-10-23T09:28:00.072Z,34.65
2022-10-23T09:30:35.659Z,36.83
2022-10-23T09:33:21.609Z,36.05
2022-10-23T09:35:55.708Z,34.72
2022-10-23T09:38:27.723Z,33.78
2022-10-23T09:40:54.231Z,34.17
2022-10-23T09:43:23.997Z,31.38
2022-10-23T09:46:02.654Z,32.08
2022-10-23T09:48:29.489Z,31.55
2022-10-23T09:51:23.634Z,29.85
2022-10-23T09:53:58.927Z,31.63
2022-10-23T09:56:39.894Z,34.83
2022-10-23T09:59:22.311Z,30.25
2022-10-23T10:01:52.554Z,28.98
2022-10-23T10:04:19.317Z,30.05
2022-10-23T10:06:45.688Z,27.42
2022-10-23T10:09:14.850Z,26.80
2022-10-23T10:11:46.261Z,25.20
2022-10-23T10:14:27.714Z,27.45
2022-10-23T10:17:01.037Z,24.42
2022-10-23T10:20:03.958Z,24.38
2022-10-23T10:22:54.482Z,27.75
2022-10-23T10:25:38.253Z,24.67
2022-10-23T10:28:26.279Z,26.93
2022-10-23T10:30:55.696Z,25.77
2022-10-23T10:33:45.740Z,26.70
2022-10-23T10:36:37.801Z,28.95
2022-10-23T10:39:11.843Z,27.25
2022-10-23T10:42:08.855Z,30.75
2022-10-23T10:44:53.577Z,28.52
2022-10-23T10:50:16.945Z,26.00
2022-10-23T10:52:58.443Z,26.23
2022-10-23T10:55:33.833Z,28.40
2022-10-23T10:58:13.718Z,27.80
2022-10-23T11:00:40.606Z,26.67
2022-10-23T11:03:25.744Z,26.00
2022-10-23T11:05:55.832Z,26.30
2022-10-23T11:08:44.394Z,27.00
2022-10-23T11:11:30.007Z,26.45
2022-10-23T11:13:57.493Z,26.55
2022-10-23T11:16:29.133Z,27.48
2022-10-23T11:19:30.960Z,26.65
2022-10-23T11:22:04.836Z,27.08
2022-10-23T11:24:58.223Z,28.00
2022-10-23T11:27:46.716Z,27.73
2022-10-23T11:30:22.506Z,25.05
2022-10-23T11:32:56.745Z,24.00
2022-10-23T11:35:45.297Z,23.45
2022-10-23T11:38:23.601Z,23.08
2022-10-23T11:40:57.052Z,19.88
2022-10-23T11:43:33.347Z,17.93
2022-10-23T11:46:13.275Z,17.45
2022-10-23T11:48:42.245Z,16.65
2022-10-23T11:51:34.675Z,18.67
2022-10-23T11:54:10.065Z,20.20
2022-10-23T11:56:57.774Z,18.70
2022-10-23T11:59:48.734Z,19.65
2022-10-23T12:02:28.733Z,20.65
2022-10-23T12:04:55.471Z,21.92
2022-10-23T12:07:29.659Z,21.92
2022-10-23T12:09:59.801Z,22.25
2022-10-23T12:12:31.071Z,19.40
2022-10-23T12:15:11.683Z,18.83
2022-10-23T12:17:40.212Z,20.95
2022-10-23T12:20:12.401Z,20.17
2022-10-23T12:22:44.309Z,20.27
2022-10-23T12:25:17.209Z,20.95
2022-10-23T12:28:10.435Z,22.58
2022-10-23T12:33:30.299Z,23.42
2022-10-23T12:36:28.163Z,23.50
2022-10-23T12:38:58.372Z,23.98
2022-10-23T12:41:27.912Z,25.40
2022-10-23T12:43:57.873Z,21.67
2022-10-23T12:46:39.217Z,23.13
2022-10-23T12:49:15.166Z,23.15
2022-10-23T12:51:41.569Z,23.48
2022-10-23T12:54:19.954Z,21.17
2022-10-23T12:56:47.089Z,20.10
2022-10-23T12:59:37.915Z,21.67
2022-10-23T13:02:33.833Z,18.88
2022-10-23T13:05:03.655Z,19.90
2022-10-23T13:07:34.050Z,18.83
2022-10-23T13:10:01.731Z,18.27
2022-10-23T13:12:34.800Z,17.00
2022-10-23T13:15:03.403Z,19.48
2022-10-23T13:17:47.689Z,19.10
2022-10-23T13:20:26.829Z,18.40
2022-10-23T13:23:01.820Z,19.35
2022-10-23T13:25:33.318Z,20.40
2022-10-23T13:28:14.896Z,18.60
2022-10-23T13:30:45.807Z,20.10
2022-10-23T13:33:22.634Z,19.58
2022-10-23T13:36:00.382Z,20.25
2022-10-23T13:38:37.679Z,19.85
2022-10-23T13:41:06.328Z,20.02
2022-10-23T13:43:34.107Z,21.52
2022-10-23T13:46:01.049Z,21.80
2022-10-23T13:48:28.294Z,21.30
2022-10-23T13:51:06.257Z,21.17
2022-10-23T13:53:33.220Z,21.23
2022-10-23T13:55:59.922Z,22.08
2022-10-23T13:58:26.403Z,23.67
2022-10-23T14:00:53.193Z,23.25
2022-10-23T14:03:24.106Z,24.70
2022-10-23T14:05:51.299Z,25.90
2022-10-23T14:08:17.969Z,25.80
2022-10-23T14:10:45.606Z,26.33
2022-10-23T14:13:12.137Z,25.23
2022-10-23T14:15:38.735Z,24.73
2022-10-23T14:18:08.177Z,23.90
2022-10-23T14:20:35.174Z,24.58
2022-10-23T14:23:01.977Z,23.55
2022-10-23T14:25:28.504Z,25.63
2022-10-23T14:30:26.548Z,23.50
2022-10-23T14:32:53.012Z,24.52
2022-10-23T14:35:19.741Z,23.67
2022-10-23T14:37:46.629Z,24.73
2022-10-23T14:40:13.622Z,24.80
2022-10-23T14:42:40.093Z,25.15
2022-10-23T14:45:07.137Z,26.52
2022-10-23T14:47:33.668Z,28.17
2022-10-23T14:50:00.609Z,26.48
2022-10-23T14:52:27.247Z,26.48
2022-10-23T14:54:53.948Z,26.55
2022-10-23T14:57:22.031Z,26.05
2022-10-23T14:59:49.726Z,25.25
2022-10-23T15:02:17.059Z,25.20
2022-10-23T15:04:43.568Z,28.05
2022-10-23T15:07:10.115Z,27.77
2022-10-23T15:09:37.373Z,27.13
2022-10-23T15:12:05.133Z,29.77
2022-10-23T15:14:32.365Z,27.20
2022-10-23T15:16:58.948Z,28.90
2022-10-23T15:19:25.930Z,28.35
2022-10-23T15:21:52.677Z,27.02
2022-10-23T15:24:21.177Z,29.48
2022-10-23T15:26:48.557Z,27.40
2022-10-23T15:29:16.027Z,26.52
2022-10-23T15:31:53.323Z,34.47
2022-10-23T15:34:23.333Z,36.17
2022-10-23T15:36:51.690Z,48.25
2022-10-23T15:39:22.163Z,58.58
2022-10-23T15:41:52.451Z,65.93
2022-10-23T15:44:21.452Z,78.00
2022-10-23T15:46:48.726Z,73.25
2022-10-23T15:49:15.997Z,63.08
2022-10-23T15:51:43.408Z,56.53
2022-10-23T15:54:16.672Z,54.70
2022-10-23T15:56:44.393Z,53.05
2022-10-23T15:59:11.688Z,50.30
2022-10-23T16:01:38.606Z,48.97
2022-10-23T16:04:05.223Z,49.20
2022-10-23T16:06:32.262Z,49.95
2022-10-23T16:08:59.503Z,46.85
2022-10-23T16:11:29.535Z,49.10
2022-10-23T16:13:58.757Z,51.47
2022-10-23T16:16:26.682Z,49.83
2022-10-23T16:18:53.632Z,45.05
2022-10-23T16:21:21.877Z,45.88
2022-10-23T16:23:48.997Z,46.63
2022-10-23T16:26:16.199Z,51.15
2022-10-23T16:28:44.834Z,48.40
2022-10-23T16:31:19.371Z,51.30
2022-10-23T16:36:14.359Z,43.55
2022-10-23T16:38:41.099Z,46.58
2022-10-23T16:41:07.989Z,51.40
2022-10-23T16:43:34.739Z,51.15
2022-10-23T16:46:05.264Z,49.80
2022-10-23T16:48:33.649Z,49.65
2022-10-23T16:51:01.392Z,51.08
2022-10-23T16:53:30.994Z,52.17
2022-10-23T16:55:58.354Z,52.67
2022-10-23T16:58:26.178Z,52.28
2022-10-23T17:01:05.926Z,51.28
2022-10-23T17:03:41.978Z,49.95
2022-10-23T17:06:11.459Z,48.08
2022-10-23T17:08:38.440Z,53.30
2022-10-23T17:11:07.804Z,52.33
2022-10-23T17:13:35.434Z,51.50
2022-10-23T17:16:07.589Z,48.83
2022-10-23T17:18:36.802Z,49.05
2022-10-23T17:21:05.298Z,47.75
2022-10-23T17:23:31.704Z,48.08
2022-10-23T17:25:58.947Z,49.58
2022-10-23T17:28:25.581Z,50.22
2022-10-23T17:30:52.360Z,47.47
2022-10-23T17:33:19.229Z,49.55
2022-10-23T17:35:46.228Z,46.75
2022-10-23T17:38:17.907Z,46.63
2022-10-23T17:43:17.154Z,41.42
2022-10-23T17:45:45.166Z,43.38
2022-10-23T17:48:13.251Z,45.92
2022-10-23T17:50:40.863Z,44.63
2022-10-23T17:53:08.004Z,45.25
2022-10-23T17:55:41.202Z,46.13
2022-10-23T17:58:08.324Z,50.72
2022-10-23T18:00:36.555Z,47.58
2022-10-23T18:03:03.837Z,49.53
2022-10-23T18:05:33.217Z,47.58
2022-10-23T18:08:00.097Z,48.20
2022-10-23T18:10:26.712Z,46.35
2022-10-23T18:12:53.203Z,47.88
2022-10-23T18:15:19.710Z,47.17
2022-10-23T18:17:46.305Z,41.97
2022-10-23T18:20:14.644Z,40.03
2022-10-23T18:22:41.027Z,39.22
2022-10-23T18:25:07.914Z,34.00
2022-10-23T18:27:34.331Z,29.02
2022-10-23T18:30:00.830Z,30.92
2022-10-23T18:32:27.828Z,31.05
2022-10-23T18:34:54.166Z,33.33
2022-10-23T18:37:20.480Z,32.70
2022-10-23T18:39:46.793Z,32.47
2022-10-23T18:42:13.202Z,32.53
2022-10-23T18:44:39.578Z,31.15
2022-10-23T18:47:05.981Z,32.55
2022-10-23T18:49:32.373Z,32.63
2022-10-23T18:51:58.780Z,31.67
2022-10-23T18:54:25.114Z,31.67
2022-10-23T18:56:51.421Z,31.27
2022-10-23T18:59:20.725Z,30.42
2022-10-23T19:01:47.697Z,29.23
2022-10-23T19:04:19.943Z,28.95
2022-10-23T19:06:53.163Z,29.77
2022-10-23T19:09:24.475Z,29.88
2022-10-23T19:11:55.432Z,30.52
2022-10-23T19:14:21.742Z,31.30
2022-10-23T19:17:00.088Z,32.65
2022-10-23T19:19:37.278Z,32.83
2022-10-23T19:22:04.574Z,32.03
2022-10-23T19:24:40.786Z,31.23
2022-10-23T19:27:07.965Z,30.25
2022-10-23T19:29:38.109Z,26.60
2022-10-23T19:32:04.667Z,28.88
2022-10-23T19:34:31.099Z,25.85
2022-10-23T19:36:57.462Z,28.48
2022-10-23T19:39:25.666Z,27.55
2022-10-23T19:41:53.171Z,25.60
2022-10-23T19:44:20.811Z,24.85
2022-10-23T19:46:48.151Z,24.98
2022-10-23T19:49:15.046Z,22.70
2022-10-23T19:51:50.420Z,23.35
2022-10-23T19:54:17.626Z,21.70
2022-10-23T19:56:43.944Z,22.70
2022-10-23T19:59:12.923Z,20.60
2022-10-23T20:01:39.495Z,20.88
2022-10-23T20:04:05.946Z,21.90
2022-10-23T20:06:34.553Z,27.13
2022-10-23T20:09:02.557Z,61.13
2022-10-23T20:11:30.755Z,50.40
2022-10-23T20:13:57.807Z,52.22
2022-10-23T20:16:27.335Z,60.90
2022-10-23T20:18:53.977Z,66.65
2022-10-23T20:21:20.900Z,70.72
2022-10-23T20:23:47.714Z,67.05
2022-10-23T20:26:17.458Z,74.70
2022-10-23T20:28:47.039Z,70.80
2022-10-23T20:31:14.911Z,71.65
2022-10-23T20:33:42.299Z,67.65
2022-10-23T20:36:20.365Z,70.30
2022-10-23T20:38:46.783Z,76.15
2022-10-23T20:41:13.104Z,70.53
2022-10-23T20:43:39.519Z,68.55
2022-10-23T20:46:08.609Z,76.10
2022-10-23T20:48:39.264Z,71.78
2022-10-23T20:51:11.801Z,75.95
2022-10-23T20:53:38.894Z,76.93
2022-10-23T20:56:19.704Z,71.63
2022-10-23T20:58:46.370Z,71.10
2022-10-23T21:01:16.263Z,75.55
2022-10-23T21:03:43.456Z,76.45
2022-10-23T21:06:13.056Z,71.07
2022-10-23T21:08:40.799Z,74.05
2022-10-23T21:11:10.573Z,70.50
2022-10-23T21:13:36.882Z,70.32
2022-10-23T21:16:17.238Z,74.13
2022-10-23T21:18:46.632Z,71.15
2022-10-23T21:21:19.173Z,72.20
2022-10-23T21:23:47.729Z,72.93
2022-10-23T21:26:15.666Z,76.03
2022-10-23T21:28:55.730Z,75.18
2022-10-23T21:31:31.939Z,73.20
2022-10-23T21:33:59.548Z,70.35
2022-10-23T21:36:25.992Z,74.13
2022-10-23T21:38:54.610Z,73.05
2022-10-23T21:41:23.691Z,79.32
2022-10-23T21:43:54.861Z,74.70
2022-10-23T21:46:22.730Z,72.50
2022-10-23T21:48:49.199Z,74.15
2022-10-23T21:51:29.095Z,75.90
2022-10-23T21:53:56.873Z,74.00
2022-10-23T21:56:30.927Z,72.45
2022-10-23T21:58:59.199Z,73.10
2022-10-23T22:01:26.476Z,71.57
2022-10-23T22:03:53.282Z,73.63
2022-10-23T22:06:22.466Z,68.03
2022-10-23T22:08:50.388Z,64.75
2022-10-23T22:11:16.968Z,66.03
2022-10-23T22:13:44.314Z,67.82
2022-10-23T22:16:13.655Z,67.80
2022-10-23T22:18:40.801Z,65.85
2022-10-23T22:21:11.040Z,65.32
2022-10-23T22:23:37.952Z,63.70
2022-10-23T22:26:23.871Z,58.30
2022-10-23T22:28:52.103Z,59.38
2022-10-23T22:31:22.323Z,59.20
2022-10-23T22:33:49.171Z,65.93
2022-10-23T22:36:15.563Z,59.05
2022-10-23T22:38:42.425Z,61.25
2022-10-23T22:41:09.011Z,56.58
2022-10-23T22:43:35.417Z,63.13
2022-10-23T22:46:10.530Z,62.20
2022-10-23T22:48:37.802Z,53.97
2022-10-23T22:51:07.331Z,56.55
2022-10-23T22:53:35.305Z,58.50
2022-10-23T22:56:16.252Z,53.35
2022-10-23T22:58:43.022Z,49.97
2022-10-23T23:01:15.518Z,51.22
2022-10-23T23:03:42.857Z,54.15
2022-10-23T23:06:09.817Z,52.20
2022-10-23T23:08:38.505Z,50.13
2022-10-23T23:11:06.943Z,47.45
2022-10-23T23:13:33.999Z,44.13
2022-10-23T23:16:01.047Z,47.17
2022-10-23T23:18:27.850Z,46.97
2022-10-23T23:20:54.167Z,46.40
2022-10-23T23:23:20.604Z,46.90
2022-10-23T23:25:49.018Z,48.05
2022-10-23T23:28:18.172Z,48.10
2022-10-23T23:33:13.945Z,48.25
2022-10-23T23:35:41.907Z,46.35
2022-10-23T23:38:08.888Z,47.55
2022-10-23T23:40:35.314Z,48.95
2022-10-23T23:43:01.681Z,48.70
2022-10-23T23:45:28.157Z,48.03
2022-10-23T23:47:54.541Z,47.22
2022-10-23T23:50:21.034Z,48.40
2022-10-23T23:52:47.414Z,36.85
2022-10-23T23:55:14.154Z,38.08
2022-10-23T23:57:40.571Z,40.10
