createdAt,value
2016-10-10T03:00:45.972Z,0
2016-10-10T03:01:11.508Z,0
2016-10-10T03:02:40.275Z,0
2016-10-10T03:03:05.881Z,0
2016-10-10T03:03:31.455Z,0
2016-10-10T03:03:57.025Z,0
2016-10-10T03:04:22.956Z,0
2016-10-10T03:04:48.537Z,0
2016-10-10T03:05:14.088Z,0
2016-10-10T03:05:40.301Z,0
2016-10-10T03:06:05.872Z,0
2016-10-10T03:06:32.159Z,0
2016-10-10T03:06:57.673Z,0
2016-10-10T03:07:23.894Z,0
2016-10-10T03:07:49.576Z,0
2016-10-10T03:08:15.124Z,0
2016-10-10T03:08:41.278Z,0
2016-10-10T03:09:06.905Z,0
2016-10-10T03:09:33.037Z,0
2016-10-10T03:09:58.580Z,0
2016-10-10T03:10:24.139Z,0
2016-10-10T03:10:50.415Z,0
2016-10-10T03:11:15.985Z,0
2016-10-10T03:11:42.198Z,0
2016-10-10T03:12:07.749Z,0
2016-10-10T03:12:33.977Z,0
2016-10-10T03:12:59.533Z,0
2016-10-10T03:13:25.075Z,0
2016-10-10T03:13:51.385Z,0
2016-10-10T03:14:17.001Z,0
2016-10-10T03:14:43.113Z,0
2016-10-10T03:15:08.689Z,0
2016-10-10T03:15:34.250Z,0
2016-10-10T03:16:00.462Z,0
2016-10-10T03:16:26.025Z,0
2016-10-10T03:16:52.270Z,0
2016-10-10T03:17:17.852Z,0
2016-10-10T03:17:44.044Z,0
2016-10-10T03:18:09.609Z,0
2016-10-10T03:18:35.182Z,0
2016-10-10T03:21:19.955Z,0
2016-10-10T03:21:45.512Z,0
2016-10-10T03:22:11.064Z,0
2016-10-10T03:22:36.617Z,0
2016-10-10T03:23:02.217Z,0
2016-10-10T03:23:27.789Z,0
2016-10-10T03:23:53.331Z,0
2016-10-10T03:24:18.937Z,0
2016-10-10T03:24:44.512Z,0
2016-10-10T03:25:10.040Z,0
2016-10-10T03:25:35.589Z,0
2016-10-10T03:26:01.123Z,0
2016-10-10T03:26:26.672Z,0
2016-10-10T03:26:52.214Z,0
2016-10-10T03:27:17.779Z,0
2016-10-10T03:27:43.334Z,0
2016-10-10T03:28:08.937Z,0
2016-10-10T03:28:34.491Z,0
2016-10-10T03:29:00.054Z,0
2016-10-10T03:29:25.603Z,0
2016-10-10T03:29:51.158Z,0
2016-10-10T03:30:16.666Z,0
2016-10-10T03:30:42.184Z,0
2016-10-10T03:31:07.709Z,0
2016-10-10T03:31:33.260Z,0
2016-10-10T03:31:58.798Z,0
2016-10-10T03:32:24.430Z,0
2016-10-10T03:32:49.972Z,0
2016-10-10T03:33:15.505Z,0
2016-10-10T03:33:41.035Z,0
2016-10-10T03:34:06.561Z,0
2016-10-10T03:34:32.105Z,0
2016-10-10T03:34:57.659Z,0
2016-10-10T03:35:23.201Z,0
2016-10-10T03:35:48.803Z,0
2016-10-10T03:36:14.333Z,0
2016-10-10T03:36:39.894Z,0
2016-10-10T03:37:05.478Z,0
2016-10-10T03:37:31.024Z,0
2016-10-10T03:37:56.680Z,0
2016-10-10T03:38:22.250Z,0
2016-10-10T03:38:47.785Z,0
2016-10-10T03:39:13.326Z,0
2016-10-10T03:39:38.880Z,0
2016-10-10T03:40:04.429Z,0
2016-10-10T03:40:29.988Z,0
2016-10-10T03:40:55.548Z,0
2016-10-10T03:41:21.137Z,0
2016-10-10T03:41:46.728Z,0
2016-10-10T03:42:12.277Z,0
2016-10-10T03:42:37.808Z,0
2016-10-10T03:43:03.527Z,0
2016-10-10T03:43:29.101Z,0
2016-10-10T03:43:54.651Z,0
2016-10-10T03:44:20.237Z,0
2016-10-10T03:44:45.772Z,0
2016-10-10T03:45:11.312Z,0
2016-10-10T03:45:36.877Z,0
2016-10-10T03:46:02.404Z,0
2016-10-10T03:46:27.945Z,0
2016-10-10T03:46:53.496Z,0
2016-10-10T03:47:19.062Z,0
2016-10-10T03:47:44.612Z,0
2016-10-10T03:48:10.152Z,0
2016-10-10T03:48:35.693Z,0
2016-10-10T03:49:01.237Z,0
2016-10-10T03:49:26.780Z,0
2016-10-10T03:49:52.371Z,0
2016-10-10T03:50:17.923Z,0
2016-10-10T03:50:43.483Z,0
2016-10-10T03:51:09.034Z,0
2016-10-10T03:51:34.609Z,0
2016-10-10T03:52:00.372Z,0
2016-10-10T03:52:25.982Z,0
2016-10-10T03:52:51.629Z,0
2016-10-10T03:53:17.105Z,0
2016-10-10T03:53:42.689Z,0
2016-10-10T03:54:08.230Z,0
2016-10-10T03:54:33.785Z,0
2016-10-10T03:54:59.340Z,0
2016-10-10T03:55:24.907Z,0
2016-10-10T03:55:50.457Z,0
2016-10-10T03:56:16.041Z,0
2016-10-10T03:56:41.588Z,0
2016-10-10T03:57:07.132Z,0
2016-10-10T03:57:32.680Z,0
2016-10-10T03:57:58.235Z,0
2016-10-10T03:58:23.873Z,0
2016-10-10T03:58:49.414Z,0
2016-10-10T03:59:15.002Z,0
2016-10-10T03:59:40.570Z,0
2016-10-10T04:00:06.168Z,0
2016-10-10T04:00:31.724Z,0
2016-10-10T04:00:57.309Z,0
2016-10-10T04:01:22.832Z,0
2016-10-10T04:01:48.411Z,0
2016-10-10T04:02:13.969Z,0
2016-10-10T04:02:39.483Z,0
2016-10-10T04:03:05.096Z,0
2016-10-10T04:03:30.723Z,0
2016-10-10T04:03:56.277Z,0
2016-10-10T04:04:21.826Z,0
2016-10-10T04:04:47.432Z,0
2016-10-10T04:05:13.075Z,0
2016-10-10T04:05:38.640Z,0
2016-10-10T04:06:04.190Z,0
2016-10-10T04:06:29.867Z,0
2016-10-10T04:06:55.412Z,0
2016-10-10T04:07:20.982Z,0
2016-10-10T04:07:46.557Z,0
2016-10-10T04:08:12.113Z,0
2016-10-10T04:08:37.677Z,0
2016-10-10T04:09:51.231Z,0
2016-10-10T04:10:16.768Z,0
2016-10-10T04:10:42.321Z,0
2016-10-10T04:11:07.907Z,0
2016-10-10T04:11:33.456Z,0
2016-10-10T04:11:59.067Z,0
2016-10-10T04:12:24.675Z,0
2016-10-10T04:12:50.288Z,0
2016-10-10T04:13:15.853Z,0
2016-10-10T04:13:41.472Z,0
2016-10-10T04:14:07.075Z,0
2016-10-10T04:14:32.629Z,0
2016-10-10T04:14:58.214Z,0
2016-10-10T04:16:16.914Z,0
2016-10-10T04:16:42.470Z,0
2016-10-10T04:17:08.037Z,0
2016-10-10T04:17:33.581Z,0
2016-10-10T04:17:59.200Z,0
2016-10-10T04:18:24.747Z,0
2016-10-10T04:18:50.415Z,0
2016-10-10T04:19:16.059Z,0
2016-10-10T04:20:39.611Z,0
2016-10-10T04:21:05.180Z,0
2016-10-10T04:21:30.830Z,0
2016-10-10T04:21:56.394Z,0
2016-10-10T04:22:21.945Z,0
2016-10-10T04:22:47.501Z,0
2016-10-10T04:23:13.048Z,0
2016-10-10T04:23:38.656Z,0
2016-10-10T04:24:04.220Z,0
2016-10-10T04:24:29.802Z,0
2016-10-10T04:24:55.397Z,0
2016-10-10T04:25:21.028Z,0
2016-10-10T04:25:46.674Z,0
2016-10-10T04:26:12.123Z,0
2016-10-10T04:26:37.680Z,0
2016-10-10T04:27:03.232Z,0
2016-10-10T04:27:28.778Z,0
2016-10-10T04:27:54.346Z,0
2016-10-10T04:28:19.874Z,0
2016-10-10T04:28:45.426Z,0
2016-10-10T04:29:10.981Z,0
2016-10-10T04:30:29.735Z,0
2016-10-10T04:30:55.303Z,0
2016-10-10T04:31:20.866Z,0
2016-10-10T04:31:46.436Z,0
2016-10-10T04:32:11.981Z,0
2016-10-10T04:32:37.682Z,0
2016-10-10T04:33:03.205Z,0
2016-10-10T04:33:28.761Z,0
2016-10-10T04:33:54.320Z,0
2016-10-10T04:34:19.901Z,0
2016-10-10T04:34:45.461Z,0
2016-10-10T04:35:11.018Z,0
2016-10-10T04:35:36.585Z,0
2016-10-10T04:36:02.189Z,0
2016-10-10T04:36:27.752Z,0
2016-10-10T04:36:53.295Z,0
2016-10-10T04:37:18.901Z,0
2016-10-10T04:37:44.480Z,0
2016-10-10T04:38:10.053Z,0
2016-10-10T04:38:35.633Z,0
2016-10-10T04:39:01.223Z,0
2016-10-10T04:39:26.765Z,0
2016-10-10T04:39:52.339Z,0
2016-10-10T04:40:17.912Z,0
2016-10-10T04:40:43.474Z,0
2016-10-10T04:41:09.015Z,0
2016-10-10T04:41:34.621Z,0
2016-10-10T04:42:00.197Z,0
2016-10-10T04:42:25.827Z,0
2016-10-10T04:42:51.397Z,0
2016-10-10T04:43:16.965Z,0
2016-10-10T04:43:42.526Z,0
2016-10-10T04:44:08.104Z,0
2016-10-10T04:44:33.671Z,0
2016-10-10T04:44:59.239Z,0
2016-10-10T04:45:24.800Z,0
2016-10-10T04:45:50.378Z,0
2016-10-10T04:46:15.962Z,0
2016-10-10T04:46:41.513Z,0
2016-10-10T04:47:07.055Z,0
2016-10-10T04:47:32.753Z,0
2016-10-10T04:47:58.331Z,0
2016-10-10T04:48:23.906Z,0
2016-10-10T04:48:49.552Z,0
2016-10-10T04:49:15.101Z,0
2016-10-10T04:49:40.674Z,0
2016-10-10T04:50:06.212Z,0
2016-10-10T04:50:31.765Z,0
2016-10-10T04:50:57.320Z,0
2016-10-10T04:51:22.895Z,0
2016-10-10T04:51:48.462Z,0
2016-10-10T04:52:14.029Z,0
2016-10-10T04:52:39.710Z,0
2016-10-10T04:53:05.298Z,0
2016-10-10T04:53:30.872Z,0
2016-10-10T04:53:56.429Z,0
2016-10-10T04:54:21.999Z,0
2016-10-10T04:54:47.570Z,0
2016-10-10T04:55:13.134Z,0
2016-10-10T04:55:38.717Z,0
2016-10-10T04:56:04.285Z,0
2016-10-10T04:56:29.911Z,0
2016-10-10T04:56:55.482Z,0
2016-10-10T04:57:21.071Z,0
2016-10-10T04:57:46.616Z,0
2016-10-10T04:58:12.330Z,0
2016-10-10T04:58:37.908Z,0
2016-10-10T04:59:03.579Z,0
2016-10-10T04:59:29.158Z,0
2016-10-10T04:59:54.698Z,0
2016-10-10T05:00:20.270Z,0
2016-10-10T05:00:45.842Z,0
2016-10-10T05:01:11.411Z,0
2016-10-10T05:01:36.965Z,0
2016-10-10T05:02:02.548Z,0
2016-10-10T05:02:28.122Z,0
2016-10-10T05:02:53.666Z,0
2016-10-10T05:03:19.271Z,0
2016-10-10T05:03:44.839Z,0
2016-10-10T05:04:10.389Z,0
2016-10-10T05:04:35.948Z,0
2016-10-10T05:05:01.496Z,0
2016-10-10T05:05:27.051Z,0
2016-10-10T05:05:52.590Z,0
2016-10-10T05:06:18.156Z,0
2016-10-10T05:06:43.706Z,0
2016-10-10T05:07:09.268Z,0
2016-10-10T05:07:34.819Z,0
2016-10-10T05:08:00.357Z,0
2016-10-10T05:08:25.916Z,0
2016-10-10T05:08:51.622Z,0
2016-10-10T05:09:17.240Z,0
2016-10-10T05:09:42.807Z,0
2016-10-10T05:10:08.461Z,0
2016-10-10T05:10:33.994Z,0
2016-10-10T05:10:59.533Z,0
2016-10-10T05:11:25.093Z,0
2016-10-10T05:11:50.644Z,0
2016-10-10T05:12:16.218Z,0
2016-10-10T05:12:41.830Z,0
2016-10-10T05:13:07.391Z,0
2016-10-10T05:13:32.957Z,0
2016-10-10T05:13:58.613Z,0
2016-10-10T05:14:24.181Z,0
2016-10-10T05:15:37.596Z,0
2016-10-10T05:16:03.144Z,0
2016-10-10T05:16:28.715Z,0
2016-10-10T05:16:54.281Z,0
2016-10-10T05:17:19.828Z,0
2016-10-10T05:17:45.378Z,0
2016-10-10T05:18:10.950Z,0
2016-10-10T05:18:36.561Z,0
2016-10-10T05:19:02.149Z,0
2016-10-10T05:19:27.693Z,0
2016-10-10T05:19:53.367Z,0
2016-10-10T05:20:18.987Z,0
2016-10-10T05:20:44.538Z,0
2016-10-10T05:21:10.089Z,0
2016-10-10T05:21:35.786Z,0
2016-10-10T05:22:01.348Z,0
2016-10-10T05:22:26.914Z,0
2016-10-10T05:22:52.466Z,0
2016-10-10T05:23:18.219Z,0
2016-10-10T05:23:43.764Z,0
2016-10-10T05:24:09.407Z,0
2016-10-10T05:24:35.061Z,0
2016-10-10T05:25:00.621Z,0
2016-10-10T05:25:26.210Z,0
2016-10-10T05:25:51.845Z,0
2016-10-10T05:26:17.429Z,0
2016-10-10T05:26:43.031Z,0
2016-10-10T05:27:08.639Z,0
2016-10-10T05:27:34.198Z,0
2016-10-10T05:27:59.760Z,0
2016-10-10T05:28:25.407Z,0
2016-10-10T05:28:50.995Z,0
2016-10-10T05:29:16.550Z,0
2016-10-10T05:29:42.113Z,0
2016-10-10T05:30:07.749Z,0
2016-10-10T05:30:33.327Z,0
2016-10-10T05:30:58.873Z,0
2016-10-10T05:31:24.431Z,0
2016-10-10T05:31:49.999Z,0
2016-10-10T05:32:15.599Z,4
2016-10-10T05:32:41.164Z,4
2016-10-10T05:33:06.712Z,4
2016-10-10T05:33:32.288Z,4
2016-10-10T05:33:57.923Z,0
2016-10-10T05:34:23.484Z,0
2016-10-10T05:34:49.054Z,0
2016-10-10T05:35:14.621Z,0
2016-10-10T05:35:40.220Z,0
2016-10-10T05:36:05.797Z,0
2016-10-10T05:36:31.350Z,0
2016-10-10T05:36:56.900Z,0
2016-10-10T05:37:22.610Z,0
2016-10-10T05:37:48.161Z,0
2016-10-10T05:38:13.728Z,4
2016-10-10T05:38:39.335Z,4
2016-10-10T05:39:05.015Z,4
2016-10-10T05:39:30.575Z,4
2016-10-10T05:39:56.148Z,4
2016-10-10T05:40:21.690Z,0
2016-10-10T05:40:47.307Z,0
2016-10-10T05:41:12.804Z,0
2016-10-10T05:41:38.354Z,0
2016-10-10T05:42:03.909Z,0
2016-10-10T05:42:29.539Z,0
2016-10-10T05:42:55.115Z,0
2016-10-10T05:43:20.676Z,0
2016-10-10T05:43:46.316Z,4
2016-10-10T05:44:11.867Z,4
2016-10-10T05:45:30.437Z,4
2016-10-10T05:45:56.023Z,4
2016-10-10T05:46:21.678Z,0
2016-10-10T05:46:47.297Z,0
2016-10-10T05:47:12.858Z,4
2016-10-10T05:47:38.503Z,4
2016-10-10T05:48:04.105Z,4
2016-10-10T05:48:29.671Z,4
2016-10-10T05:48:55.263Z,4
2016-10-10T05:49:20.861Z,4
2016-10-10T05:49:46.395Z,4
2016-10-10T05:50:11.957Z,4
2016-10-10T05:50:37.539Z,4
2016-10-10T05:51:03.107Z,4
2016-10-10T05:51:28.691Z,8
2016-10-10T05:51:54.245Z,4
2016-10-10T05:52:19.820Z,4
2016-10-10T05:52:45.380Z,4
2016-10-10T05:53:10.930Z,4
2016-10-10T05:53:36.493Z,8
2016-10-10T05:54:02.051Z,8
2016-10-10T05:54:27.593Z,8
2016-10-10T05:54:53.161Z,4
2016-10-10T05:55:18.767Z,4
2016-10-10T05:55:44.319Z,8
2016-10-10T05:56:09.887Z,8
2016-10-10T05:56:35.665Z,8
2016-10-10T05:57:01.154Z,8
2016-10-10T05:57:26.718Z,4
2016-10-10T05:57:52.289Z,8
2016-10-10T05:58:17.872Z,8
2016-10-10T05:58:43.444Z,8
2016-10-10T05:59:09.012Z,8
2016-10-10T05:59:34.574Z,4
2016-10-10T06:00:00.132Z,8
2016-10-10T06:01:13.758Z,8
2016-10-10T06:01:39.329Z,8
2016-10-10T06:02:04.961Z,12
2016-10-10T06:02:30.546Z,8
2016-10-10T06:03:33.754Z,8
2016-10-10T06:03:59.430Z,8
2016-10-10T06:04:25.012Z,12
2016-10-10T06:04:50.567Z,12
2016-10-10T06:05:16.111Z,8
2016-10-10T06:05:41.737Z,8
2016-10-10T06:06:07.300Z,8
2016-10-10T06:06:32.976Z,12
2016-10-10T06:06:58.527Z,12
2016-10-10T06:07:24.168Z,8
2016-10-10T06:07:49.722Z,8
2016-10-10T06:08:15.270Z,12
2016-10-10T06:08:40.939Z,12
2016-10-10T06:09:06.512Z,12
2016-10-10T06:09:32.061Z,8
2016-10-10T06:09:57.638Z,12
2016-10-10T06:10:23.193Z,12
2016-10-10T06:10:48.825Z,12
2016-10-10T06:11:14.572Z,12
2016-10-10T06:11:40.103Z,12
2016-10-10T06:12:05.670Z,12
2016-10-10T06:12:31.232Z,12
2016-10-10T06:12:56.787Z,12
2016-10-10T06:13:22.344Z,12
2016-10-10T06:13:47.996Z,16
2016-10-10T06:14:13.553Z,12
2016-10-10T06:14:39.182Z,12
2016-10-10T06:15:04.802Z,16
2016-10-10T06:15:30.357Z,12
2016-10-10T06:15:55.941Z,12
2016-10-10T06:16:21.595Z,16
2016-10-10T06:16:47.159Z,12
2016-10-10T06:17:12.719Z,16
2016-10-10T06:17:38.281Z,16
2016-10-10T06:18:03.834Z,16
2016-10-10T06:18:29.394Z,16
2016-10-10T06:18:54.961Z,12
2016-10-10T06:19:20.535Z,16
2016-10-10T06:19:46.105Z,16
2016-10-10T06:20:11.743Z,16
2016-10-10T06:20:37.313Z,16
2016-10-10T06:21:02.873Z,16
2016-10-10T06:21:28.415Z,20
2016-10-10T06:21:54.098Z,16
2016-10-10T06:22:19.639Z,16
2016-10-10T06:22:45.178Z,16
2016-10-10T06:23:10.736Z,16
2016-10-10T06:23:36.295Z,20
2016-10-10T06:24:01.871Z,16
2016-10-10T06:24:27.436Z,20
2016-10-10T06:24:53.003Z,16
2016-10-10T06:25:18.554Z,20
2016-10-10T06:25:44.103Z,20
2016-10-10T06:26:09.705Z,20
2016-10-10T06:26:35.260Z,20
2016-10-10T06:27:00.813Z,20
2016-10-10T06:27:26.502Z,20
2016-10-10T06:27:52.073Z,20
2016-10-10T06:28:17.625Z,20
2016-10-10T06:28:43.218Z,20
2016-10-10T06:29:08.800Z,20
2016-10-10T06:29:34.418Z,20
2016-10-10T06:29:59.990Z,20
2016-10-10T06:30:25.639Z,20
2016-10-10T06:30:51.310Z,20
2016-10-10T06:31:16.885Z,20
2016-10-10T06:31:42.495Z,20
2016-10-10T06:32:08.067Z,20
2016-10-10T06:33:31.758Z,24
2016-10-10T06:33:57.315Z,24
2016-10-10T06:34:22.916Z,24
2016-10-10T06:34:48.570Z,24
2016-10-10T06:35:14.118Z,24
2016-10-10T06:35:39.711Z,24
2016-10-10T06:36:05.264Z,24
2016-10-10T06:36:30.839Z,24
2016-10-10T06:36:56.524Z,28
2016-10-10T06:37:22.135Z,24
2016-10-10T06:37:47.691Z,28
2016-10-10T06:38:13.340Z,28
2016-10-10T06:39:31.924Z,28
2016-10-10T06:39:57.497Z,28
2016-10-10T06:40:23.057Z,28
2016-10-10T06:40:48.631Z,28
2016-10-10T06:41:14.194Z,28
2016-10-10T06:41:39.938Z,28
2016-10-10T06:42:05.498Z,28
2016-10-10T06:42:31.068Z,32
2016-10-10T06:42:56.631Z,28
2016-10-10T06:43:22.184Z,28
2016-10-10T06:43:47.822Z,32
2016-10-10T06:44:13.404Z,28
2016-10-10T06:44:38.949Z,28
2016-10-10T06:45:04.508Z,32
2016-10-10T06:45:45.408Z,28
2016-10-10T06:46:10.967Z,32
2016-10-10T06:46:36.514Z,28
2016-10-10T06:47:02.156Z,32
2016-10-10T06:47:27.861Z,36
2016-10-10T06:47:53.460Z,32
2016-10-10T06:48:19.031Z,32
2016-10-10T06:48:44.586Z,32
2016-10-10T06:49:10.200Z,36
2016-10-10T06:49:35.772Z,32
2016-10-10T06:50:01.321Z,36
2016-10-10T06:50:27.056Z,32
2016-10-10T06:50:52.630Z,36
2016-10-10T06:51:18.183Z,36
2016-10-10T06:52:37.113Z,32
2016-10-10T06:53:02.681Z,32
2016-10-10T06:53:28.255Z,36
2016-10-10T06:53:53.820Z,32
2016-10-10T06:54:19.388Z,36
2016-10-10T06:54:44.984Z,32
2016-10-10T06:55:10.771Z,36
2016-10-10T06:55:36.314Z,36
2016-10-10T06:56:01.927Z,36
2016-10-10T06:56:27.639Z,36
2016-10-10T06:56:53.194Z,40
2016-10-10T06:57:18.759Z,36
2016-10-10T06:57:44.308Z,40
2016-10-10T06:58:09.978Z,40
2016-10-10T06:58:35.722Z,40
2016-10-10T06:59:01.287Z,40
2016-10-10T06:59:26.890Z,40
2016-10-10T06:59:52.477Z,40
2016-10-10T07:00:18.150Z,40
2016-10-10T07:00:44.443Z,44
2016-10-10T07:01:10.004Z,40
2016-10-10T07:01:35.567Z,40
2016-10-10T07:02:01.250Z,40
2016-10-10T07:02:26.804Z,40
2016-10-10T07:02:52.405Z,44
2016-10-10T07:03:18.080Z,44
2016-10-10T07:03:43.617Z,44
2016-10-10T07:04:09.175Z,40
2016-10-10T07:04:34.714Z,40
2016-10-10T07:05:00.335Z,40
2016-10-10T07:05:25.907Z,44
2016-10-10T07:05:51.482Z,44
2016-10-10T07:06:17.155Z,40
2016-10-10T07:06:42.738Z,44
2016-10-10T07:07:08.335Z,44
2016-10-10T07:07:33.909Z,40
2016-10-10T07:07:59.628Z,44
2016-10-10T07:08:25.219Z,44
2016-10-10T07:08:50.775Z,44
2016-10-10T07:09:16.345Z,44
2016-10-10T07:09:41.913Z,40
2016-10-10T07:10:07.471Z,44
2016-10-10T07:10:33.049Z,44
2016-10-10T07:10:58.597Z,40
2016-10-10T07:11:24.147Z,44
2016-10-10T07:11:49.775Z,44
2016-10-10T07:12:15.337Z,40
2016-10-10T07:12:40.911Z,40
2016-10-10T07:13:06.475Z,40
2016-10-10T07:13:32.041Z,44
2016-10-10T07:13:57.610Z,44
2016-10-10T07:14:23.206Z,44
2016-10-10T07:14:48.788Z,40
2016-10-10T07:15:14.356Z,44
2016-10-10T07:15:39.948Z,44
2016-10-10T07:16:05.532Z,44
2016-10-10T07:16:31.135Z,44
2016-10-10T07:16:56.727Z,44
2016-10-10T07:17:22.308Z,48
2016-10-10T07:17:47.892Z,44
2016-10-10T07:18:13.451Z,48
2016-10-10T07:18:39.027Z,44
2016-10-10T07:19:04.592Z,44
2016-10-10T07:19:30.149Z,48
2016-10-10T07:19:55.882Z,48
2016-10-10T07:20:21.439Z,48
2016-10-10T07:20:47.007Z,48
2016-10-10T07:21:12.582Z,52
2016-10-10T07:21:38.137Z,52
2016-10-10T07:22:03.682Z,52
2016-10-10T07:22:29.263Z,52
2016-10-10T07:22:54.829Z,52
2016-10-10T07:23:20.411Z,52
2016-10-10T07:23:46.006Z,52
2016-10-10T07:24:11.574Z,52
2016-10-10T07:24:37.125Z,52
2016-10-10T07:25:02.722Z,52
2016-10-10T07:25:28.310Z,56
2016-10-10T07:25:53.911Z,52
2016-10-10T07:26:19.490Z,52
2016-10-10T07:26:45.055Z,52
2016-10-10T07:27:10.649Z,52
2016-10-10T07:27:36.970Z,52
2016-10-10T07:28:10.921Z,52
2016-10-10T07:28:36.490Z,52
2016-10-10T07:29:02.062Z,52
2016-10-10T07:29:27.641Z,56
2016-10-10T07:29:53.224Z,56
2016-10-10T07:30:18.788Z,52
2016-10-10T07:30:44.447Z,56
2016-10-10T07:31:09.951Z,56
2016-10-10T07:31:35.625Z,56
2016-10-10T07:32:01.196Z,56
2016-10-10T07:32:26.730Z,56
2016-10-10T07:32:52.344Z,56
2016-10-10T07:33:18.019Z,60
2016-10-10T07:33:43.671Z,56
2016-10-10T07:34:09.251Z,60
2016-10-10T07:34:34.956Z,60
2016-10-10T07:35:00.584Z,56
2016-10-10T07:35:26.157Z,60
2016-10-10T07:35:51.825Z,60
2016-10-10T07:36:18.066Z,60
2016-10-10T07:36:43.722Z,56
2016-10-10T07:37:09.857Z,60
2016-10-10T07:37:35.422Z,60
2016-10-10T07:38:01.591Z,60
2016-10-10T07:38:27.203Z,60
2016-10-10T07:38:52.910Z,64
2016-10-10T07:39:18.982Z,60
2016-10-10T07:40:32.514Z,64
2016-10-10T07:40:58.246Z,64
2016-10-10T07:41:23.820Z,60
2016-10-10T07:41:49.374Z,60
2016-10-10T07:42:15.010Z,60
2016-10-10T07:42:40.640Z,60
2016-10-10T07:44:05.015Z,64
2016-10-10T07:44:30.553Z,64
2016-10-10T07:44:56.391Z,60
2016-10-10T07:45:21.967Z,64
2016-10-10T07:45:47.562Z,64
2016-10-10T07:46:13.231Z,60
2016-10-10T07:46:38.820Z,64
2016-10-10T07:47:04.415Z,64
2016-10-10T07:47:29.953Z,68
2016-10-10T07:47:55.534Z,64
2016-10-10T07:48:21.113Z,68
2016-10-10T07:48:46.718Z,64
2016-10-10T07:49:12.291Z,68
2016-10-10T07:49:37.874Z,64
2016-10-10T07:50:03.428Z,68
2016-10-10T07:50:28.992Z,68
2016-10-10T07:50:54.660Z,68
2016-10-10T07:51:20.228Z,68
2016-10-10T07:51:45.781Z,68
2016-10-10T07:52:11.343Z,68
2016-10-10T07:52:37.065Z,68
2016-10-10T07:53:02.653Z,72
2016-10-10T07:53:28.210Z,68
2016-10-10T07:53:53.865Z,68
2016-10-10T07:54:19.436Z,72
2016-10-10T07:54:45.026Z,72
2016-10-10T07:55:10.578Z,72
2016-10-10T07:55:36.141Z,72
2016-10-10T07:56:01.703Z,72
2016-10-10T07:56:27.267Z,72
2016-10-10T07:56:52.826Z,72
2016-10-10T07:57:18.394Z,72
2016-10-10T07:57:43.950Z,68
2016-10-10T07:58:09.507Z,68
2016-10-10T07:58:35.080Z,72
2016-10-10T07:59:00.774Z,72
2016-10-10T07:59:26.353Z,68
2016-10-10T07:59:51.917Z,72
2016-10-10T08:00:17.554Z,72
2016-10-10T08:00:43.127Z,72
2016-10-10T08:01:08.693Z,72
2016-10-10T08:01:34.255Z,72
2016-10-10T08:01:59.828Z,72
2016-10-10T08:02:25.381Z,72
2016-10-10T08:02:50.987Z,72
2016-10-10T08:03:16.535Z,72
2016-10-10T08:03:42.085Z,68
2016-10-10T08:04:07.655Z,72
2016-10-10T08:04:33.246Z,72
2016-10-10T08:04:58.804Z,72
2016-10-10T08:05:24.445Z,72
2016-10-10T08:05:50.018Z,72
2016-10-10T08:06:15.567Z,72
2016-10-10T08:06:41.137Z,76
2016-10-10T08:07:06.690Z,72
2016-10-10T08:07:32.287Z,76
2016-10-10T08:07:57.930Z,76
2016-10-10T08:08:23.487Z,72
2016-10-10T08:08:49.045Z,76
2016-10-10T08:09:14.600Z,76
2016-10-10T08:09:40.152Z,76
2016-10-10T08:10:05.711Z,72
2016-10-10T08:10:31.292Z,72
2016-10-10T08:10:56.857Z,76
2016-10-10T08:11:22.548Z,76
2016-10-10T08:11:48.159Z,76
2016-10-10T08:12:13.738Z,76
2016-10-10T08:12:39.292Z,76
2016-10-10T08:13:04.841Z,76
2016-10-10T08:13:30.424Z,76
2016-10-10T08:13:56.021Z,76
2016-10-10T08:14:21.578Z,76
2016-10-10T08:14:47.137Z,76
2016-10-10T08:15:12.736Z,80
2016-10-10T08:15:38.285Z,80
2016-10-10T08:16:03.855Z,76
2016-10-10T08:16:29.477Z,76
2016-10-10T08:16:55.108Z,80
2016-10-10T08:17:20.666Z,80
2016-10-10T08:17:46.348Z,80
2016-10-10T08:18:11.920Z,80
2016-10-10T08:18:37.530Z,80
2016-10-10T08:19:03.130Z,84
2016-10-10T08:19:28.692Z,80
2016-10-10T08:19:54.266Z,84
2016-10-10T08:20:19.821Z,84
2016-10-10T08:20:45.435Z,84
2016-10-10T08:21:11.075Z,84
2016-10-10T08:21:36.644Z,84
2016-10-10T08:22:02.191Z,80
2016-10-10T08:22:27.746Z,80
2016-10-10T08:22:53.315Z,84
2016-10-10T08:23:18.863Z,84
2016-10-10T08:23:44.430Z,84
2016-10-10T08:24:10.007Z,80
2016-10-10T08:24:35.803Z,80
2016-10-10T08:25:01.354Z,80
2016-10-10T08:25:26.922Z,84
2016-10-10T08:25:52.525Z,84
2016-10-10T08:26:18.068Z,80
2016-10-10T08:26:43.625Z,80
2016-10-10T08:27:09.229Z,84
2016-10-10T08:27:34.794Z,80
2016-10-10T08:28:00.332Z,84
2016-10-10T08:28:25.909Z,84
2016-10-10T08:28:51.463Z,84
2016-10-10T08:29:17.026Z,84
2016-10-10T08:29:42.687Z,84
2016-10-10T08:30:08.264Z,84
2016-10-10T08:30:33.867Z,88
2016-10-10T08:30:59.428Z,84
2016-10-10T08:31:24.981Z,88
2016-10-10T08:31:50.551Z,88
2016-10-10T08:32:16.266Z,84
2016-10-10T08:32:41.826Z,88
2016-10-10T08:33:07.423Z,88
2016-10-10T08:33:33.005Z,88
2016-10-10T08:33:58.682Z,84
2016-10-10T08:34:24.250Z,84
2016-10-10T08:34:49.810Z,84
2016-10-10T08:35:15.400Z,84
2016-10-10T08:35:40.951Z,88
2016-10-10T08:36:06.533Z,88
2016-10-10T08:36:32.138Z,88
2016-10-10T08:36:57.699Z,88
2016-10-10T08:37:23.238Z,88
2016-10-10T08:37:48.762Z,88
2016-10-10T08:38:14.339Z,88
2016-10-10T08:38:39.902Z,88
2016-10-10T08:39:05.516Z,88
2016-10-10T08:39:31.092Z,92
2016-10-10T08:39:56.668Z,92
2016-10-10T08:40:22.233Z,92
2016-10-10T08:40:47.819Z,92
2016-10-10T08:41:13.368Z,96
2016-10-10T08:41:38.927Z,96
2016-10-10T08:42:04.485Z,96
2016-10-10T08:42:30.063Z,96
2016-10-10T08:42:55.616Z,96
2016-10-10T08:43:21.172Z,96
2016-10-10T08:43:46.738Z,96
2016-10-10T08:44:12.295Z,100
2016-10-10T08:44:37.864Z,100
2016-10-10T08:45:03.419Z,100
2016-10-10T08:45:28.976Z,100
2016-10-10T08:45:54.551Z,104
2016-10-10T08:46:20.210Z,104
2016-10-10T08:46:45.764Z,104
2016-10-10T08:47:11.385Z,104
2016-10-10T08:47:36.980Z,104
2016-10-10T08:48:02.665Z,108
2016-10-10T08:48:28.112Z,108
2016-10-10T08:48:53.771Z,108
2016-10-10T08:49:19.328Z,108
2016-10-10T08:49:44.898Z,108
2016-10-10T08:50:10.539Z,108
2016-10-10T08:50:36.140Z,112
2016-10-10T08:51:01.686Z,112
2016-10-10T08:51:27.473Z,112
2016-10-10T08:51:53.026Z,112
2016-10-10T08:52:18.580Z,116
2016-10-10T08:52:44.160Z,116
2016-10-10T08:53:09.735Z,116
2016-10-10T08:53:35.322Z,116
2016-10-10T08:54:00.919Z,116
2016-10-10T08:54:26.593Z,116
2016-10-10T08:54:52.202Z,116
2016-10-10T08:55:17.757Z,116
2016-10-10T08:55:43.308Z,116
2016-10-10T08:56:08.937Z,120
2016-10-10T08:56:34.491Z,120
2016-10-10T08:57:00.059Z,116
2016-10-10T08:57:25.670Z,116
2016-10-10T08:57:51.233Z,116
2016-10-10T08:58:16.792Z,116
2016-10-10T08:58:42.371Z,112
2016-10-10T08:59:07.935Z,116
2016-10-10T08:59:33.570Z,112
2016-10-10T08:59:59.146Z,112
2016-10-10T09:00:24.714Z,116
2016-10-10T09:00:50.267Z,112
2016-10-10T09:01:15.834Z,116
2016-10-10T09:01:41.532Z,116
2016-10-10T09:02:07.085Z,116
2016-10-10T09:02:32.661Z,116
2016-10-10T09:02:58.360Z,120
2016-10-10T09:03:23.976Z,120
2016-10-10T09:03:49.548Z,120
2016-10-10T09:04:15.127Z,116
2016-10-10T09:04:40.689Z,116
2016-10-10T09:05:06.261Z,120
2016-10-10T09:05:31.817Z,116
2016-10-10T09:05:57.384Z,116
2016-10-10T09:06:22.932Z,116
2016-10-10T09:06:48.486Z,120
2016-10-10T09:07:14.067Z,120
2016-10-10T09:07:39.631Z,116
2016-10-10T09:08:05.224Z,116
2016-10-10T09:08:30.769Z,120
2016-10-10T09:08:56.313Z,120
2016-10-10T09:09:21.877Z,124
2016-10-10T09:09:47.428Z,124
2016-10-10T09:10:12.994Z,124
2016-10-10T09:10:38.551Z,128
2016-10-10T09:11:04.108Z,128
2016-10-10T09:11:29.676Z,128
2016-10-10T09:11:55.261Z,128
2016-10-10T09:12:20.829Z,128
2016-10-10T09:12:46.382Z,128
2016-10-10T09:13:11.935Z,128
2016-10-10T09:13:37.510Z,128
2016-10-10T09:14:03.060Z,128
2016-10-10T09:14:28.636Z,128
2016-10-10T09:14:54.207Z,124
2016-10-10T09:15:19.788Z,132
2016-10-10T09:15:45.433Z,136
2016-10-10T09:16:11.073Z,132
2016-10-10T09:16:36.635Z,132
2016-10-10T09:17:02.254Z,124
2016-10-10T09:17:27.813Z,124
2016-10-10T09:17:53.367Z,128
2016-10-10T09:18:18.928Z,128
2016-10-10T09:18:44.463Z,128
2016-10-10T09:19:10.040Z,128
2016-10-10T09:19:35.574Z,128
2016-10-10T09:20:01.145Z,124
2016-10-10T09:20:26.697Z,120
2016-10-10T09:20:52.246Z,116
2016-10-10T09:21:17.822Z,108
2016-10-10T09:21:43.396Z,108
2016-10-10T09:22:08.948Z,112
2016-10-10T09:22:34.506Z,116
2016-10-10T09:23:00.087Z,112
2016-10-10T09:23:25.629Z,112
2016-10-10T09:23:51.194Z,108
2016-10-10T09:24:16.739Z,108
2016-10-10T09:24:42.298Z,108
2016-10-10T09:25:07.857Z,116