createdAt,value
2022-11-15T00:00:31.268Z,100706.44
2022-11-15T00:02:57.718Z,100710.78
2022-11-15T00:05:24.141Z,100703.06
2022-11-15T00:07:57.806Z,100698.72
2022-11-15T00:10:24.335Z,100696.13
2022-11-15T00:12:50.827Z,100700.47
2022-11-15T00:15:17.241Z,100698.72
2022-11-15T00:17:43.717Z,100692.59
2022-11-15T00:20:10.423Z,100705.56
2022-11-15T00:22:36.840Z,100697.81
2022-11-15T00:25:04.330Z,100686.50
2022-11-15T00:27:30.747Z,100695.06
2022-11-15T00:29:57.217Z,100697.56
2022-11-15T00:32:23.612Z,100694.97
2022-11-15T00:34:50.036Z,100692.41
2022-11-15T00:37:16.473Z,100699.25
2022-11-15T00:39:42.888Z,100698.44
2022-11-15T00:42:09.331Z,100702.78
2022-11-15T00:44:35.737Z,100689.81
2022-11-15T00:47:02.189Z,100692.41
2022-11-15T00:49:28.608Z,100694.97
2022-11-15T00:51:55.018Z,100682.03
2022-11-15T00:54:21.433Z,100683.72
2022-11-15T00:56:47.907Z,100681.88
2022-11-15T00:59:14.426Z,100680.97
2022-11-15T01:01:40.831Z,100679.22
2022-11-15T01:04:07.274Z,100680.03
2022-11-15T01:06:33.700Z,100673.91
2022-11-15T01:09:00.128Z,100669.38
2022-11-15T01:11:26.536Z,100674.53
2022-11-15T01:13:52.939Z,100673.56
2022-11-15T01:16:19.786Z,100676.06
2022-11-15T01:18:46.661Z,100663.13
2022-11-15T01:21:16.685Z,100663.03
2022-11-15T01:23:43.168Z,100661.13
2022-11-15T01:26:12.951Z,100668.94
2022-11-15T01:28:40.772Z,100665.53
2022-11-15T01:31:12.653Z,100662.97
2022-11-15T01:33:39.067Z,100657.00
2022-11-15T01:36:06.773Z,100662.09
2022-11-15T01:38:33.321Z,100660.38
2022-11-15T01:40:59.773Z,100674.22
2022-11-15T01:43:31.499Z,100663.91
2022-11-15T01:46:03.576Z,100665.63
2022-11-15T01:48:33.692Z,100663.91
2022-11-15T01:51:02.492Z,100662.09
2022-11-15T01:53:30.176Z,100663.03
2022-11-15T01:55:57.082Z,100648.38
2022-11-15T01:58:23.551Z,100651.84
2022-11-15T02:00:50.780Z,100635.50
2022-11-15T02:03:17.541Z,100639.69
2022-11-15T02:05:44.606Z,100637.13
2022-11-15T02:08:20.673Z,100634.47
2022-11-15T02:10:48.147Z,100642.19
2022-11-15T02:13:16.213Z,100638.69
2022-11-15T02:16:07.953Z,100637.81
2022-11-15T02:18:38.324Z,100633.47
2022-11-15T02:21:18.972Z,100638.69
2022-11-15T02:24:03.504Z,100640.31
2022-11-15T02:26:51.646Z,100639.34
2022-11-15T02:29:39.864Z,100635.03
2022-11-15T02:32:18.006Z,100630.75
2022-11-15T02:34:56.062Z,100622.94
2022-11-15T02:37:34.903Z,100622.94
2022-11-15T02:40:29.709Z,100613.53
2022-11-15T02:43:17.342Z,100610.06
2022-11-15T02:45:49.443Z,100612.56
2022-11-15T02:48:16.752Z,100610.00
2022-11-15T02:50:43.636Z,100607.41
2022-11-15T02:53:10.389Z,100612.56
2022-11-15T02:55:43.787Z,100605.63
2022-11-15T02:58:38.209Z,100603.88
2022-11-15T03:01:25.738Z,100601.22
2022-11-15T03:04:24.312Z,100606.44
2022-11-15T03:06:54.811Z,100601.22
2022-11-15T03:09:40.736Z,100606.44
2022-11-15T03:12:17.617Z,100605.56
2022-11-15T03:14:59.151Z,100604.69
2022-11-15T03:17:37.242Z,100598.56
2022-11-15T03:20:06.250Z,100598.56
2022-11-15T03:22:37.152Z,100593.31
2022-11-15T03:25:07.988Z,100581.25
2022-11-15T03:27:39.144Z,100596.53
2022-11-15T03:30:08.276Z,100592.28
2022-11-15T03:32:56.140Z,100589.63
2022-11-15T03:35:28.263Z,100601.53
2022-11-15T03:38:03.705Z,100602.44
2022-11-15T03:40:50.363Z,100600.50
2022-11-15T03:43:30.975Z,100599.56
2022-11-15T03:46:02.497Z,100608.84
2022-11-15T03:48:38.800Z,100607.09
2022-11-15T03:51:05.632Z,100596.63
2022-11-15T03:53:32.992Z,100606.94
2022-11-15T03:55:59.719Z,100591.47
2022-11-15T03:58:26.153Z,100588.81
2022-11-15T04:00:52.692Z,100597.38
2022-11-15T04:03:19.149Z,100593.09
2022-11-15T04:05:45.572Z,100580.22
2022-11-15T04:08:11.952Z,100580.22
2022-11-15T04:10:38.552Z,100579.25
2022-11-15T04:13:04.999Z,100588.69
2022-11-15T04:15:31.458Z,100579.34
2022-11-15T04:17:58.400Z,100576.03
2022-11-15T04:20:46.372Z,100582.13
2022-11-15T04:23:34.093Z,100570.16
2022-11-15T04:26:03.051Z,100565.06
2022-11-15T04:28:29.664Z,100563.50
2022-11-15T04:30:56.108Z,100572.00
2022-11-15T04:33:22.844Z,100571.22
2022-11-15T04:36:09.267Z,100572.00
2022-11-15T04:38:36.693Z,100574.56
2022-11-15T04:41:03.171Z,100567.50
2022-11-15T04:43:30.258Z,100582.88
2022-11-15T04:45:56.970Z,100579.41
2022-11-15T04:48:23.392Z,100572.50
2022-11-15T04:50:50.042Z,100584.56
2022-11-15T04:53:16.478Z,100571.69
2022-11-15T04:55:46.098Z,100562.19
2022-11-15T04:58:12.503Z,100567.19
2022-11-15T05:00:40.720Z,100568.88
2022-11-15T05:03:25.744Z,100572.16
2022-11-15T05:05:52.173Z,100572.00
2022-11-15T05:08:18.624Z,100573.63
2022-11-15T05:10:45.037Z,100568.47
2022-11-15T05:13:11.510Z,100560.66
2022-11-15T05:15:37.998Z,100571.03
2022-11-15T05:18:04.397Z,100560.75
2022-11-15T05:20:30.861Z,100568.53
2022-11-15T05:22:57.366Z,100572.97
2022-11-15T05:25:23.926Z,100572.16
2022-11-15T05:27:50.332Z,100567.94
2022-11-15T05:30:17.181Z,100561.97
2022-11-15T05:32:44.272Z,100560.28
2022-11-15T05:35:16.532Z,100551.75
2022-11-15T05:37:42.928Z,100550.06
2022-11-15T05:40:09.573Z,100550.94
2022-11-15T05:42:36.074Z,100551.91
2022-11-15T05:45:07.253Z,100558.66
2022-11-15T05:47:35.175Z,100567.19
2022-11-15T05:50:01.745Z,100562.84
2022-11-15T05:52:31.584Z,100561.84
2022-11-15T05:54:59.066Z,100555.06
2022-11-15T05:57:25.527Z,100551.56
2022-11-15T05:59:52.191Z,100564.34
2022-11-15T06:02:18.638Z,100567.75
2022-11-15T06:04:45.120Z,100568.53
2022-11-15T06:07:11.691Z,100570.25
2022-11-15T06:09:38.141Z,100568.47
2022-11-15T06:12:04.915Z,100566.69
2022-11-15T06:14:31.343Z,100563.16
2022-11-15T06:16:57.744Z,100570.09
2022-11-15T06:19:24.163Z,100574.34
2022-11-15T06:21:50.572Z,100579.50
2022-11-15T06:24:17.012Z,100584.72
2022-11-15T06:26:43.451Z,100583.91
2022-11-15T06:29:09.858Z,100589.94
2022-11-15T06:31:36.459Z,100583.03
2022-11-15T06:34:02.892Z,100590.84
2022-11-15T06:36:29.321Z,100593.41
2022-11-15T06:38:55.737Z,100599.38
2022-11-15T06:41:22.213Z,100612.16
2022-11-15T06:43:48.628Z,100619.00
2022-11-15T06:46:15.424Z,100610.47
2022-11-15T06:48:42.901Z,100606.13
2022-11-15T06:51:09.344Z,100602.75
2022-11-15T06:53:35.967Z,100614.81
2022-11-15T06:56:04.356Z,100618.50
2022-11-15T06:58:30.851Z,100616.94
2022-11-15T07:01:15.563Z,100625.78
2022-11-15T07:03:43.299Z,100626.81
2022-11-15T07:06:10.391Z,100628.66
2022-11-15T07:08:37.357Z,100628.03
2022-11-15T07:11:09.247Z,100629.94
2022-11-15T07:13:37.079Z,100638.78
2022-11-15T07:16:08.778Z,100634.78
2022-11-15T07:18:36.654Z,100641.06
2022-11-15T07:21:05.112Z,100638.63
2022-11-15T07:23:32.155Z,100633.72
2022-11-15T07:25:59.410Z,100639.03
2022-11-15T07:28:26.927Z,100638.31
2022-11-15T07:30:54.047Z,100639.19
2022-11-15T07:33:20.481Z,100641.84
2022-11-15T07:35:49.716Z,100639.25
2022-11-15T07:38:16.912Z,100640.22
2022-11-15T07:40:43.371Z,100626.63
2022-11-15T07:43:09.851Z,100639.81
2022-11-15T07:45:41.821Z,100637.47
2022-11-15T07:48:08.233Z,100641.19
2022-11-15T07:50:34.642Z,100637.88
2022-11-15T07:53:01.096Z,100632.13
2022-11-15T07:55:30.126Z,100631.56
2022-11-15T07:58:10.489Z,100624.84
2022-11-15T08:00:37.025Z,100623.38
2022-11-15T08:03:14.769Z,100629.75
2022-11-15T08:05:42.190Z,100624.78
2022-11-15T08:08:11.053Z,100627.69
2022-11-15T08:10:40.827Z,100626.22
2022-11-15T08:13:09.437Z,100622.13
2022-11-15T08:15:37.335Z,100621.63
2022-11-15T08:18:07.902Z,100623.53
2022-11-15T08:20:35.057Z,100615.31
2022-11-15T08:23:02.633Z,100611.28
2022-11-15T08:25:30.649Z,100608.84
2022-11-15T08:27:59.194Z,100605.63
2022-11-15T08:30:26.200Z,100607.66
2022-11-15T08:32:53.994Z,100602.44
2022-11-15T08:35:24.901Z,100601.13
2022-11-15T08:37:55.447Z,100598.75
2022-11-15T08:40:22.167Z,100605.88
2022-11-15T08:42:48.761Z,100607.00
2022-11-15T08:45:15.773Z,100602.72
2022-11-15T08:47:42.214Z,100611.69
2022-11-15T08:50:09.095Z,100613.66
2022-11-15T08:52:35.548Z,100607.06
2022-11-15T08:55:01.979Z,100599.66
2022-11-15T08:57:31.643Z,100595.50
2022-11-15T08:59:58.320Z,100588.78
2022-11-15T09:02:24.926Z,100590.00
2022-11-15T09:04:51.353Z,100598.81
2022-11-15T09:07:17.962Z,100588.59
2022-11-15T09:09:44.439Z,100592.44
2022-11-15T09:12:10.830Z,100597.59
2022-11-15T09:14:37.387Z,100589.97
2022-11-15T09:17:04.044Z,100580.72
2022-11-15T09:19:30.476Z,100578.31
2022-11-15T09:21:56.898Z,100582.06
2022-11-15T09:24:23.444Z,100573.72
2022-11-15T09:26:51.639Z,100577.47
2022-11-15T09:29:18.791Z,100576.72
2022-11-15T09:31:45.247Z,100570.06
2022-11-15T09:34:12.457Z,100569.50
2022-11-15T09:36:38.967Z,100565.47
2022-11-15T09:39:06.403Z,100564.06
2022-11-15T09:41:51.103Z,100560.84
2022-11-15T09:44:38.700Z,100568.16
2022-11-15T09:47:26.446Z,100567.44
2022-11-15T09:49:57.858Z,100566.81
2022-11-15T09:52:24.468Z,100565.44
2022-11-15T09:54:54.244Z,100561.47
2022-11-15T09:57:42.572Z,100567.03
2022-11-15T10:03:38.580Z,100556.34
2022-11-15T10:06:06.070Z,100547.84
2022-11-15T10:08:52.769Z,100544.53
2022-11-15T10:11:40.678Z,100545.66
2022-11-15T10:14:18.408Z,100538.06
2022-11-15T10:17:00.656Z,100537.34
2022-11-15T10:19:31.183Z,100533.22
2022-11-15T10:22:09.691Z,100537.75
2022-11-15T10:24:42.729Z,100522.44
2022-11-15T10:27:14.892Z,100517.31
2022-11-15T10:29:46.395Z,100515.75
2022-11-15T10:32:14.124Z,100514.09
2022-11-15T10:34:40.722Z,100516.84
2022-11-15T10:37:07.220Z,100509.22
2022-11-15T10:39:36.957Z,100508.50
2022-11-15T10:42:27.192Z,100506.03
2022-11-15T10:44:53.717Z,100507.00
2022-11-15T10:47:29.119Z,100492.38
2022-11-15T10:50:05.228Z,100484.69
2022-11-15T10:52:32.948Z,100483.81
2022-11-15T10:55:23.994Z,100483.16
2022-11-15T10:57:56.410Z,100480.59
2022-11-15T11:00:22.717Z,100484.06
2022-11-15T11:03:08.024Z,100481.66
2022-11-15T11:05:41.654Z,100482.66
2022-11-15T11:08:11.984Z,100478.44
2022-11-15T11:10:51.766Z,100475.16
2022-11-15T11:13:25.505Z,100477.09
2022-11-15T11:16:07.127Z,100482.38
2022-11-15T11:18:44.182Z,100476.28
2022-11-15T11:21:15.872Z,100477.34
2022-11-15T11:24:06.915Z,100482.59
2022-11-15T11:26:58.255Z,100471.66
2022-11-15T11:29:39.875Z,100469.19
2022-11-15T11:32:32.348Z,100468.59
2022-11-15T11:35:10.966Z,100468.59
2022-11-15T11:37:57.339Z,100463.56
2022-11-15T11:40:46.303Z,100463.56
2022-11-15T11:43:15.681Z,100466.28
2022-11-15T11:45:50.192Z,100461.84
2022-11-15T11:48:25.324Z,100457.66
2022-11-15T11:50:52.167Z,100457.81
2022-11-15T11:53:26.607Z,100450.16
2022-11-15T11:55:55.268Z,100444.25
2022-11-15T11:58:28.754Z,100444.47
2022-11-15T12:01:18.836Z,100436.69
2022-11-15T12:03:49.288Z,100425.50
2022-11-15T12:06:24.850Z,100427.28
2022-11-15T12:08:54.153Z,100446.34
2022-11-15T12:11:54.197Z,100440.44
2022-11-15T12:14:44.902Z,100444.00
2022-11-15T12:17:12.703Z,100438.03
2022-11-15T12:19:40.297Z,100418.13
2022-11-15T12:22:13.464Z,100416.47
2022-11-15T12:24:47.552Z,100419.22
2022-11-15T12:27:26.329Z,100422.84
2022-11-15T12:29:55.481Z,100407.25
2022-11-15T12:32:29.684Z,100413.47
2022-11-15T12:34:56.652Z,100404.91
2022-11-15T12:37:41.589Z,100405.81
2022-11-15T12:40:13.908Z,100407.72
2022-11-15T12:42:43.528Z,100396.41
2022-11-15T12:45:30.772Z,100387.78
2022-11-15T12:48:33.508Z,100392.94
2022-11-15T12:51:00.914Z,100394.13
2022-11-15T12:53:29.469Z,100394.06
2022-11-15T12:56:15.889Z,100394.13
2022-11-15T12:58:51.181Z,100393.25
2022-11-15T13:01:38.911Z,100403.69
2022-11-15T13:04:27.146Z,100402.88
2022-11-15T13:07:08.468Z,100402.09
2022-11-15T13:10:16.493Z,100406.53
2022-11-15T13:12:45.886Z,100399.53
2022-11-15T13:15:19.645Z,100401.34
2022-11-15T13:17:46.625Z,100397.19
2022-11-15T13:20:15.331Z,100394.69
2022-11-15T13:22:55.306Z,100387.78
2022-11-15T13:25:36.875Z,100380.91
2022-11-15T13:28:22.211Z,100381.63
2022-11-15T13:30:48.522Z,100378.25
2022-11-15T13:33:35.764Z,100371.38
2022-11-15T13:36:23.550Z,100371.28
2022-11-15T13:39:14.748Z,100372.19
2022-11-15T13:41:49.655Z,100371.34
2022-11-15T13:44:25.292Z,100362.56
2022-11-15T13:47:14.320Z,100366.06
2022-11-15T13:49:41.658Z,100360.06
2022-11-15T13:52:11.215Z,100357.34
2022-11-15T13:55:03.114Z,100357.38
2022-11-15T13:57:44.362Z,100358.34
2022-11-15T14:00:54.308Z,100350.53
2022-11-15T14:03:24.810Z,100354.94
2022-11-15T14:06:17.162Z,100343.59
2022-11-15T14:08:59.514Z,100341.97
2022-11-15T14:11:26.007Z,100332.50
2022-11-15T14:14:10.670Z,100334.28
2022-11-15T14:16:42.319Z,100334.38
2022-11-15T14:19:34.882Z,100323.09
2022-11-15T14:22:22.261Z,100328.38
2022-11-15T14:25:07.047Z,100326.66
2022-11-15T14:27:33.772Z,100319.69
2022-11-15T14:30:00.810Z,100319.69
2022-11-15T14:32:38.151Z,100319.53
2022-11-15T14:35:04.944Z,100322.09
2022-11-15T14:37:35.017Z,100318.63
2022-11-15T14:40:05.910Z,100319.53
2022-11-15T14:42:32.916Z,100322.09
2022-11-15T14:44:59.470Z,100321.13
2022-11-15T14:47:25.910Z,100316.78
2022-11-15T14:49:52.403Z,100302.88
2022-11-15T14:52:33.032Z,100299.41
2022-11-15T14:55:00.596Z,100295.91
2022-11-15T14:57:27.096Z,100301.88
2022-11-15T14:59:53.925Z,100291.44
2022-11-15T15:02:25.841Z,100294.00
2022-11-15T15:04:52.639Z,100291.38
2022-11-15T15:07:19.178Z,100283.47
2022-11-15T15:09:46.327Z,100286.84
2022-11-15T15:12:17.971Z,100284.19
2022-11-15T15:14:45.007Z,100278.94
2022-11-15T15:17:11.444Z,100284.97
2022-11-15T15:19:37.948Z,100283.19
2022-11-15T15:22:04.494Z,100282.28
2022-11-15T15:24:30.917Z,100284.78
2022-11-15T15:26:57.351Z,100287.34
2022-11-15T15:29:23.825Z,100280.34
2022-11-15T15:31:50.244Z,100286.41
2022-11-15T15:34:17.135Z,100292.41
2022-11-15T15:36:43.592Z,100288.94
2022-11-15T15:39:12.039Z,100290.63
2022-11-15T15:41:38.443Z,100286.19
2022-11-15T15:44:04.877Z,100286.16
2022-11-15T15:46:31.301Z,100287.84
2022-11-15T15:48:57.707Z,100277.38
2022-11-15T15:51:24.320Z,100279.91
2022-11-15T15:53:52.452Z,100266.81
2022-11-15T15:56:18.889Z,100279.78
2022-11-15T15:58:45.321Z,100271.03
2022-11-15T16:01:11.767Z,100272.72
2022-11-15T16:03:38.247Z,100267.47
2022-11-15T16:06:06.019Z,100270.00
2022-11-15T16:08:47.545Z,100268.13
2022-11-15T16:11:18.818Z,100262.06
2022-11-15T16:13:45.256Z,100266.38
2022-11-15T16:16:14.386Z,100267.25
2022-11-15T16:18:41.020Z,100262.91
2022-11-15T16:21:09.103Z,100267.25
2022-11-15T16:23:35.728Z,100265.50
2022-11-15T16:26:03.990Z,100260.31
2022-11-15T16:28:33.002Z,100254.19
2022-11-15T16:31:05.530Z,100257.63
2022-11-15T16:33:32.842Z,100257.59
2022-11-15T16:35:59.567Z,100253.22
2022-11-15T16:38:26.207Z,100255.75
2022-11-15T16:40:52.618Z,100253.06
2022-11-15T16:43:19.109Z,100254.75
2022-11-15T16:45:45.758Z,100252.97
2022-11-15T16:48:22.976Z,100255.47
2022-11-15T16:50:49.460Z,100244.91
2022-11-15T16:53:15.913Z,100249.94
2022-11-15T16:55:42.340Z,100241.13
2022-11-15T16:58:10.515Z,100241.00
2022-11-15T17:00:36.997Z,100239.16
2022-11-15T17:03:04.804Z,100239.81
2022-11-15T17:05:31.240Z,100243.19
2022-11-15T17:07:58.644Z,100234.44
2022-11-15T17:10:27.065Z,100241.28
2022-11-15T17:12:56.323Z,100236.00
2022-11-15T17:15:24.821Z,100236.81
2022-11-15T17:17:54.342Z,100242.75
2022-11-15T17:20:22.839Z,100239.13
2022-11-15T17:22:50.608Z,100238.09
2022-11-15T17:25:17.057Z,100237.09
2022-11-15T17:27:43.487Z,100229.94
2022-11-15T17:30:12.516Z,100232.25
2022-11-15T17:32:39.094Z,100228.63
2022-11-15T17:35:14.826Z,100229.22
2022-11-15T17:37:42.146Z,100229.84
2022-11-15T17:40:09.064Z,100232.19
2022-11-15T17:42:35.526Z,100225.91
2022-11-15T17:45:06.550Z,100222.31
2022-11-15T17:47:35.938Z,100220.47
2022-11-15T17:50:02.350Z,100221.31
2022-11-15T17:52:28.745Z,100216.97
2022-11-15T17:54:55.204Z,100212.66
2022-11-15T17:57:21.611Z,100215.28
2022-11-15T17:59:49.040Z,100207.66
2022-11-15T18:02:15.561Z,100203.38
2022-11-15T18:04:42.056Z,100202.59
2022-11-15T18:07:08.647Z,100201.00
2022-11-15T18:09:35.080Z,100202.75
2022-11-15T18:12:01.573Z,100201.88
2022-11-15T18:14:28.004Z,100195.03
2022-11-15T18:16:55.422Z,100190.72
2022-11-15T18:19:21.865Z,100191.63
2022-11-15T18:22:00.217Z,100189.00
2022-11-15T18:24:31.821Z,100193.34
2022-11-15T18:26:58.942Z,100185.56
2022-11-15T18:29:25.737Z,100188.97
2022-11-15T18:31:55.548Z,100184.59
2022-11-15T18:34:23.607Z,100186.31
2022-11-15T18:36:52.293Z,100186.25
2022-11-15T18:39:19.327Z,100191.31
2022-11-15T18:41:49.179Z,100187.78
2022-11-15T18:44:16.166Z,100188.59
2022-11-15T18:46:44.309Z,100190.31
2022-11-15T18:49:12.613Z,100183.22
2022-11-15T18:51:41.709Z,100176.13
2022-11-15T18:54:10.649Z,100179.56
2022-11-15T18:56:37.315Z,100176.00
2022-11-15T18:59:05.027Z,100168.19
2022-11-15T19:01:34.570Z,100169.06
2022-11-15T19:04:11.656Z,100171.66
2022-11-15T19:06:40.722Z,100172.53
2022-11-15T19:09:08.006Z,100169.94
2022-11-15T19:11:35.925Z,100167.34
2022-11-15T19:14:05.547Z,100171.72
2022-11-15T19:16:34.203Z,100169.94
2022-11-15T19:19:05.454Z,100165.59
2022-11-15T19:21:32.338Z,100163.84
2022-11-15T19:23:59.447Z,100162.88
2022-11-15T19:26:28.047Z,100164.56
2022-11-15T19:28:57.646Z,100161.06
2022-11-15T19:31:25.587Z,100151.41
2022-11-15T19:33:52.755Z,100149.53
2022-11-15T19:36:24.012Z,100146.00
2022-11-15T19:38:50.422Z,100143.28
2022-11-15T19:41:18.380Z,100134.50
2022-11-15T19:43:47.779Z,100135.19
2022-11-15T19:46:15.077Z,100142.78
2022-11-15T19:48:41.627Z,100152.22
2022-11-15T19:51:15.481Z,100149.50
2022-11-15T19:53:42.525Z,100145.97
2022-11-15T19:56:13.727Z,100150.25
2022-11-15T19:58:40.622Z,100151.91
2022-11-15T20:01:18.118Z,100149.22
2022-11-15T20:03:45.352Z,100164.72
2022-11-15T20:06:15.659Z,100159.41
2022-11-15T20:08:42.734Z,100158.47
2022-11-15T20:11:09.157Z,100155.00
2022-11-15T20:13:35.605Z,100161.84
2022-11-15T20:16:02.211Z,100160.94
2022-11-15T20:18:29.203Z,100158.34
2022-11-15T20:20:57.840Z,100156.53
2022-11-15T20:23:25.410Z,100152.16
2022-11-15T20:25:52.409Z,100145.09
2022-11-15T20:28:26.824Z,100145.00
2022-11-15T20:30:56.155Z,100144.03
2022-11-15T20:33:23.039Z,100151.75
2022-11-15T20:35:49.778Z,100145.69
2022-11-15T20:38:16.422Z,100137.88
2022-11-15T20:40:45.596Z,100139.59
2022-11-15T20:43:17.362Z,100134.41
2022-11-15T20:45:45.036Z,100122.28
2022-11-15T20:48:13.891Z,100121.53
2022-11-15T20:50:43.129Z,100127.63
2022-11-15T20:53:12.030Z,100119.06
2022-11-15T20:55:49.501Z,100115.69
2022-11-15T20:58:16.848Z,100111.44
2022-11-15T21:00:44.861Z,100103.81
2022-11-15T21:03:13.330Z,100108.19
2022-11-15T21:05:41.356Z,100107.31
2022-11-15T21:08:08.553Z,100097.91
2022-11-15T21:10:53.563Z,100094.44
2022-11-15T21:13:20.272Z,100102.19
2022-11-15T21:15:47.119Z,100090.91
2022-11-15T21:18:14.000Z,100084.88
2022-11-15T21:20:40.433Z,100078.81
2022-11-15T21:23:06.971Z,100085.63
2022-11-15T21:25:33.963Z,100083.81
2022-11-15T21:28:00.485Z,100085.53
2022-11-15T21:30:27.356Z,100084.69
2022-11-15T21:32:53.808Z,100074.31
2022-11-15T21:35:20.255Z,100075.13
2022-11-15T21:37:48.588Z,100071.56
2022-11-15T21:40:18.363Z,100068.94
2022-11-15T21:42:45.826Z,100070.59
2022-11-15T21:45:12.326Z,100063.69
2022-11-15T21:47:42.024Z,100059.25
2022-11-15T21:50:12.103Z,100051.44
2022-11-15T21:52:38.541Z,100050.47
2022-11-15T21:55:05.330Z,100053.91
2022-11-15T21:57:31.792Z,100062.50
2022-11-15T22:00:16.679Z,100063.38
2022-11-15T22:02:43.111Z,100066.78
2022-11-15T22:05:09.577Z,100068.50
2022-11-15T22:07:36.075Z,100060.69
2022-11-15T22:10:02.533Z,100060.66
2022-11-15T22:12:29.882Z,100057.97
2022-11-15T22:14:57.017Z,100062.22
2022-11-15T22:17:24.602Z,100057.06
2022-11-15T22:19:52.786Z,100055.31
2022-11-15T22:22:19.425Z,100060.47
2022-11-15T22:24:45.815Z,100062.19
2022-11-15T22:27:12.238Z,100055.31
2022-11-15T22:29:38.664Z,100051.84
2022-11-15T22:32:05.129Z,100043.25
2022-11-15T22:34:31.625Z,100031.94
2022-11-15T22:37:19.212Z,100037.97
2022-11-15T22:39:44.519Z,100024.13
2022-11-15T22:42:10.999Z,100024.19
2022-11-15T22:44:37.412Z,100034.53
2022-11-15T22:47:03.843Z,100033.69
2022-11-15T22:49:30.277Z,100028.56
2022-11-15T22:51:56.771Z,100019.94
2022-11-15T22:54:23.235Z,100035.44
2022-11-15T22:56:49.674Z,100034.63
2022-11-15T22:59:16.085Z,100031.19
2022-11-15T23:01:42.934Z,100030.38
2022-11-15T23:04:09.365Z,100023.44
2022-11-15T23:06:35.801Z,100020.00
2022-11-15T23:09:02.264Z,100026.94
2022-11-15T23:11:47.379Z,100024.34
2022-11-15T23:14:13.866Z,100028.69
2022-11-15T23:16:40.524Z,100025.31
2022-11-15T23:19:09.205Z,100013.25
2022-11-15T23:21:56.660Z,100016.78
2022-11-15T23:24:23.373Z,100019.41
2022-11-15T23:26:52.746Z,100013.41
2022-11-15T23:29:22.839Z,100012.56
2022-11-15T23:32:09.969Z,100011.72
2022-11-15T23:34:39.708Z,100008.34
2022-11-15T23:37:07.516Z,100009.34
2022-11-15T23:39:33.988Z,100002.50
2022-11-15T23:42:05.899Z,100010.28
2022-11-15T23:44:35.105Z,99997.34
2022-11-15T23:47:01.550Z,99992.22
2022-11-15T23:49:27.947Z,99996.56
2022-11-15T23:51:54.351Z,99986.19
2022-11-15T23:54:20.754Z,99982.72
2022-11-15T23:56:47.169Z,99982.72
2022-11-15T23:59:13.632Z,99986.19
