createdAt,value
2019-06-10T00:05:11.795Z,1.93
2019-06-10T00:07:41.053Z,1.80
2019-06-10T00:10:10.762Z,1.33
2019-06-10T00:12:41.984Z,1.73
2019-06-10T00:15:31.242Z,1.60
2019-06-10T00:18:18.762Z,1.63
2019-06-10T00:20:30.580Z,2.60
2019-06-10T00:23:00.035Z,2.17
2019-06-10T00:25:28.559Z,2.00
2019-06-10T00:28:02.997Z,1.97
2019-06-10T00:30:31.396Z,1.80
2019-06-10T00:33:03.161Z,2.07
2019-06-10T00:35:31.577Z,1.70
2019-06-10T00:38:03.876Z,2.13
2019-06-10T00:40:51.344Z,2.33
2019-06-10T00:43:34.692Z,2.27
2019-06-10T00:45:51.347Z,1.97
2019-06-10T00:48:26.056Z,2.13
2019-06-10T00:50:51.611Z,2.27
2019-06-10T00:56:31.292Z,2.77
2019-06-10T00:59:02.524Z,3.10
2019-06-10T01:01:31.696Z,2.90
2019-06-10T01:04:16.159Z,3.80
2019-06-10T01:12:04.888Z,2.60
2019-06-10T01:14:33.251Z,2.37
2019-06-10T01:17:01.447Z,2.50
2019-06-10T01:19:45.983Z,2.70
2019-06-10T01:22:01.520Z,2.97
2019-06-10T01:24:32.216Z,2.30
2019-06-10T01:27:01.223Z,2.80
2019-06-10T01:32:12.253Z,2.33
2019-06-10T01:35:01.112Z,2.00
2019-06-10T01:51:55.597Z,1.77
2019-06-10T01:54:45.274Z,1.57
2019-06-10T01:57:15.379Z,2.00
2019-06-10T01:59:44.120Z,2.07
2019-06-10T02:02:34.935Z,2.00
2019-06-10T02:05:01.955Z,2.00
2019-06-10T02:10:27.722Z,1.73
2019-06-10T02:12:58.129Z,1.90
2019-06-10T02:15:26.595Z,2.23
2019-06-10T02:17:55.021Z,2.10
2019-06-10T02:20:46.889Z,2.37
2019-06-10T02:23:26.525Z,1.93
2019-06-10T02:25:57.579Z,2.10
2019-06-10T02:28:26.182Z,2.23
2019-06-10T02:31:18.726Z,1.93
2019-06-10T02:33:44.336Z,2.17
2019-06-10T02:36:36.815Z,2.00
2019-06-10T02:39:04.663Z,2.23
2019-06-10T02:41:36.244Z,2.13
2019-06-10T02:44:04.265Z,2.20
2019-06-10T02:46:36.271Z,2.40
2019-06-10T02:51:44.324Z,2.00
2019-06-10T02:54:16.315Z,2.00
2019-06-10T02:59:37.295Z,2.10
2019-06-10T03:05:25.501Z,2.47
2019-06-10T03:07:53.093Z,2.30
2019-06-10T03:10:22.664Z,2.10
2019-06-10T03:12:49.679Z,3.40
2019-06-10T03:15:17.976Z,3.33
2019-06-10T03:17:46.325Z,3.33
2019-06-10T03:22:48.577Z,3.07
2019-06-10T03:25:16.802Z,2.50
2019-06-10T03:27:45.170Z,2.10
2019-06-10T03:36:20.149Z,2.50
2019-06-10T03:38:48.583Z,2.40
2019-06-10T03:44:12.967Z,2.70
2019-06-10T03:49:28.927Z,3.00
2019-06-10T03:51:58.777Z,3.13
2019-06-10T03:57:34.744Z,2.50
2019-06-10T04:00:10.527Z,2.93
2019-06-10T04:02:34.066Z,2.90
2019-06-10T04:07:37.853Z,3.10
2019-06-10T04:10:06.626Z,3.03
2019-06-10T04:12:49.190Z,3.10
2019-06-10T04:15:07.579Z,2.90
2019-06-10T04:17:35.852Z,2.70
2019-06-10T04:20:11.666Z,2.70
2019-06-10T04:22:34.302Z,2.30
2019-06-10T04:25:28.000Z,2.77
2019-06-10T04:27:55.235Z,2.50
2019-06-10T04:33:32.796Z,2.40
2019-06-10T04:38:36.715Z,2.30
2019-06-10T04:41:05.141Z,2.30
2019-06-10T04:46:08.165Z,2.60
2019-06-10T04:48:36.625Z,2.53
2019-06-10T04:53:52.589Z,2.37
2019-06-10T05:01:56.910Z,2.97
2019-06-10T05:04:28.717Z,2.30
2019-06-10T05:06:58.235Z,2.10
2019-06-10T05:12:34.701Z,2.87
2019-06-10T05:17:27.996Z,2.40
2019-06-10T05:20:15.226Z,3.03
2019-06-10T05:25:42.788Z,4.00
2019-06-10T05:28:12.252Z,4.57
2019-06-10T05:30:42.610Z,3.87
2019-06-10T05:33:30.493Z,4.43
2019-06-10T05:35:59.692Z,3.80
2019-06-10T05:38:29.128Z,4.80
2019-06-10T05:40:58.300Z,4.73
2019-06-10T05:43:27.861Z,4.60
2019-06-10T05:48:52.523Z,4.07
2019-06-10T05:59:30.029Z,4.33
2019-06-10T06:05:29.986Z,4.03
2019-06-10T06:08:04.870Z,3.70
2019-06-10T06:13:32.715Z,3.60
2019-06-10T06:15:45.937Z,3.90
2019-06-10T06:21:22.403Z,3.23
2019-06-10T06:23:58.449Z,2.70
2019-06-10T06:26:45.728Z,3.20
2019-06-10T06:32:23.635Z,3.20
2019-06-10T06:34:52.683Z,2.80
2019-06-10T06:37:42.842Z,2.87
2019-06-10T06:40:13.237Z,3.00
2019-06-10T06:53:33.191Z,2.97
2019-06-10T06:58:43.853Z,3.40
2019-06-10T07:01:34.676Z,3.20
2019-06-10T07:04:02.596Z,3.53
2019-06-10T07:11:47.054Z,3.90
2019-06-10T07:14:16.945Z,3.90
2019-06-10T07:16:46.787Z,3.80
2019-06-10T07:19:16.565Z,4.07
2019-06-10T07:22:07.477Z,3.60
2019-06-10T07:24:37.918Z,4.03
2019-06-10T07:32:16.586Z,4.33
2019-06-10T07:34:47.004Z,4.27
2019-06-10T07:37:34.952Z,4.90
2019-06-10T07:40:07.418Z,3.80
2019-06-10T07:42:54.690Z,4.17
2019-06-10T07:45:47.590Z,4.57
2019-06-10T07:48:14.004Z,5.27
2019-06-10T07:50:44.247Z,5.07
2019-06-10T07:53:13.858Z,5.37
2019-06-10T07:55:46.533Z,4.50
2019-06-10T07:58:17.578Z,4.10
2019-06-10T08:03:36.932Z,5.67
2019-06-10T08:06:25.437Z,6.23
2019-06-10T08:09:15.016Z,5.63
2019-06-10T08:15:12.623Z,5.33
2019-06-10T08:17:43.022Z,5.23
2019-06-10T08:20:13.362Z,6.17
2019-06-10T08:23:03.055Z,6.40
2019-06-10T08:25:54.599Z,7.07
2019-06-10T08:28:22.962Z,6.93
2019-06-10T08:33:35.199Z,7.67
2019-06-10T08:41:32.329Z,6.83
2019-06-10T08:53:15.562Z,6.90
2019-06-10T08:54:57.251Z,6.93
2019-06-10T08:57:25.427Z,7.23
2019-06-10T08:59:54.069Z,8.27
2019-06-10T09:02:23.215Z,7.37
2019-06-10T09:07:50.900Z,7.97
2019-06-10T09:13:27.237Z,8.03
2019-06-10T09:16:11.005Z,8.00
2019-06-10T09:18:27.872Z,7.63
2019-06-10T09:21:17.946Z,7.90
2019-06-10T09:23:50.442Z,7.00
2019-06-10T09:26:17.152Z,6.73
2019-06-10T09:28:50.765Z,7.50
2019-06-10T09:31:15.666Z,6.60
2019-06-10T09:36:33.994Z,7.10
2019-06-10T09:39:04.006Z,6.80
2019-06-10T09:41:40.228Z,6.00
2019-06-10T09:44:03.299Z,6.27
2019-06-10T09:46:55.939Z,5.50
2019-06-10T09:49:33.848Z,6.93
2019-06-10T09:52:03.344Z,6.83
2019-06-10T09:54:33.542Z,6.50
2019-06-10T09:59:41.751Z,6.37
2019-06-10T10:02:12.468Z,5.87
2019-06-10T10:04:42.295Z,6.20
2019-06-10T10:07:22.940Z,6.17
2019-06-10T10:10:12.858Z,5.80
2019-06-10T10:12:44.053Z,5.90
2019-06-10T10:15:26.546Z,5.97
2019-06-10T10:17:44.475Z,6.63
2019-06-10T10:20:12.311Z,5.90
2019-06-10T10:22:43.792Z,6.60
2019-06-10T10:25:14.328Z,6.33
2019-06-10T10:27:45.548Z,6.80
2019-06-10T10:30:13.501Z,6.53
2019-06-10T10:32:44.295Z,5.70
2019-06-10T10:35:32.634Z,5.87
2019-06-10T10:40:35.765Z,5.87
2019-06-10T10:43:22.504Z,5.70
2019-06-10T10:45:34.116Z,6.13
2019-06-10T10:48:02.846Z,6.67
2019-06-10T10:50:33.955Z,7.30
2019-06-10T10:55:53.546Z,6.60
2019-06-10T10:58:22.944Z,7.87
2019-06-10T11:03:39.194Z,8.27
2019-06-10T11:06:23.187Z,7.72
2019-06-10T11:08:57.106Z,7.87
2019-06-10T11:11:45.727Z,7.03
2019-06-10T11:17:09.766Z,6.43
2019-06-10T11:19:38.224Z,7.30
2019-06-10T11:22:06.524Z,7.00
2019-06-10T11:24:40.788Z,6.90
2019-06-10T11:27:23.819Z,7.37
2019-06-10T11:29:56.472Z,7.53
2019-06-10T11:32:23.722Z,9.15
2019-06-10T11:34:56.518Z,7.12
2019-06-10T11:37:23.128Z,7.40
2019-06-10T11:39:52.316Z,6.83
2019-06-10T11:44:59.536Z,8.00
2019-06-10T11:47:45.166Z,7.23
2019-06-10T11:50:33.985Z,6.27
2019-06-10T11:53:04.261Z,6.35
2019-06-10T11:55:33.392Z,4.47
2019-06-10T11:58:23.399Z,5.50
2019-06-10T12:00:55.686Z,4.17
2019-06-10T12:06:09.619Z,4.47
2019-06-10T12:08:38.877Z,4.62
2019-06-10T12:11:07.860Z,4.22
2019-06-10T12:13:36.392Z,4.72
2019-06-10T12:17:12.287Z,5.08
2019-06-10T12:18:38.285Z,5.15
2019-06-10T12:21:06.723Z,5.22
2019-06-10T12:23:35.129Z,5.22
2019-06-10T12:28:59.359Z,4.62
2019-06-10T12:34:22.803Z,4.65
2019-06-10T12:37:15.800Z,4.40
2019-06-10T12:47:37.352Z,4.40
2019-06-10T12:55:48.055Z,4.05
2019-06-10T12:58:16.587Z,4.20
2019-06-10T13:03:39.406Z,3.85
2019-06-10T13:22:54.079Z,4.15
2019-06-10T13:25:24.812Z,4.03
2019-06-10T13:27:54.186Z,3.80
2019-06-10T13:30:22.689Z,4.42
2019-06-10T13:33:12.062Z,3.30
2019-06-10T13:35:41.750Z,3.50
2019-06-10T13:38:10.772Z,3.42
2019-06-10T13:40:39.137Z,3.90
2019-06-10T13:45:56.501Z,3.27
2019-06-10T13:48:26.047Z,3.55
2019-06-10T13:53:49.771Z,3.05
2019-06-10T13:56:39.569Z,3.10
2019-06-10T13:58:47.853Z,3.05
2019-06-10T14:01:22.046Z,3.17
2019-06-10T14:09:16.524Z,3.40
2019-06-10T14:14:23.334Z,3.58
2019-06-10T14:16:53.937Z,3.42
2019-06-10T14:19:23.181Z,3.52
2019-06-10T14:21:51.941Z,4.07
2019-06-10T14:24:22.798Z,3.63
2019-06-10T14:26:52.964Z,3.50
2019-06-10T14:29:23.063Z,2.80
2019-06-10T14:31:53.348Z,3.10
2019-06-10T14:34:22.483Z,3.30
2019-06-10T14:36:52.591Z,3.40
2019-06-10T14:39:22.174Z,3.00
2019-06-10T14:41:52.323Z,2.80
2019-06-10T14:44:23.612Z,3.33
2019-06-10T14:46:53.050Z,3.43
2019-06-10T14:49:22.624Z,3.67
2019-06-10T14:51:53.801Z,3.25
2019-06-10T14:54:22.897Z,3.55
2019-06-10T14:56:56.945Z,4.00
2019-06-10T14:59:27.709Z,5.37
2019-06-10T15:01:56.238Z,4.20
2019-06-10T15:04:25.052Z,3.57
2019-06-10T15:06:54.012Z,3.87
2019-06-10T15:09:22.795Z,4.20
2019-06-10T15:11:53.029Z,3.83
2019-06-10T15:14:24.081Z,3.50
2019-06-10T15:16:55.645Z,3.87
2019-06-10T15:19:33.393Z,3.37
2019-06-10T15:22:04.507Z,5.23
2019-06-10T15:24:36.480Z,3.60
2019-06-10T15:27:15.886Z,3.30
2019-06-10T15:29:39.643Z,3.47
2019-06-10T15:32:15.306Z,6.57
2019-06-10T15:34:38.489Z,4.63
2019-06-10T15:37:09.431Z,4.20
2019-06-10T15:39:37.802Z,3.17
2019-06-10T15:42:07.061Z,3.35
2019-06-10T15:44:52.548Z,3.02
2019-06-10T15:47:10.154Z,3.72
2019-06-10T15:49:39.365Z,3.50
2019-06-10T15:52:08.729Z,3.77
2019-06-10T15:54:42.685Z,4.00
2019-06-10T15:57:26.504Z,3.87
2019-06-10T15:59:42.801Z,4.22
2019-06-10T16:02:14.262Z,3.62
2019-06-10T16:04:43.222Z,3.40
2019-06-10T16:07:17.124Z,3.00
2019-06-10T16:09:45.344Z,3.42
2019-06-10T16:12:16.143Z,4.12
2019-06-10T16:14:43.947Z,4.03
2019-06-10T16:17:12.996Z,5.03
2019-06-10T16:19:43.166Z,5.08
2019-06-10T16:22:12.760Z,5.72
2019-06-10T16:24:42.436Z,4.65
2019-06-10T16:27:14.204Z,4.20
2019-06-10T16:29:46.003Z,5.50
2019-06-10T16:32:18.804Z,5.10
2019-06-10T16:34:47.722Z,6.67
2019-06-10T16:37:17.060Z,4.72
2019-06-10T16:39:45.559Z,4.85
2019-06-10T16:42:19.822Z,4.60
2019-06-10T16:44:50.093Z,5.03
2019-06-10T16:47:19.095Z,3.00
2019-06-10T16:49:49.466Z,3.50
2019-06-10T16:52:19.468Z,3.70
2019-06-10T16:54:47.945Z,3.50
2019-06-10T16:57:17.525Z,3.00
2019-06-10T16:59:46.421Z,2.97
2019-06-10T17:02:15.292Z,2.90
2019-06-10T17:04:47.295Z,2.73
2019-06-10T17:07:16.174Z,2.87
2019-06-10T17:09:44.797Z,3.30
2019-06-10T17:12:13.597Z,2.90
2019-06-10T17:14:42.960Z,2.73
2019-06-10T17:17:12.725Z,2.97
2019-06-10T17:19:41.919Z,2.77
2019-06-10T17:22:12.605Z,2.87
2019-06-10T17:24:42.245Z,2.67
2019-06-10T17:27:13.205Z,2.73
2019-06-10T17:29:45.261Z,3.10
2019-06-10T17:32:16.668Z,2.90
2019-06-10T17:34:46.574Z,2.50
2019-06-10T17:37:15.279Z,3.00
2019-06-10T17:39:43.858Z,3.87
2019-06-10T17:42:12.537Z,3.13
2019-06-10T17:44:43.777Z,3.30
2019-06-10T17:47:13.218Z,3.13
2019-06-10T17:49:42.036Z,2.70
2019-06-10T17:52:12.888Z,3.07
2019-06-10T17:54:41.416Z,2.93
2019-06-10T17:57:12.833Z,2.90
2019-06-10T17:59:41.055Z,3.53
2019-06-10T18:02:13.438Z,2.87
2019-06-10T18:04:42.392Z,3.53
2019-06-10T18:07:13.052Z,3.20
2019-06-10T18:09:49.891Z,2.90
2019-06-10T18:12:24.181Z,2.83
2019-06-10T18:14:55.999Z,2.60
2019-06-10T18:17:25.991Z,2.87
2019-06-10T18:19:55.250Z,3.07
2019-06-10T18:22:28.434Z,2.80
2019-06-10T18:25:02.896Z,3.47
2019-06-10T18:27:36.957Z,3.13
2019-06-10T18:30:13.302Z,2.93
2019-06-10T18:32:42.815Z,3.27
2019-06-10T18:35:11.276Z,2.90
2019-06-10T18:37:42.146Z,3.20
2019-06-10T18:40:14.625Z,3.10
2019-06-10T18:42:45.440Z,3.13
2019-06-10T18:45:15.810Z,2.63
2019-06-10T18:47:44.414Z,3.67
2019-06-10T18:50:13.532Z,3.20
2019-06-10T18:52:44.185Z,3.50
2019-06-10T18:55:13.081Z,3.00
2019-06-10T18:57:44.767Z,3.37
2019-06-10T19:00:15.295Z,3.60
2019-06-10T19:02:43.810Z,3.40
2019-06-10T19:05:13.727Z,3.70
2019-06-10T19:07:46.148Z,4.40
2019-06-10T19:10:16.202Z,3.80
2019-06-10T19:12:46.998Z,7.10
2019-06-10T19:15:16.565Z,5.60
2019-06-10T19:17:47.443Z,5.10
2019-06-10T19:20:23.437Z,4.30
2019-06-10T19:22:54.383Z,5.40
2019-06-10T19:25:25.874Z,5.33
2019-06-10T19:27:57.159Z,5.27
2019-06-10T19:30:27.161Z,5.30
2019-06-10T19:32:58.199Z,4.70
2019-06-10T19:35:32.256Z,4.43
2019-06-10T19:38:02.207Z,4.87
2019-06-10T19:40:42.894Z,4.53
2019-06-10T19:43:14.758Z,4.47
2019-06-10T19:45:44.371Z,5.47
2019-06-10T19:48:12.881Z,4.50
2019-06-10T19:50:50.195Z,4.10
2019-06-10T19:53:14.940Z,4.90
2019-06-10T19:55:44.462Z,4.10
2019-06-10T19:58:17.081Z,4.23
2019-06-10T20:00:51.021Z,3.90
2019-06-10T20:03:17.816Z,3.80
2019-06-10T20:05:47.409Z,3.90
2019-06-10T20:08:17.394Z,3.43
2019-06-10T20:10:48.136Z,4.07
2019-06-10T20:13:16.462Z,4.33
2019-06-10T20:15:47.052Z,3.90
2019-06-10T20:18:15.589Z,3.53
2019-06-10T20:20:47.026Z,4.13
2019-06-10T20:23:15.659Z,3.40
2019-06-10T20:25:47.211Z,3.90
2019-06-10T20:28:17.165Z,3.70
2019-06-10T20:30:49.154Z,3.40
2019-06-10T20:33:33.848Z,3.90
2019-06-10T20:36:03.321Z,4.30
2019-06-10T20:38:32.958Z,4.00
2019-06-10T20:41:02.678Z,4.83
2019-06-10T20:43:32.854Z,6.63
2019-06-10T20:46:02.797Z,7.60
2019-06-10T20:48:33.300Z,7.90
2019-06-10T20:51:03.029Z,7.23
2019-06-10T20:53:33.829Z,5.40
2019-06-10T20:56:03.734Z,4.87
2019-06-10T20:58:33.272Z,5.60
2019-06-10T21:01:04.735Z,5.33
2019-06-10T21:03:33.268Z,5.73
2019-06-10T21:06:09.278Z,5.87
2019-06-10T21:08:37.867Z,4.83
2019-06-10T21:11:06.822Z,5.00
2019-06-10T21:13:38.332Z,4.47
2019-06-10T21:16:12.500Z,4.27
2019-06-10T21:18:46.848Z,3.63
2019-06-10T21:21:13.620Z,3.20
2019-06-10T21:23:44.697Z,4.17
2019-06-10T21:26:13.004Z,4.13
2019-06-10T21:28:44.259Z,4.27
2019-06-10T21:31:11.717Z,4.83
2019-06-10T21:33:43.408Z,4.30
2019-06-10T21:36:12.305Z,4.17
2019-06-10T21:38:43.863Z,6.83
2019-06-10T21:41:12.341Z,4.70
2019-06-10T21:43:54.772Z,3.90
2019-06-10T21:46:18.578Z,3.97
2019-06-10T21:48:47.783Z,3.40
2019-06-10T21:51:17.765Z,2.80
2019-06-10T21:53:46.604Z,2.90
2019-06-10T21:56:15.569Z,2.73
2019-06-10T21:58:45.057Z,2.87
2019-06-10T22:01:16.845Z,3.10
2019-06-10T22:03:49.128Z,3.50
2019-06-10T22:06:13.783Z,3.33
2019-06-10T22:08:42.813Z,3.30
2019-06-10T22:11:13.857Z,3.33
2019-06-10T22:13:42.531Z,2.97
2019-06-10T22:16:11.307Z,3.20
2019-06-10T22:18:40.111Z,3.17
2019-06-10T22:21:09.601Z,3.27
2019-06-10T22:23:38.086Z,3.10
2019-06-10T22:26:06.928Z,3.47
2019-06-10T22:28:35.804Z,3.40
2019-06-10T22:31:16.061Z,3.50
2019-06-10T22:33:34.670Z,3.90
2019-06-10T22:36:03.154Z,4.20
2019-06-10T22:38:32.816Z,4.53
2019-06-10T22:41:03.174Z,4.97
2019-06-10T22:43:33.036Z,5.73
2019-06-10T22:46:03.762Z,7.30
2019-06-10T22:48:33.275Z,9.07
2019-06-10T22:51:01.987Z,7.73
2019-06-10T22:53:33.323Z,9.53
2019-06-10T22:56:02.930Z,10.00
2019-06-10T22:58:31.789Z,9.30
2019-06-10T23:01:00.874Z,8.67
2019-06-10T23:03:29.652Z,7.10
2019-06-10T23:05:58.551Z,7.20
2019-06-10T23:08:27.143Z,8.43
2019-06-10T23:10:58.535Z,8.93
2019-06-10T23:13:27.357Z,6.93
2019-06-10T23:16:02.050Z,7.47
2019-06-10T23:18:28.838Z,8.60
2019-06-10T23:21:00.684Z,7.23
2019-06-10T23:23:29.677Z,6.93
2019-06-10T23:26:02.983Z,7.13
2019-06-10T23:28:32.687Z,6.20
2019-06-10T23:31:02.445Z,6.10
2019-06-10T23:33:32.409Z,6.20
2019-06-10T23:36:03.967Z,6.53
2019-06-10T23:38:32.925Z,6.27
2019-06-10T23:41:03.754Z,6.30
2019-06-10T23:43:32.994Z,6.57
2019-06-10T23:46:04.320Z,5.47
2019-06-10T23:48:34.338Z,5.57
2019-06-10T23:51:04.918Z,5.93
2019-06-10T23:53:33.191Z,5.50
2019-06-10T23:56:05.057Z,5.30
2019-06-10T23:58:36.810Z,5.70
