createdAt,value
2023-04-09T00:00:34.094Z,5.7728
2023-04-09T00:01:35.795Z,5.7923
2023-04-09T00:02:37.439Z,5.8564
2023-04-09T00:03:39.624Z,5.7706
2023-04-09T00:04:40.723Z,5.7192
2023-04-09T00:05:42.321Z,5.7562
2023-04-09T00:06:43.981Z,5.7632
2023-04-09T00:07:45.614Z,5.7391
2023-04-09T00:08:47.320Z,5.7804
2023-04-09T00:09:48.916Z,5.6826
2023-04-09T00:10:50.573Z,5.6689
2023-04-09T00:11:52.254Z,5.7508
2023-04-09T00:12:53.896Z,5.7794
2023-04-09T00:13:55.567Z,5.7960
2023-04-09T00:14:57.161Z,5.8145
2023-04-09T00:15:58.825Z,5.7821
2023-04-09T00:17:00.463Z,5.6689
2023-04-09T00:18:02.135Z,5.6440
2023-04-09T00:19:03.776Z,5.6105
2023-04-09T00:20:05.374Z,5.6042
2023-04-09T00:21:07.107Z,5.6806
2023-04-09T00:22:08.671Z,5.5748
2023-04-09T00:23:12.428Z,5.4047
2023-04-09T00:24:12.058Z,5.4086
2023-04-09T00:25:13.601Z,5.4552
2023-04-09T00:26:15.376Z,5.4047
2023-04-09T00:27:17.101Z,5.4162
2023-04-09T00:28:18.580Z,5.4329
2023-04-09T00:29:20.200Z,5.4454
2023-04-09T00:30:21.845Z,5.3702
2023-04-09T00:31:23.501Z,5.3692
2023-04-09T00:32:25.304Z,5.3794
2023-04-09T00:33:26.736Z,5.3928
2023-04-09T00:34:28.429Z,5.3022
2023-04-09T00:35:30.034Z,5.2675
2023-04-09T00:36:31.675Z,5.2396
2023-04-09T00:37:33.321Z,5.2272
2023-04-09T00:38:34.957Z,5.2266
2023-04-09T00:39:36.634Z,5.2190
2023-04-09T00:40:38.253Z,5.2609
2023-04-09T00:41:39.889Z,5.2435
2023-04-09T00:42:41.610Z,5.2815
2023-04-09T00:43:43.174Z,5.2036
2023-04-09T00:44:44.876Z,5.2634
2023-04-09T00:45:46.506Z,5.2127
2023-04-09T00:46:48.116Z,5.1617
2023-04-09T00:47:49.797Z,5.2355
2023-04-09T00:48:51.598Z,5.1254
2023-04-09T00:49:53.076Z,5.1814
2023-04-09T00:50:54.710Z,5.1724
2023-04-09T00:51:56.353Z,5.1424
2023-04-09T00:52:58.009Z,5.1810
2023-04-09T00:53:59.688Z,5.1823
2023-04-09T00:55:01.300Z,5.1736
2023-04-09T00:56:02.932Z,5.2182
2023-04-09T00:57:04.589Z,5.1605
2023-04-09T00:58:06.240Z,5.1208
2023-04-09T00:59:07.854Z,5.1307
2023-04-09T01:00:09.569Z,5.0609
2023-04-09T01:01:11.179Z,5.0535
2023-04-09T01:02:12.823Z,5.0017
2023-04-09T01:03:14.511Z,5.0627
2023-04-09T01:04:16.064Z,5.0715
2023-04-09T01:05:17.706Z,5.0777
2023-04-09T01:06:19.381Z,5.0064
2023-04-09T01:07:20.996Z,5.0621
2023-04-09T01:08:22.643Z,5.1490
2023-04-09T01:09:24.293Z,5.1658
2023-04-09T01:10:25.945Z,5.1264
2023-04-09T01:11:27.547Z,5.0609
2023-04-09T01:12:29.223Z,5.0713
2023-04-09T01:13:30.832Z,5.1143
2023-04-09T01:14:32.494Z,5.1545
2023-04-09T01:15:34.169Z,5.0465
2023-04-09T01:16:35.857Z,4.9497
2023-04-09T01:17:37.452Z,4.9315
2023-04-09T01:18:39.077Z,4.9918
2023-04-09T01:19:40.693Z,5.1190
2023-04-09T01:20:42.358Z,5.1282
2023-04-09T01:21:44.013Z,5.1194
2023-04-09T01:22:45.642Z,4.9810
2023-04-09T01:23:47.288Z,4.9530
2023-04-09T01:24:48.903Z,4.9448
2023-04-09T01:25:50.602Z,4.9165
2023-04-09T01:26:52.201Z,4.9619
2023-04-09T01:27:53.844Z,4.9545
2023-04-09T01:28:55.507Z,4.9197
2023-04-09T01:29:57.119Z,5.0475
2023-04-09T01:30:58.809Z,5.0157
2023-04-09T01:32:00.393Z,4.9339
2023-04-09T01:33:02.058Z,4.9167
2023-04-09T01:34:03.706Z,4.8768
2023-04-09T01:35:05.357Z,4.8195
2023-04-09T01:36:07.082Z,4.8743
2023-04-09T01:37:08.651Z,4.9068
2023-04-09T01:38:10.273Z,4.8867
2023-04-09T01:39:11.961Z,4.8898
2023-04-09T01:40:13.597Z,4.8035
2023-04-09T01:41:15.249Z,4.7838
2023-04-09T01:42:16.857Z,4.8324
2023-04-09T01:43:18.519Z,4.8723
2023-04-09T01:44:20.171Z,4.8908
2023-04-09T01:45:21.816Z,4.8261
2023-04-09T01:46:23.569Z,4.8285
2023-04-09T01:47:25.112Z,4.7924
2023-04-09T01:48:26.729Z,4.8546
2023-04-09T01:49:28.366Z,4.9008
2023-04-09T01:50:30.009Z,4.8776
2023-04-09T01:51:31.684Z,4.8257
2023-04-09T01:52:33.300Z,4.8152
2023-04-09T01:53:34.983Z,4.8076
2023-04-09T01:54:36.631Z,4.7784
2023-04-09T01:55:38.235Z,4.7696
2023-04-09T01:56:39.894Z,4.7645
2023-04-09T01:57:41.696Z,4.7451
2023-04-09T01:58:43.190Z,4.7624
2023-04-09T01:59:44.833Z,4.8454
2023-04-09T02:00:46.492Z,4.8033
2023-04-09T02:01:48.407Z,4.7624
2023-04-09T02:02:49.929Z,4.7517
2023-04-09T02:03:51.677Z,4.7556
2023-04-09T02:04:53.153Z,4.7647
2023-04-09T02:05:54.782Z,4.7480
2023-04-09T02:06:56.460Z,4.6330
2023-04-09T02:07:58.053Z,4.6276
2023-04-09T02:08:59.699Z,4.6426
2023-04-09T02:10:01.446Z,4.6837
2023-04-09T02:11:03.001Z,4.7762
2023-04-09T02:12:04.692Z,4.8014
2023-04-09T02:13:06.346Z,4.7725
2023-04-09T02:14:07.934Z,4.7599
2023-04-09T02:15:09.579Z,4.7427
2023-04-09T02:16:11.247Z,4.7696
2023-04-09T02:17:12.854Z,4.7297
2023-04-09T02:18:14.523Z,4.8160
2023-04-09T02:19:16.183Z,4.8618
2023-04-09T02:20:18.565Z,4.8700
2023-04-09T02:21:19.432Z,4.8684
2023-04-09T02:22:21.072Z,4.8491
2023-04-09T02:23:22.750Z,4.8528
2023-04-09T02:24:24.352Z,4.7988
2023-04-09T02:25:25.994Z,4.7774
2023-04-09T02:26:27.629Z,4.8076
2023-04-09T02:27:29.310Z,4.8129
2023-04-09T02:28:30.978Z,4.7936
2023-04-09T02:29:32.613Z,4.8023
2023-04-09T02:30:34.243Z,4.7942
2023-04-09T02:31:35.892Z,4.8271
2023-04-09T02:32:37.596Z,4.8520
2023-04-09T02:33:39.235Z,4.8415
2023-04-09T02:34:40.839Z,4.8088
2023-04-09T02:35:42.526Z,4.8164
2023-04-09T02:36:44.100Z,4.8536
2023-04-09T02:37:45.789Z,4.7977
2023-04-09T02:38:47.448Z,4.8138
2023-04-09T02:39:49.052Z,4.8193
2023-04-09T02:40:50.688Z,4.8413
2023-04-09T02:41:52.349Z,4.8678
2023-04-09T02:42:54.021Z,4.9015
2023-04-09T02:43:55.676Z,4.9567
2023-04-09T02:44:57.445Z,4.9152
2023-04-09T02:45:58.940Z,4.9099
2023-04-09T02:47:00.568Z,4.9220
2023-04-09T02:48:02.228Z,4.8908
2023-04-09T02:49:03.907Z,4.8398
2023-04-09T02:50:05.530Z,4.8359
2023-04-09T02:51:07.152Z,4.8431
2023-04-09T02:52:08.795Z,4.8594
2023-04-09T02:53:10.485Z,4.8548
2023-04-09T02:54:12.099Z,4.8433
2023-04-09T02:55:13.765Z,4.7862
2023-04-09T02:56:15.391Z,4.8035
2023-04-09T02:57:17.041Z,4.8400
2023-04-09T02:58:18.724Z,4.8041
2023-04-09T02:59:20.344Z,4.8246
2023-04-09T03:00:22.068Z,4.7797
2023-04-09T03:01:23.685Z,4.6533
2023-04-09T03:02:25.411Z,4.6784
2023-04-09T03:03:26.997Z,4.6250
2023-04-09T03:04:28.599Z,4.6211
2023-04-09T03:05:30.262Z,4.6046
2023-04-09T03:06:31.906Z,4.5562
2023-04-09T03:07:33.547Z,4.5455
2023-04-09T03:08:35.216Z,4.5578
2023-04-09T03:09:36.815Z,4.5155
2023-04-09T03:10:38.459Z,4.4549
2023-04-09T03:11:40.116Z,4.5048
2023-04-09T03:12:41.777Z,4.5759
2023-04-09T03:13:43.419Z,4.5888
2023-04-09T03:14:45.063Z,4.5077
2023-04-09T03:15:46.783Z,4.3427
2023-04-09T03:16:48.382Z,4.3857
2023-04-09T03:17:50.070Z,4.3770
2023-04-09T03:18:51.831Z,4.4344
2023-04-09T03:19:53.277Z,4.4192
2023-04-09T03:20:54.969Z,4.3945
2023-04-09T03:21:56.580Z,4.4861
2023-04-09T03:22:58.206Z,4.4411
2023-04-09T03:23:59.914Z,4.4574
2023-04-09T03:25:01.506Z,4.5019
2023-04-09T03:26:03.145Z,4.4861
2023-04-09T03:27:04.830Z,4.4703
2023-04-09T03:28:06.426Z,4.5026
2023-04-09T03:29:08.130Z,4.4763
2023-04-09T03:30:09.728Z,4.4950
2023-04-09T03:31:11.421Z,4.4270
2023-04-09T03:32:13.034Z,4.4578
2023-04-09T03:33:14.695Z,4.4691
2023-04-09T03:34:16.390Z,4.4518
2023-04-09T03:35:17.976Z,4.4917
2023-04-09T03:36:19.624Z,4.4516
2023-04-09T03:37:21.305Z,4.4128
2023-04-09T03:38:22.936Z,4.4635
2023-04-09T03:39:24.587Z,4.4257
2023-04-09T03:40:26.227Z,4.3614
2023-04-09T03:41:27.846Z,4.4167
2023-04-09T03:42:29.527Z,4.3957
2023-04-09T03:43:31.146Z,4.4516
2023-04-09T03:44:32.852Z,4.4767
2023-04-09T03:45:34.450Z,4.4925
2023-04-09T03:46:36.122Z,4.4604
2023-04-09T03:47:37.799Z,4.3699
2023-04-09T03:48:39.387Z,4.3623
2023-04-09T03:49:41.092Z,4.3329
2023-04-09T03:50:42.689Z,4.3288
2023-04-09T03:51:44.364Z,4.2758
2023-04-09T03:52:46.008Z,4.2534
2023-04-09T03:53:47.640Z,4.2719
2023-04-09T03:54:49.328Z,4.2912
2023-04-09T03:55:50.925Z,4.2495
2023-04-09T03:56:52.567Z,4.1753
2023-04-09T03:57:54.269Z,4.1254
2023-04-09T03:58:55.865Z,4.1113
2023-04-09T03:59:57.611Z,4.1361
2023-04-09T04:00:59.178Z,4.2302
2023-04-09T04:02:00.893Z,4.2824
2023-04-09T04:03:02.685Z,4.3869
2023-04-09T04:04:04.160Z,4.5241
2023-04-09T04:05:05.799Z,4.5923
2023-04-09T04:06:07.392Z,4.5699
2023-04-09T04:07:09.067Z,4.4894
2023-04-09T04:08:10.683Z,4.4993
2023-04-09T04:09:12.348Z,4.4619
2023-04-09T04:10:14.045Z,4.5108
2023-04-09T04:11:15.663Z,4.5085
2023-04-09T04:12:17.305Z,4.4927
2023-04-09T04:13:18.944Z,4.4908
2023-04-09T04:14:20.619Z,4.5079
2023-04-09T04:15:22.258Z,4.4547
2023-04-09T04:16:23.971Z,4.4777
2023-04-09T04:17:25.562Z,4.4107
2023-04-09T04:18:27.204Z,4.3785
2023-04-09T04:19:28.843Z,4.3721
2023-04-09T04:20:30.504Z,4.3115
2023-04-09T04:21:32.183Z,4.3093
2023-04-09T04:22:33.782Z,4.3255
2023-04-09T04:23:35.449Z,4.3047
2023-04-09T04:24:37.076Z,4.2359
2023-04-09T04:25:38.726Z,4.3855
2023-04-09T04:26:40.397Z,4.3506
2023-04-09T04:27:42.004Z,4.3851
2023-04-09T04:28:43.681Z,4.3600
2023-04-09T04:29:45.324Z,4.4009
2023-04-09T04:30:46.983Z,4.4107
2023-04-09T04:31:48.681Z,4.3867
2023-04-09T04:32:50.279Z,4.5028
2023-04-09T04:33:51.883Z,4.5406
2023-04-09T04:34:53.576Z,4.5305
2023-04-09T04:35:55.281Z,4.5531
2023-04-09T04:36:56.847Z,4.5845
2023-04-09T04:37:58.465Z,4.6190
2023-04-09T04:39:00.099Z,4.6383
2023-04-09T04:40:01.770Z,4.6350
2023-04-09T04:41:03.417Z,4.6348
2023-04-09T04:42:05.040Z,4.5899
2023-04-09T04:43:06.685Z,4.5467
2023-04-09T04:44:08.388Z,4.6038
2023-04-09T04:45:09.968Z,4.7297
2023-04-09T04:46:11.753Z,4.8327
2023-04-09T04:47:13.279Z,4.8335
2023-04-09T04:48:14.912Z,4.8411
2023-04-09T04:49:16.591Z,4.7622
2023-04-09T04:50:18.210Z,4.7104
2023-04-09T04:51:19.927Z,4.7225
2023-04-09T04:52:21.513Z,4.6751
2023-04-09T04:53:23.158Z,4.7488
2023-04-09T04:54:24.836Z,4.7690
2023-04-09T04:55:26.454Z,4.7527
2023-04-09T04:56:28.193Z,4.7513
2023-04-09T04:57:29.774Z,4.7400
2023-04-09T04:58:31.389Z,4.8220
2023-04-09T04:59:33.055Z,4.8918
2023-04-09T05:00:34.704Z,4.9271
2023-04-09T05:01:36.495Z,4.8454
2023-04-09T05:02:38.189Z,4.8027
2023-04-09T05:03:39.784Z,4.8314
2023-04-09T05:04:41.287Z,4.8637
2023-04-09T05:05:42.937Z,4.7743
2023-04-09T05:06:44.585Z,4.7751
2023-04-09T05:07:46.229Z,4.7310
2023-04-09T05:08:47.865Z,4.7451
2023-04-09T05:09:49.530Z,4.7260
2023-04-09T05:10:51.330Z,4.7710
2023-04-09T05:11:52.855Z,4.7221
2023-04-09T05:12:54.457Z,4.6782
2023-04-09T05:13:56.102Z,4.6835
2023-04-09T05:14:57.750Z,4.7189
2023-04-09T05:15:59.397Z,4.7256
2023-04-09T05:17:01.123Z,4.6568
2023-04-09T05:18:02.704Z,4.6244
2023-04-09T05:19:04.330Z,4.6457
2023-04-09T05:20:06.005Z,4.6671
2023-04-09T05:21:07.608Z,4.5845
2023-04-09T05:22:09.338Z,4.6026
2023-04-09T05:23:10.925Z,4.5293
2023-04-09T05:24:12.602Z,4.4646
2023-04-09T05:25:14.260Z,4.5401
2023-04-09T05:26:15.881Z,4.5315
2023-04-09T05:27:17.544Z,4.4300
2023-04-09T05:28:19.184Z,4.4331
2023-04-09T05:29:20.840Z,4.3923
2023-04-09T05:30:22.455Z,4.4298
2023-04-09T05:31:24.168Z,4.4192
2023-04-09T05:32:25.841Z,4.4280
2023-04-09T05:33:27.374Z,4.4105
2023-04-09T05:34:29.052Z,4.4767
2023-04-09T05:35:30.757Z,4.4613
2023-04-09T05:36:32.349Z,4.4487
2023-04-09T05:37:34.044Z,4.4828
2023-04-09T05:38:35.615Z,4.4962
2023-04-09T05:39:37.275Z,4.5607
2023-04-09T05:40:38.915Z,4.6038
2023-04-09T05:41:40.590Z,4.6229
2023-04-09T05:42:42.257Z,4.6445
2023-04-09T05:43:43.885Z,4.5545
2023-04-09T05:44:45.499Z,4.6020
2023-04-09T05:45:47.154Z,4.6213
2023-04-09T05:46:48.831Z,4.6254
2023-04-09T05:47:50.493Z,4.6728
2023-04-09T05:48:52.422Z,4.7429
2023-04-09T05:49:53.751Z,4.8741
2023-04-09T05:50:55.939Z,4.9066
2023-04-09T05:51:57.081Z,4.9082
2023-04-09T05:52:58.726Z,4.9017
2023-04-09T05:54:00.351Z,4.8690
2023-04-09T05:55:01.985Z,4.8852
2023-04-09T05:56:03.610Z,4.8175
2023-04-09T05:57:05.246Z,4.7862
2023-04-09T05:58:06.946Z,4.7677
2023-04-09T05:59:08.594Z,4.8680
2023-04-09T06:00:10.192Z,4.8140
2023-04-09T06:01:11.873Z,4.7813
2023-04-09T06:02:13.551Z,4.7593
2023-04-09T06:03:15.391Z,4.8797
2023-04-09T06:04:17.110Z,5.0309
2023-04-09T06:05:18.439Z,5.0982
2023-04-09T06:06:20.176Z,5.2201
2023-04-09T06:07:21.808Z,5.3862
2023-04-09T06:08:23.499Z,5.5249
2023-04-09T06:09:25.120Z,5.6161
2023-04-09T06:10:26.757Z,5.6537
2023-04-09T06:11:28.394Z,5.6826
2023-04-09T06:12:30.041Z,5.6991
2023-04-09T06:13:31.723Z,5.7141
2023-04-09T06:14:33.350Z,5.7165
2023-04-09T06:15:34.984Z,5.8498
2023-04-09T06:16:36.581Z,5.6418
2023-04-09T06:17:38.258Z,5.7087
2023-04-09T06:18:39.923Z,5.9312
2023-04-09T06:19:41.538Z,6.0908
2023-04-09T06:20:43.192Z,6.1699
2023-04-09T06:21:44.828Z,6.1561
2023-04-09T06:22:46.480Z,6.1082
2023-04-09T06:23:48.160Z,6.1263
2023-04-09T06:24:49.784Z,6.1393
2023-04-09T06:25:51.380Z,6.0904
2023-04-09T06:26:53.078Z,6.0103
2023-04-09T06:27:54.677Z,6.0265
2023-04-09T06:28:56.300Z,6.0076
2023-04-09T06:29:57.994Z,6.0179
2023-04-09T06:30:59.759Z,5.9700
2023-04-09T06:32:01.251Z,5.9499
2023-04-09T06:33:03.014Z,6.0146
2023-04-09T06:34:04.537Z,6.0023
2023-04-09T06:35:06.219Z,6.0620
2023-04-09T06:36:07.913Z,6.0842
2023-04-09T06:37:09.476Z,5.9762
2023-04-09T06:38:11.130Z,6.0380
2023-04-09T06:39:12.756Z,5.9743
2023-04-09T06:40:14.476Z,5.9525
2023-04-09T06:41:16.051Z,6.0489
2023-04-09T06:42:17.698Z,6.0628
2023-04-09T06:43:19.373Z,6.0930
2023-04-09T06:44:20.980Z,6.1697
2023-04-09T06:45:22.683Z,6.1045
2023-04-09T06:46:24.298Z,6.0382
2023-04-09T06:47:25.964Z,6.1253
2023-04-09T06:48:27.593Z,6.2781
2023-04-09T06:49:29.241Z,6.2208
2023-04-09T06:50:30.932Z,6.2241
2023-04-09T06:51:32.557Z,6.3110
2023-04-09T06:52:34.204Z,6.4819
2023-04-09T06:53:35.883Z,6.4162
2023-04-09T06:54:37.500Z,6.4238
2023-04-09T06:55:39.123Z,6.4032
2023-04-09T06:56:40.762Z,6.3989
2023-04-09T06:57:42.444Z,6.3547
2023-04-09T06:58:44.046Z,6.2898
2023-04-09T06:59:45.702Z,6.3827
2023-04-09T07:00:47.406Z,6.3122
2023-04-09T07:01:49.076Z,6.2027
2023-04-09T07:02:50.867Z,6.2112
2023-04-09T07:03:52.962Z,6.3151
2023-04-09T07:04:54.005Z,6.4046
2023-04-09T07:05:55.723Z,6.3710
2023-04-09T07:06:57.322Z,6.3141
2023-04-09T07:07:58.943Z,6.2510
2023-04-09T07:09:00.606Z,6.3114
2023-04-09T07:10:02.305Z,6.4065
2023-04-09T07:11:03.976Z,6.4644
2023-04-09T07:12:05.564Z,6.4129
2023-04-09T07:13:07.209Z,6.4221
2023-04-09T07:14:08.864Z,6.4040
2023-04-09T07:15:10.544Z,6.3399
2023-04-09T07:16:12.244Z,6.3217
2023-04-09T07:17:13.810Z,6.3178
2023-04-09T07:18:15.449Z,6.3905
2023-04-09T07:19:17.093Z,6.4983
2023-04-09T07:20:18.780Z,6.3494
2023-04-09T07:21:20.397Z,6.3385
2023-04-09T07:22:22.170Z,6.4098
2023-04-09T07:23:23.727Z,6.5564
2023-04-09T07:24:25.321Z,6.5928
2023-04-09T07:25:26.926Z,6.5540
2023-04-09T07:26:28.686Z,6.5949
2023-04-09T07:27:30.294Z,6.6914
2023-04-09T07:28:31.890Z,6.7337
2023-04-09T07:29:33.526Z,6.6863
2023-04-09T07:30:35.247Z,6.4761
2023-04-09T07:31:36.958Z,6.4291
2023-04-09T07:32:38.564Z,6.4665
2023-04-09T07:33:40.127Z,6.5573
2023-04-09T07:34:41.766Z,6.6403
2023-04-09T07:35:43.438Z,6.8091
2023-04-09T07:36:45.089Z,6.9593
2023-04-09T07:37:46.685Z,7.0993
2023-04-09T07:38:48.375Z,7.2212
2023-04-09T07:39:49.973Z,7.3306
2023-04-09T07:40:51.686Z,7.2242
2023-04-09T07:41:53.326Z,7.1423
2023-04-09T07:42:54.928Z,7.0768
2023-04-09T07:43:56.612Z,6.9408
2023-04-09T07:44:58.217Z,6.8179
2023-04-09T07:45:59.900Z,6.7532
2023-04-09T07:47:01.712Z,6.6850
2023-04-09T07:48:03.191Z,6.6688
2023-04-09T07:49:04.848Z,6.6744
2023-04-09T07:50:06.470Z,6.7050
2023-04-09T07:51:08.125Z,6.7056
2023-04-09T07:52:09.806Z,6.6902
2023-04-09T07:53:11.412Z,6.6711
2023-04-09T07:54:13.074Z,6.5287
2023-04-09T07:55:15.427Z,6.5074
2023-04-09T07:56:16.336Z,6.5435
2023-04-09T07:57:18.047Z,6.6255
2023-04-09T07:58:19.646Z,6.5238
2023-04-09T07:59:21.329Z,6.4618
2023-04-09T08:00:22.934Z,6.5024
2023-04-09T08:01:24.670Z,6.6121
2023-04-09T08:02:26.579Z,6.5823
2023-04-09T08:03:28.191Z,6.5131
2023-04-09T08:04:29.549Z,6.4474
2023-04-09T08:05:31.095Z,6.4821
2023-04-09T08:06:32.685Z,6.6152
2023-04-09T08:07:34.385Z,6.6606
2023-04-09T08:08:35.990Z,6.6244
2023-04-09T08:09:37.632Z,6.4626
2023-04-09T08:10:39.266Z,6.3677
2023-04-09T08:11:40.932Z,6.3989
2023-04-09T08:12:42.525Z,6.4895
2023-04-09T08:13:44.202Z,6.4451
2023-04-09T08:14:45.850Z,6.4398
2023-04-09T08:15:47.500Z,6.5548
2023-04-09T08:16:49.203Z,6.7596
2023-04-09T08:17:50.894Z,6.8870
2023-04-09T08:18:52.750Z,6.9547
2023-04-09T08:19:54.054Z,6.9860
2023-04-09T08:20:55.719Z,7.0959
2023-04-09T08:21:57.359Z,7.2359
2023-04-09T08:22:59.025Z,7.2824
2023-04-09T08:24:00.613Z,7.1848
2023-04-09T08:25:02.976Z,7.1786
2023-04-09T08:26:03.900Z,7.4399
2023-04-09T08:27:05.549Z,7.6636
2023-04-09T08:28:07.229Z,7.4833
2023-04-09T08:29:08.806Z,7.3884
2023-04-09T08:30:10.496Z,7.1971
2023-04-09T08:31:12.117Z,7.1737
2023-04-09T08:32:13.873Z,7.2557
2023-04-09T08:33:15.441Z,7.2772
2023-04-09T08:34:17.235Z,7.2637
2023-04-09T08:35:19.049Z,7.2168
2023-04-09T08:36:20.378Z,7.1519
2023-04-09T08:37:21.977Z,7.1185
2023-04-09T08:38:23.639Z,7.1692
2023-04-09T08:39:25.284Z,7.2179
2023-04-09T08:40:26.901Z,7.2460
2023-04-09T08:41:28.564Z,7.3306
2023-04-09T08:42:30.203Z,7.4430
2023-04-09T08:43:52.518Z,7.5428
2023-04-09T08:44:33.513Z,7.3908
2023-04-09T08:45:35.203Z,7.3000
2023-04-09T08:46:36.817Z,7.2216
2023-04-09T08:47:38.529Z,7.1780
2023-04-09T08:48:40.194Z,7.2419
2023-04-09T08:49:41.827Z,7.2694
2023-04-09T08:50:43.385Z,7.2006
2023-04-09T08:51:45.034Z,7.1795
2023-04-09T08:52:46.685Z,7.1735
2023-04-09T08:53:48.344Z,7.0839
2023-04-09T08:54:49.998Z,6.9971
2023-04-09T08:55:51.624Z,7.0256
2023-04-09T08:56:53.259Z,7.0258
2023-04-09T08:57:54.912Z,6.9578
2023-04-09T08:58:56.549Z,6.8079
2023-04-09T08:59:58.198Z,6.7875
2023-04-09T09:00:59.892Z,6.7832
2023-04-09T09:02:01.649Z,6.8169
2023-04-09T09:03:03.393Z,6.7619
2023-04-09T09:04:04.926Z,6.7356
2023-04-09T09:05:06.430Z,6.7888
2023-04-09T09:06:08.066Z,6.8685
2023-04-09T09:07:09.733Z,6.9494
2023-04-09T09:08:11.356Z,7.0084
2023-04-09T09:09:13.080Z,6.9699
2023-04-09T09:10:14.657Z,6.9558
2023-04-09T09:11:16.344Z,6.9798
2023-04-09T09:12:17.935Z,7.0324
2023-04-09T09:13:19.637Z,7.0864
2023-04-09T09:14:21.258Z,7.1158
2023-04-09T09:15:22.898Z,7.0996
2023-04-09T09:16:24.644Z,7.0519
2023-04-09T09:17:26.237Z,7.1131
2023-04-09T09:18:27.867Z,7.2707
2023-04-09T09:19:29.507Z,7.3321
2023-04-09T09:20:31.144Z,7.3126
2023-04-09T09:21:32.754Z,7.2828
2023-04-09T09:22:34.409Z,7.2818
2023-04-09T09:23:36.057Z,7.2933
2023-04-09T09:24:37.714Z,7.3179
2023-04-09T09:25:39.347Z,7.2725
2023-04-09T09:26:40.992Z,7.2236
2023-04-09T09:27:42.694Z,7.2567
2023-04-09T09:28:44.376Z,7.3066
2023-04-09T09:29:46.128Z,7.2974
2023-04-09T09:30:49.200Z,7.3604
2023-04-09T09:31:49.440Z,7.3834
2023-04-09T09:32:50.977Z,7.3779
2023-04-09T09:33:52.572Z,7.3960
2023-04-09T09:34:54.291Z,7.3442
2023-04-09T09:35:55.876Z,7.3366
2023-04-09T09:36:57.499Z,7.3035
2023-04-09T09:37:59.212Z,7.3107
2023-04-09T09:39:00.771Z,7.4099
2023-04-09T09:40:02.541Z,7.4958
2023-04-09T09:41:04.210Z,7.5640
2023-04-09T09:42:05.792Z,7.6024
2023-04-09T09:43:07.386Z,7.5488
2023-04-09T09:44:09.028Z,7.5149
2023-04-09T09:45:10.788Z,7.5636
2023-04-09T09:46:12.365Z,7.6006
2023-04-09T09:47:14.030Z,7.6289
2023-04-09T09:48:15.602Z,7.6932
2023-04-09T09:49:17.281Z,7.7686
2023-04-09T09:50:18.935Z,7.7940
2023-04-09T09:51:20.535Z,7.7823
2023-04-09T09:52:22.275Z,7.8308
2023-04-09T09:53:23.833Z,7.7626
2023-04-09T09:54:25.511Z,7.7263
2023-04-09T09:55:27.137Z,7.7026
2023-04-09T09:56:28.737Z,7.7133
2023-04-09T09:57:30.305Z,7.7918
2023-04-09T09:58:31.942Z,7.7930
2023-04-09T09:59:33.579Z,7.7897
2023-04-09T10:00:35.279Z,7.7869
2023-04-09T10:01:37.260Z,7.8222
2023-04-09T10:02:38.624Z,7.8292
2023-04-09T10:03:40.148Z,7.8378
2023-04-09T10:04:41.866Z,7.8721
2023-04-09T10:05:43.487Z,7.9623
2023-04-09T10:06:45.042Z,8.0068
2023-04-09T10:07:46.710Z,8.0360
2023-04-09T10:08:48.418Z,8.0594
2023-04-09T10:09:50.090Z,8.0124
2023-04-09T10:10:51.780Z,8.0588
2023-04-09T10:11:53.365Z,8.1157
2023-04-09T10:12:55.004Z,8.2036
2023-04-09T10:13:56.659Z,8.2618
2023-04-09T10:14:58.280Z,8.3209
2023-04-09T10:16:00.104Z,8.3353
2023-04-09T10:17:01.611Z,8.3871
2023-04-09T10:18:03.455Z,8.3536
2023-04-09T10:19:04.855Z,8.3374
2023-04-09T10:20:06.492Z,8.3729
2023-04-09T10:21:08.183Z,8.3630
2023-04-09T10:22:09.791Z,8.2531
2023-04-09T10:23:11.589Z,8.1642
2023-04-09T10:24:13.073Z,8.2053
2023-04-09T10:25:14.710Z,8.1814
2023-04-09T10:26:16.375Z,8.2498
2023-04-09T10:27:17.984Z,8.3209
2023-04-09T10:28:19.648Z,8.4460
2023-04-09T10:29:21.265Z,8.4848
2023-04-09T10:30:22.929Z,8.4614
2023-04-09T10:31:24.694Z,8.4053
2023-04-09T10:32:26.293Z,8.3283
2023-04-09T10:33:27.808Z,8.3484
2023-04-09T10:34:29.507Z,8.4189
2023-04-09T10:35:31.131Z,8.4507
2023-04-09T10:36:32.812Z,8.4838
2023-04-09T10:37:34.426Z,8.5066
2023-04-09T10:38:36.049Z,8.5323
2023-04-09T10:39:37.775Z,8.5450
2023-04-09T10:40:39.428Z,8.6317
2023-04-09T10:41:41.145Z,8.6972
2023-04-09T10:42:42.710Z,8.7662
2023-04-09T10:43:44.367Z,8.8160
2023-04-09T10:44:46.030Z,8.9293
2023-04-09T10:45:47.738Z,9.0037
2023-04-09T10:46:49.402Z,8.9776
2023-04-09T10:47:50.983Z,8.9612
2023-04-09T10:48:52.744Z,9.0062
2023-04-09T10:49:54.292Z,9.0127
2023-04-09T10:50:55.902Z,9.0612
2023-04-09T10:51:57.606Z,9.0310
2023-04-09T10:52:59.161Z,9.0569
2023-04-09T10:54:00.857Z,9.1210
2023-04-09T10:55:02.454Z,9.1723
2023-04-09T10:56:04.113Z,9.3098
2023-04-09T10:57:05.791Z,9.4141
2023-04-09T10:58:09.082Z,9.3778
2023-04-09T10:59:08.993Z,9.3784
2023-04-09T11:00:10.685Z,9.4349
2023-04-09T11:01:12.254Z,9.4636
2023-04-09T11:02:14.042Z,9.5257
2023-04-09T11:03:15.697Z,9.5497
2023-04-09T11:04:17.150Z,9.5369
2023-04-09T11:05:18.831Z,9.6666
2023-04-09T11:06:20.501Z,9.6719
2023-04-09T11:07:22.162Z,9.6524
2023-04-09T11:08:23.787Z,9.7358
2023-04-09T11:09:25.457Z,9.7596
2023-04-09T11:10:27.036Z,9.7758
2023-04-09T11:11:28.685Z,9.8483
2023-04-09T11:12:30.397Z,9.9823
2023-04-09T11:13:31.995Z,10.0022
2023-04-09T11:14:33.618Z,10.0570
2023-04-09T11:15:35.215Z,10.1035
2023-04-09T11:16:36.941Z,10.0831
2023-04-09T11:17:38.605Z,10.1096
2023-04-09T11:18:40.142Z,10.1185
2023-04-09T11:19:41.812Z,10.1963
2023-04-09T11:20:43.430Z,10.2842
2023-04-09T11:21:45.052Z,10.3368
2023-04-09T11:22:46.733Z,10.3804
2023-04-09T11:23:48.333Z,10.3984
2023-04-09T11:24:50.009Z,10.4052
2023-04-09T11:25:51.727Z,10.4297
2023-04-09T11:26:53.297Z,10.4794
2023-04-09T11:27:54.978Z,10.4705
2023-04-09T11:28:56.586Z,10.5428
2023-04-09T11:29:58.212Z,10.5656
2023-04-09T11:30:59.865Z,10.6365
2023-04-09T11:32:01.632Z,10.6821
2023-04-09T11:33:03.224Z,10.6484
2023-04-09T11:34:04.774Z,10.5928
2023-04-09T11:35:06.411Z,10.4707
2023-04-09T11:36:08.205Z,10.4490
2023-04-09T11:37:09.743Z,10.4243
2023-04-09T11:38:11.454Z,10.3532
2023-04-09T11:39:12.981Z,10.3438
2023-04-09T11:40:14.653Z,10.3280
2023-04-09T11:41:16.208Z,10.3235
2023-04-09T11:42:17.824Z,10.3534
2023-04-09T11:43:19.478Z,10.3908
2023-04-09T11:44:21.125Z,10.3849
2023-04-09T11:45:22.728Z,10.3553
2023-04-09T11:46:24.404Z,10.3208
2023-04-09T11:47:26.048Z,10.2904
2023-04-09T11:48:27.744Z,10.3005
2023-04-09T11:49:29.311Z,10.3237
2023-04-09T11:50:30.986Z,10.3555
2023-04-09T11:51:32.594Z,10.3847
2023-04-09T11:52:34.224Z,10.4214
2023-04-09T11:53:35.917Z,10.4299
2023-04-09T11:54:37.473Z,10.4340
2023-04-09T11:55:39.150Z,10.4726
2023-04-09T11:56:40.766Z,10.4835
2023-04-09T11:57:42.526Z,10.4849
2023-04-09T11:58:44.096Z,10.5734
2023-04-09T11:59:45.736Z,10.6004
2023-04-09T12:00:47.309Z,10.5309
2023-04-09T12:01:49.025Z,10.6669
2023-04-09T12:02:50.618Z,10.7598
2023-04-09T12:03:52.375Z,10.7943
2023-04-09T12:04:53.936Z,10.8355
2023-04-09T12:05:55.498Z,10.8115
2023-04-09T12:06:57.137Z,10.8255
2023-04-09T12:07:58.862Z,10.7632
2023-04-09T12:09:00.474Z,10.6831
2023-04-09T12:10:02.060Z,10.7068
2023-04-09T12:11:03.674Z,10.6755
2023-04-09T12:12:05.326Z,10.6938
2023-04-09T12:13:06.989Z,10.6990
2023-04-09T12:14:08.653Z,10.6597
2023-04-09T12:15:10.259Z,10.7187
2023-04-09T12:16:11.941Z,10.7318
2023-04-09T12:17:13.540Z,10.7984
2023-04-09T12:18:15.235Z,10.8510
2023-04-09T12:19:16.938Z,10.8947
2023-04-09T12:20:18.539Z,10.8688
2023-04-09T12:21:20.165Z,10.9237
2023-04-09T12:22:21.785Z,10.9565
2023-04-09T12:23:23.365Z,10.9921
2023-04-09T12:24:25.081Z,11.0093
2023-04-09T12:25:26.641Z,10.9535
2023-04-09T12:26:28.311Z,10.9046
2023-04-09T12:27:31.216Z,10.8419
2023-04-09T12:28:31.654Z,10.7653
2023-04-09T12:29:33.434Z,10.7758
2023-04-09T12:30:34.890Z,10.7846
2023-04-09T12:31:36.485Z,10.8056
2023-04-09T12:32:38.196Z,10.8269
2023-04-09T12:33:39.756Z,10.7823
2023-04-09T12:34:41.517Z,10.7211
2023-04-09T12:35:43.215Z,10.6460
2023-04-09T12:36:44.713Z,10.5893
2023-04-09T12:37:46.385Z,10.5463
2023-04-09T12:38:48.304Z,10.5157
2023-04-09T12:39:49.695Z,10.4599
2023-04-09T12:40:51.301Z,10.4537
2023-04-09T12:41:52.905Z,10.4783
2023-04-09T12:42:54.568Z,10.5365
2023-04-09T12:43:56.197Z,10.5356
2023-04-09T12:44:57.853Z,10.5194
2023-04-09T12:45:59.478Z,10.5354