createdAt,value
2019-01-15T00:00:30.777Z,4.58
2019-01-15T00:03:02.446Z,5.42
2019-01-15T00:05:35.117Z,5.05
2019-01-15T00:08:07.198Z,8.03
2019-01-15T00:10:39.615Z,6.50
2019-01-15T00:13:11.531Z,3.62
2019-01-15T00:15:44.325Z,5.28
2019-01-15T00:18:15.970Z,5.95
2019-01-15T00:20:47.629Z,4.55
2019-01-15T00:23:19.297Z,3.17
2019-01-15T00:25:51.081Z,3.60
2019-01-15T00:28:23.032Z,4.20
2019-01-15T00:30:54.703Z,3.10
2019-01-15T00:33:26.505Z,2.15
2019-01-15T00:35:58.611Z,2.72
2019-01-15T00:38:30.297Z,4.65
2019-01-15T00:41:02.016Z,4.47
2019-01-15T00:43:34.329Z,5.90
2019-01-15T00:46:06.266Z,8.25
2019-01-15T00:48:38.544Z,6.20
2019-01-15T00:51:10.288Z,4.40
2019-01-15T00:53:41.787Z,4.58
2019-01-15T00:56:13.672Z,4.85
2019-01-15T00:58:45.518Z,4.20
2019-01-15T01:01:17.195Z,4.00
2019-01-15T01:03:48.986Z,4.58
2019-01-15T01:06:20.632Z,4.47
2019-01-15T01:08:53.141Z,3.85
2019-01-15T01:11:24.987Z,3.25
2019-01-15T01:13:56.951Z,3.25
2019-01-15T01:16:29.133Z,3.35
2019-01-15T01:19:00.877Z,3.55
2019-01-15T01:21:33.383Z,3.33
2019-01-15T01:24:05.614Z,2.62
2019-01-15T01:26:37.255Z,2.50
2019-01-15T01:29:09.102Z,2.55
2019-01-15T01:31:40.893Z,2.72
2019-01-15T01:34:12.511Z,1.90
2019-01-15T01:36:44.064Z,1.42
2019-01-15T01:39:15.895Z,1.45
2019-01-15T01:41:47.782Z,1.65
2019-01-15T01:44:19.454Z,1.72
2019-01-15T01:46:51.133Z,2.30
2019-01-15T01:49:23.039Z,1.92
2019-01-15T01:51:54.575Z,2.10
2019-01-15T01:54:26.376Z,1.90
2019-01-15T01:56:57.925Z,1.98
2019-01-15T01:59:29.686Z,2.40
2019-01-15T02:02:01.548Z,2.17
2019-01-15T02:04:33.416Z,2.22
2019-01-15T02:07:05.419Z,1.55
2019-01-15T02:09:37.242Z,1.62
2019-01-15T02:12:09.031Z,2.00
2019-01-15T02:14:40.827Z,1.40
2019-01-15T02:17:12.773Z,1.27
2019-01-15T02:19:44.405Z,1.50
2019-01-15T02:22:15.991Z,1.10
2019-01-15T02:24:47.850Z,1.30
2019-01-15T02:27:19.727Z,1.50
2019-01-15T02:29:51.469Z,1.47
2019-01-15T02:32:23.204Z,1.45
2019-01-15T02:34:54.987Z,1.70
2019-01-15T02:37:26.555Z,1.50
2019-01-15T02:39:58.112Z,1.50
2019-01-15T02:42:29.757Z,1.93
2019-01-15T02:45:01.427Z,1.90
2019-01-15T02:47:33.140Z,1.90
2019-01-15T02:50:05.597Z,2.20
2019-01-15T02:52:37.370Z,2.10
2019-01-15T02:55:10.372Z,1.97
2019-01-15T02:57:42.359Z,2.20
2019-01-15T03:00:23.305Z,2.43
2019-01-15T03:02:55.137Z,2.77
2019-01-15T03:05:26.878Z,2.47
2019-01-15T03:07:58.562Z,2.30
2019-01-15T03:10:30.141Z,2.37
2019-01-15T03:13:01.681Z,2.70
2019-01-15T03:15:33.220Z,2.30
2019-01-15T03:18:04.973Z,2.43
2019-01-15T03:20:36.481Z,2.83
2019-01-15T03:23:08.065Z,2.53
2019-01-15T03:25:39.868Z,2.80
2019-01-15T03:28:11.406Z,2.73
2019-01-15T03:30:43.116Z,2.83
2019-01-15T03:33:14.624Z,2.80
2019-01-15T03:35:46.635Z,2.30
2019-01-15T03:38:18.037Z,2.60
2019-01-15T03:40:49.553Z,2.43
2019-01-15T03:43:21.278Z,2.00
2019-01-15T03:45:53.056Z,1.80
2019-01-15T03:48:24.738Z,2.17
2019-01-15T03:50:56.380Z,1.98
2019-01-15T03:53:28.010Z,2.08
2019-01-15T03:55:59.828Z,2.35
2019-01-15T03:58:31.437Z,2.58
2019-01-15T04:01:05.720Z,3.30
2019-01-15T04:03:42.178Z,8.98
2019-01-15T04:06:17.819Z,2.65
2019-01-15T04:08:53.691Z,2.30
2019-01-15T04:11:29.768Z,2.45
2019-01-15T04:14:04.359Z,2.20
2019-01-15T04:16:38.719Z,2.30
2019-01-15T04:19:13.271Z,2.20
2019-01-15T04:21:50.473Z,2.58
2019-01-15T04:24:24.666Z,2.80
2019-01-15T04:26:58.266Z,2.33
2019-01-15T04:29:32.457Z,2.30
2019-01-15T04:32:10.680Z,3.00
2019-01-15T04:34:45.158Z,2.35
2019-01-15T04:37:19.628Z,2.20
2019-01-15T04:39:55.269Z,2.55
2019-01-15T04:42:30.987Z,2.20
2019-01-15T04:45:05.846Z,2.05
2019-01-15T04:47:44.660Z,2.35
2019-01-15T04:50:18.368Z,2.30
2019-01-15T04:52:55.691Z,2.20
2019-01-15T04:55:31.301Z,1.92
2019-01-15T04:58:07.775Z,2.30
2019-01-15T05:00:41.799Z,2.22
2019-01-15T05:03:13.957Z,2.20
2019-01-15T05:05:47.379Z,2.50
2019-01-15T05:08:20.245Z,2.90
2019-01-15T05:10:54.545Z,2.25
2019-01-15T05:13:28.910Z,2.77
2019-01-15T05:16:02.830Z,1.72
2019-01-15T05:18:36.436Z,2.47
2019-01-15T05:21:11.812Z,2.62
2019-01-15T05:23:48.856Z,2.70
2019-01-15T05:26:21.923Z,2.90
2019-01-15T05:28:56.631Z,4.05
2019-01-15T05:31:29.681Z,6.97
2019-01-15T05:34:02.659Z,3.60
2019-01-15T05:36:35.645Z,2.87
2019-01-15T05:39:14.360Z,3.65
2019-01-15T05:41:48.537Z,3.60
2019-01-15T05:44:22.745Z,4.08
2019-01-15T05:46:57.446Z,3.40
2019-01-15T05:49:28.990Z,3.27
2019-01-15T05:52:00.450Z,3.90
2019-01-15T05:54:32.355Z,4.28
2019-01-15T05:57:04.151Z,4.03
2019-01-15T05:59:35.788Z,3.47
2019-01-15T06:02:09.447Z,4.00
2019-01-15T06:04:41.192Z,3.55
2019-01-15T06:07:12.831Z,3.20
2019-01-15T06:09:44.437Z,7.35
2019-01-15T06:12:16.154Z,4.75
2019-01-15T06:14:49.009Z,3.62
2019-01-15T06:17:20.663Z,3.40
2019-01-15T06:19:52.220Z,4.08
2019-01-15T06:22:24.130Z,5.97
2019-01-15T06:24:55.561Z,8.40
2019-01-15T06:27:27.161Z,9.83
2019-01-15T06:29:58.977Z,5.37
2019-01-15T06:32:30.669Z,3.60
2019-01-15T06:35:02.324Z,6.33
2019-01-15T06:37:33.931Z,9.03
2019-01-15T06:40:06.959Z,14.13
2019-01-15T06:42:38.751Z,6.83
2019-01-15T06:45:15.785Z,7.75
2019-01-15T06:47:47.493Z,6.22
2019-01-15T06:50:19.588Z,6.00
2019-01-15T06:52:51.418Z,5.00
2019-01-15T06:55:23.584Z,5.75
2019-01-15T06:57:55.518Z,5.53
2019-01-15T07:00:28.851Z,6.03
2019-01-15T07:03:00.928Z,6.90
2019-01-15T07:05:32.825Z,13.15
2019-01-15T07:08:04.597Z,37.30
2019-01-15T07:10:39.533Z,55.60
2019-01-15T07:13:11.599Z,20.85
2019-01-15T07:15:43.819Z,14.35
2019-01-15T07:18:15.719Z,7.78
2019-01-15T07:20:47.579Z,5.10
2019-01-15T07:23:19.485Z,4.17
2019-01-15T07:25:51.757Z,2.75
2019-01-15T07:28:24.218Z,3.30
2019-01-15T07:31:03.381Z,5.10
2019-01-15T07:33:35.379Z,7.00
2019-01-15T07:36:07.023Z,15.67
2019-01-15T07:38:38.710Z,16.23
2019-01-15T07:41:10.940Z,23.60
2019-01-15T07:43:42.623Z,12.83
2019-01-15T07:46:15.033Z,10.37
2019-01-15T07:48:46.725Z,9.37
2019-01-15T07:51:18.463Z,6.57
2019-01-15T07:53:50.922Z,5.87
2019-01-15T07:56:23.080Z,12.97
2019-01-15T07:58:55.199Z,16.70
2019-01-15T08:01:27.042Z,16.13
2019-01-15T08:03:58.921Z,12.37
2019-01-15T08:06:30.859Z,8.87
2019-01-15T08:09:02.827Z,8.40
2019-01-15T08:11:34.818Z,8.10
2019-01-15T08:14:12.022Z,8.10
2019-01-15T08:16:41.082Z,9.93
2019-01-15T08:19:12.969Z,12.20
2019-01-15T08:21:44.763Z,12.17
2019-01-15T08:24:16.655Z,13.03
2019-01-15T08:26:49.034Z,12.80
2019-01-15T08:29:20.832Z,13.83
2019-01-15T08:31:53.347Z,16.90
2019-01-15T08:34:25.766Z,14.20
2019-01-15T08:36:57.784Z,12.27
2019-01-15T08:39:31.830Z,10.03
2019-01-15T08:42:03.800Z,7.90
2019-01-15T08:44:35.842Z,6.23
2019-01-15T08:47:07.706Z,5.70
2019-01-15T08:49:39.401Z,5.40
2019-01-15T08:52:11.275Z,5.33
2019-01-15T08:54:43.599Z,5.53
2019-01-15T08:57:15.847Z,5.30
2019-01-15T08:59:48.191Z,4.80
2019-01-15T09:02:20.311Z,6.00
2019-01-15T09:04:52.200Z,6.33
2019-01-15T09:07:23.787Z,8.57
2019-01-15T09:09:55.721Z,6.53
2019-01-15T09:12:28.233Z,5.90
2019-01-15T09:14:59.889Z,6.50
2019-01-15T09:17:32.271Z,6.60
2019-01-15T09:20:04.924Z,5.80
2019-01-15T09:22:36.631Z,6.23
2019-01-15T09:25:08.906Z,6.73
2019-01-15T09:27:41.062Z,7.03
2019-01-15T09:30:17.239Z,7.50
2019-01-15T09:32:49.969Z,8.40
2019-01-15T09:35:22.103Z,9.63
2019-01-15T09:37:53.880Z,7.20
2019-01-15T09:40:26.440Z,7.53
2019-01-15T09:42:58.730Z,7.50
2019-01-15T09:45:30.376Z,9.47
2019-01-15T09:48:06.489Z,7.43
2019-01-15T09:50:38.371Z,7.63
2019-01-15T09:53:10.796Z,8.10
2019-01-15T09:55:42.653Z,7.47
2019-01-15T09:58:14.433Z,7.00
2019-01-15T10:00:47.204Z,7.63
2019-01-15T10:03:19.176Z,7.63
2019-01-15T10:05:51.519Z,8.13
2019-01-15T10:08:23.129Z,8.03
2019-01-15T10:10:55.201Z,8.00
2019-01-15T10:13:27.058Z,8.20
2019-01-15T10:15:59.339Z,7.90
2019-01-15T10:18:31.205Z,7.53
2019-01-15T10:21:03.091Z,8.60
2019-01-15T10:23:34.755Z,7.50
2019-01-15T10:26:06.460Z,7.53
2019-01-15T10:28:38.409Z,5.30
2019-01-15T10:32:25.836Z,8.50
2019-01-15T10:34:58.563Z,8.10
2019-01-15T10:37:30.971Z,7.97
2019-01-15T10:40:04.714Z,7.70
2019-01-15T10:42:36.745Z,6.60
2019-01-15T10:45:11.422Z,10.70
2019-01-15T10:47:43.344Z,6.10
2019-01-15T10:50:16.155Z,5.00
2019-01-15T10:52:48.574Z,3.87
2019-01-15T10:55:20.845Z,3.13
2019-01-15T10:57:53.443Z,3.40
2019-01-15T11:00:26.386Z,3.10
2019-01-15T11:02:58.072Z,3.70
2019-01-15T11:05:30.720Z,3.60
2019-01-15T11:08:03.331Z,3.20
2019-01-15T11:10:35.569Z,4.43
2019-01-15T11:13:08.630Z,2.80
2019-01-15T11:15:43.424Z,3.07
2019-01-15T11:18:20.764Z,3.27
2019-01-15T11:20:54.868Z,3.20
2019-01-15T11:23:26.947Z,3.00
2019-01-15T11:26:00.778Z,2.70
2019-01-15T11:28:35.870Z,2.43
2019-01-15T11:31:07.691Z,2.87
2019-01-15T11:33:40.069Z,3.97
2019-01-15T11:36:11.940Z,2.90
2019-01-15T11:38:43.770Z,2.97
2019-01-15T11:41:17.349Z,3.60
2019-01-15T11:43:49.114Z,6.80
2019-01-15T11:46:21.468Z,6.93
2019-01-15T11:48:53.261Z,4.53
2019-01-15T11:51:27.671Z,2.40
2019-01-15T11:54:00.438Z,6.87
2019-01-15T11:56:32.064Z,2.10
2019-01-15T11:59:04.740Z,3.77
2019-01-15T12:01:59.221Z,2.97
2019-01-15T12:04:55.746Z,3.60
2019-01-15T12:07:53.110Z,3.50
2019-01-15T12:10:43.878Z,1.80
2019-01-15T12:13:33.182Z,8.50
2019-01-15T12:16:23.874Z,2.50
2019-01-15T12:19:04.451Z,5.17
2019-01-15T12:22:01.702Z,4.33
2019-01-15T12:24:53.190Z,2.50
2019-01-15T12:27:45.547Z,5.10
2019-01-15T12:30:30.387Z,5.83
2019-01-15T12:33:21.106Z,3.00
2019-01-15T12:36:24.257Z,2.90
2019-01-15T12:39:14.979Z,2.10
2019-01-15T12:41:59.139Z,2.30
2019-01-15T12:44:49.599Z,2.00
2019-01-15T12:47:46.547Z,2.43
2019-01-15T12:50:37.136Z,4.07
2019-01-15T12:53:46.017Z,2.30
2019-01-15T12:56:35.491Z,2.40
2019-01-15T12:59:32.753Z,2.47
2019-01-15T13:02:38.577Z,3.87
2019-01-15T13:05:29.427Z,3.27
2019-01-15T13:08:26.005Z,4.60
2019-01-15T13:11:19.449Z,11.03
2019-01-15T13:14:22.157Z,2.63
2019-01-15T13:17:31.031Z,2.10
2019-01-15T13:20:20.206Z,2.77
2019-01-15T13:23:10.647Z,2.50
2019-01-15T13:25:51.953Z,2.57
2019-01-15T13:28:42.673Z,1.83
2019-01-15T13:31:26.404Z,2.60
2019-01-15T13:34:15.870Z,3.13
2019-01-15T13:37:09.503Z,3.07
2019-01-15T13:40:03.820Z,2.40
2019-01-15T13:42:54.398Z,3.23
2019-01-15T13:45:51.147Z,3.27
2019-01-15T13:48:43.863Z,2.77
2019-01-15T13:51:46.667Z,3.30
2019-01-15T13:54:37.157Z,3.57
2019-01-15T13:57:28.770Z,4.20
2019-01-15T14:00:17.996Z,3.40
2019-01-15T14:03:08.006Z,2.60
2019-01-15T14:06:17.508Z,3.40
2019-01-15T14:09:20.293Z,2.10
2019-01-15T14:12:09.864Z,2.00
2019-01-15T14:14:59.999Z,2.23
2019-01-15T14:17:49.322Z,2.17
2019-01-15T14:20:38.988Z,1.80
2019-01-15T14:23:29.386Z,6.83
2019-01-15T14:26:26.639Z,2.00
2019-01-15T14:29:16.496Z,2.40
2019-01-15T14:32:06.070Z,2.43
2019-01-15T14:34:49.028Z,2.50
2019-01-15T14:37:46.330Z,2.00
2019-01-15T14:40:42.421Z,1.90
2019-01-15T14:43:36.227Z,1.63
2019-01-15T14:46:26.900Z,1.60
2019-01-15T14:49:17.536Z,2.60
2019-01-15T14:52:11.800Z,1.90
2019-01-15T14:55:20.899Z,2.10
2019-01-15T14:58:10.444Z,2.13
2019-01-15T15:01:07.760Z,1.80
2019-01-15T15:04:04.554Z,2.17
2019-01-15T15:06:54.213Z,2.03
2019-01-15T15:09:38.487Z,3.17
2019-01-15T15:12:19.822Z,9.27
2019-01-15T15:15:07.320Z,7.30
2019-01-15T15:17:59.305Z,23.83
2019-01-15T15:20:56.008Z,13.97
2019-01-15T15:23:46.657Z,11.37
2019-01-15T15:26:32.197Z,3.87
2019-01-15T15:29:36.092Z,2.73
2019-01-15T15:32:25.480Z,3.10
2019-01-15T15:35:21.873Z,20.33
2019-01-15T15:38:21.319Z,9.07
2019-01-15T15:41:17.149Z,11.77
2019-01-15T15:43:56.232Z,19.63
2019-01-15T15:46:53.982Z,16.27
2019-01-15T15:49:50.922Z,9.17
2019-01-15T15:52:47.541Z,9.17
2019-01-15T15:55:37.712Z,11.43
2019-01-15T15:58:18.837Z,6.37
2019-01-15T16:01:08.489Z,2.60
2019-01-15T16:03:54.114Z,2.73
2019-01-15T16:06:45.777Z,2.10
2019-01-15T16:09:35.434Z,1.80
2019-01-15T16:12:35.791Z,1.83
2019-01-15T16:15:35.582Z,2.07
2019-01-15T16:18:32.090Z,1.93
2019-01-15T16:21:26.669Z,1.73
2019-01-15T16:24:34.343Z,2.00
2019-01-15T16:27:24.871Z,2.27
2019-01-15T16:30:14.399Z,9.00
2019-01-15T16:33:07.979Z,5.47
2019-01-15T16:36:05.743Z,2.20
2019-01-15T16:39:17.696Z,2.90
2019-01-15T16:42:11.179Z,2.00
2019-01-15T16:45:00.617Z,3.13
2019-01-15T16:47:57.251Z,4.00
2019-01-15T16:50:47.852Z,2.57
2019-01-15T16:53:41.698Z,2.80
2019-01-15T16:56:32.617Z,2.63
2019-01-15T16:59:24.145Z,2.37
2019-01-15T17:02:28.035Z,2.65
2019-01-15T17:05:18.839Z,2.70
2019-01-15T17:08:09.807Z,2.92
2019-01-15T17:11:19.141Z,3.07
2019-01-15T17:14:04.621Z,3.98
2019-01-15T17:16:55.089Z,5.33
2019-01-15T17:19:55.747Z,3.23
2019-01-15T17:22:52.967Z,3.95
2019-01-15T17:25:42.436Z,3.20
2019-01-15T17:28:24.788Z,3.60
2019-01-15T17:31:15.963Z,8.48
2019-01-15T17:34:18.669Z,9.65
2019-01-15T17:37:12.208Z,10.68
2019-01-15T17:40:05.965Z,8.73
2019-01-15T17:42:56.123Z,10.15
2019-01-15T17:45:47.154Z,14.33
2019-01-15T17:48:36.492Z,12.05
2019-01-15T17:51:35.680Z,5.25
2019-01-15T17:54:26.489Z,4.85
2019-01-15T17:57:16.787Z,4.08
2019-01-15T18:00:22.490Z,6.20
2019-01-15T18:03:14.958Z,6.28
2019-01-15T18:06:04.853Z,6.08
2019-01-15T18:08:51.548Z,9.93
2019-01-15T18:11:45.199Z,7.08
2019-01-15T18:14:29.649Z,11.05
2019-01-15T18:17:23.507Z,7.30
2019-01-15T18:20:12.365Z,7.58
2019-01-15T18:23:01.864Z,4.33
2019-01-15T18:25:59.277Z,6.20
2019-01-15T18:28:58.906Z,5.70
2019-01-15T18:31:45.572Z,8.83
2019-01-15T18:34:40.392Z,7.00
2019-01-15T18:37:31.487Z,8.90
2019-01-15T18:40:21.070Z,11.40
2019-01-15T18:43:19.959Z,7.80
2019-01-15T18:46:23.652Z,6.20
2019-01-15T18:49:23.606Z,7.80
2019-01-15T18:52:33.636Z,4.25
2019-01-15T18:55:27.525Z,3.40
2019-01-15T18:58:18.636Z,3.80
2019-01-15T19:01:12.300Z,8.65
2019-01-15T19:04:12.714Z,9.28
2019-01-15T19:07:09.324Z,13.68
2019-01-15T19:09:59.609Z,21.37
2019-01-15T19:12:50.503Z,6.05
2019-01-15T19:15:43.295Z,6.42
2019-01-15T19:18:50.641Z,5.97
2019-01-15T19:21:44.834Z,17.60
2019-01-15T19:24:34.226Z,10.72
2019-01-15T19:27:35.619Z,9.40
2019-01-15T19:30:32.892Z,12.23
2019-01-15T19:33:22.207Z,10.00
2019-01-15T19:36:22.476Z,5.78
2019-01-15T19:39:15.791Z,5.87
2019-01-15T19:42:09.662Z,5.33
2019-01-15T19:45:04.139Z,13.83
2019-01-15T19:47:53.711Z,7.55
2019-01-15T19:50:56.766Z,9.78
2019-01-15T19:53:58.637Z,11.10
2019-01-15T19:56:51.066Z,15.95
2019-01-15T19:59:48.000Z,11.25
2019-01-15T20:02:38.782Z,9.60
2019-01-15T20:05:27.753Z,8.85
2019-01-15T20:08:18.975Z,8.20
2019-01-15T20:11:14.972Z,8.15
2019-01-15T20:13:59.536Z,7.90
2019-01-15T20:16:55.859Z,8.78
2019-01-15T20:19:40.362Z,9.03
2019-01-15T20:22:33.143Z,11.70
2019-01-15T20:25:25.063Z,17.10
2019-01-15T20:28:25.166Z,17.95
2019-01-15T20:31:24.866Z,13.20
2019-01-15T20:34:18.863Z,13.58
2019-01-15T20:37:19.218Z,11.43
2019-01-15T20:40:18.865Z,9.83
2019-01-15T20:43:25.008Z,16.12
2019-01-15T20:46:14.353Z,10.98
2019-01-15T20:49:04.745Z,18.98
2019-01-15T20:51:58.333Z,16.20
2019-01-15T20:54:37.439Z,15.40
2019-01-15T20:57:28.383Z,11.43
2019-01-15T21:00:25.520Z,8.98
2019-01-15T21:03:29.395Z,14.98
2019-01-15T21:06:18.656Z,18.02
2019-01-15T21:09:12.193Z,10.85
2019-01-15T21:12:02.244Z,20.27
2019-01-15T21:14:54.473Z,12.60
2019-01-15T21:17:49.442Z,10.35
2019-01-15T21:20:40.925Z,8.30
2019-01-15T21:23:30.825Z,7.90
2019-01-15T21:26:18.933Z,7.28
2019-01-15T21:29:09.675Z,8.28
2019-01-15T21:32:06.589Z,6.70
2019-01-15T21:35:05.649Z,6.35
2019-01-15T21:37:55.867Z,8.93
2019-01-15T21:40:49.611Z,9.90
2019-01-15T21:43:40.004Z,6.53
2019-01-15T21:46:34.064Z,5.78
2019-01-15T21:49:30.854Z,20.37
2019-01-15T21:52:16.502Z,11.53
2019-01-15T21:55:06.143Z,5.72
2019-01-15T21:58:05.583Z,6.50
2019-01-15T22:00:54.802Z,5.62
2019-01-15T22:03:46.655Z,4.42
2019-01-15T22:06:32.002Z,6.12
2019-01-15T22:09:34.254Z,7.58
2019-01-15T22:12:24.847Z,7.42
2019-01-15T22:15:15.335Z,5.65
2019-01-15T22:18:24.365Z,5.70
2019-01-15T22:21:17.712Z,6.22
2019-01-15T22:24:10.760Z,11.15
2019-01-15T22:26:56.238Z,10.40
2019-01-15T22:29:52.051Z,8.35
2019-01-15T22:32:52.287Z,8.65
2019-01-15T22:35:47.438Z,12.47
2019-01-15T22:38:50.035Z,9.70
2019-01-15T22:41:55.900Z,5.70
2019-01-15T22:44:42.675Z,6.55
2019-01-15T22:47:32.038Z,6.75
2019-01-15T22:50:21.689Z,7.40
2019-01-15T22:53:02.283Z,5.65
2019-01-15T22:55:48.765Z,5.17
2019-01-15T22:58:40.001Z,7.12
2019-01-15T23:01:32.296Z,5.62
2019-01-15T23:04:41.010Z,4.78
2019-01-15T23:07:30.669Z,5.45
2019-01-15T23:10:32.998Z,6.03
2019-01-15T23:13:35.795Z,5.17
2019-01-15T23:16:25.090Z,4.42
2019-01-15T23:19:21.703Z,12.63
2019-01-15T23:22:04.221Z,7.22
2019-01-15T23:25:10.383Z,7.30
2019-01-15T23:27:49.592Z,6.80
2019-01-15T23:30:43.358Z,5.17
2019-01-15T23:33:40.234Z,4.42
2019-01-15T23:36:27.620Z,4.12
2019-01-15T23:39:30.305Z,4.75
2019-01-15T23:42:29.687Z,3.98
2019-01-15T23:45:19.254Z,3.92
2019-01-15T23:48:09.851Z,4.20
2019-01-15T23:50:53.803Z,4.17
2019-01-15T23:53:51.033Z,7.50
2019-01-15T23:56:42.768Z,4.97
2019-01-15T23:59:39.062Z,7.53
