createdAt,value
2018-11-05T00:00:33.971Z,92.60
2018-11-05T00:03:03.403Z,92.70
2018-11-05T00:05:32.831Z,92.80
2018-11-05T00:08:02.368Z,92.80
2018-11-05T00:10:31.963Z,92.90
2018-11-05T00:13:01.098Z,93.00
2018-11-05T00:15:30.418Z,93.00
2018-11-05T00:18:00.248Z,93.00
2018-11-05T00:20:29.289Z,93.00
2018-11-05T00:23:05.504Z,93.00
2018-11-05T00:25:34.288Z,93.10
2018-11-05T00:28:03.816Z,93.10
2018-11-05T00:30:33.194Z,93.10
2018-11-05T00:33:02.486Z,93.00
2018-11-05T00:35:31.922Z,93.00
2018-11-05T00:38:01.056Z,93.00
2018-11-05T00:40:29.682Z,93.00
2018-11-05T00:42:59.080Z,93.10
2018-11-05T00:45:28.658Z,93.10
2018-11-05T00:47:57.962Z,93.10
2018-11-05T00:50:26.558Z,93.10
2018-11-05T00:52:55.825Z,93.20
2018-11-05T00:55:24.590Z,93.20
2018-11-05T00:57:54.919Z,93.20
2018-11-05T01:00:24.189Z,93.20
2018-11-05T01:02:53.360Z,93.00
2018-11-05T01:05:23.033Z,93.00
2018-11-05T01:07:52.891Z,93.20
2018-11-05T01:10:22.144Z,93.00
2018-11-05T01:12:51.705Z,92.90
2018-11-05T01:15:20.898Z,92.80
2018-11-05T01:17:50.186Z,92.80
2018-11-05T01:20:19.579Z,92.80
2018-11-05T01:22:49.091Z,92.70
2018-11-05T01:25:18.680Z,92.70
2018-11-05T01:27:47.840Z,92.70
2018-11-05T01:30:17.613Z,92.80
2018-11-05T01:32:46.678Z,92.90
2018-11-05T01:35:15.568Z,92.90
2018-11-05T01:37:44.951Z,93.00
2018-11-05T01:40:15.374Z,93.00
2018-11-05T01:42:44.758Z,93.00
2018-11-05T01:45:15.326Z,92.90
2018-11-05T01:47:44.962Z,92.80
2018-11-05T01:50:15.735Z,92.80
2018-11-05T01:52:46.035Z,92.80
2018-11-05T01:55:15.773Z,92.80
2018-11-05T01:57:45.370Z,92.80
2018-11-05T02:00:16.526Z,92.70
2018-11-05T02:02:46.551Z,92.70
2018-11-05T02:05:15.434Z,92.70
2018-11-05T02:07:46.036Z,92.70
2018-11-05T02:10:16.043Z,92.80
2018-11-05T02:12:45.712Z,92.70
2018-11-05T02:15:15.162Z,92.70
2018-11-05T02:17:45.967Z,92.60
2018-11-05T02:20:16.585Z,92.50
2018-11-05T02:22:46.011Z,92.40
2018-11-05T02:25:15.646Z,92.40
2018-11-05T02:27:45.261Z,92.40
2018-11-05T02:30:17.303Z,92.50
2018-11-05T02:32:46.729Z,92.60
2018-11-05T02:35:16.704Z,92.60
2018-11-05T02:37:46.684Z,92.70
2018-11-05T02:40:17.013Z,92.70
2018-11-05T02:42:46.524Z,92.70
2018-11-05T02:45:17.036Z,92.70
2018-11-05T02:47:46.458Z,92.80
2018-11-05T02:50:16.251Z,92.80
2018-11-05T02:52:46.421Z,92.90
2018-11-05T02:55:15.959Z,92.90
2018-11-05T02:57:45.885Z,92.90
2018-11-05T03:00:16.288Z,92.90
2018-11-05T03:02:45.467Z,92.90
2018-11-05T03:05:16.873Z,92.90
2018-11-05T03:07:47.310Z,92.80
2018-11-05T03:10:17.921Z,92.80
2018-11-05T03:12:47.955Z,92.90
2018-11-05T03:15:18.242Z,93.00
2018-11-05T03:17:47.955Z,93.00
2018-11-05T03:20:17.290Z,93.00
2018-11-05T03:22:46.617Z,93.00
2018-11-05T03:25:16.122Z,93.10
2018-11-05T03:27:45.421Z,93.20
2018-11-05T03:30:19.360Z,93.20
2018-11-05T03:32:48.751Z,93.30
2018-11-05T03:35:17.519Z,93.30
2018-11-05T03:37:47.466Z,93.40
2018-11-05T03:40:16.279Z,93.50
2018-11-05T03:42:46.169Z,93.50
2018-11-05T03:45:16.536Z,93.50
2018-11-05T03:47:46.157Z,93.60
2018-11-05T03:50:17.064Z,93.50
2018-11-05T03:52:46.691Z,93.60
2018-11-05T03:55:16.971Z,93.60
2018-11-05T03:57:46.157Z,93.60
2018-11-05T04:00:16.399Z,93.60
2018-11-05T04:02:45.880Z,93.60
2018-11-05T04:05:15.285Z,93.60
2018-11-05T04:07:44.230Z,93.70
2018-11-05T04:10:14.383Z,93.60
2018-11-05T04:12:44.230Z,93.70
2018-11-05T04:15:13.778Z,93.80
2018-11-05T04:17:43.175Z,93.90
2018-11-05T04:20:14.079Z,93.90
2018-11-05T04:22:43.845Z,93.90
2018-11-05T04:25:13.234Z,94.00
2018-11-05T04:27:42.777Z,93.90
2018-11-05T04:30:14.282Z,93.90
2018-11-05T04:32:44.122Z,93.90
2018-11-05T04:35:14.052Z,93.90
2018-11-05T04:37:44.462Z,93.90
2018-11-05T04:40:14.080Z,93.90
2018-11-05T04:42:44.377Z,94.00
2018-11-05T04:45:14.123Z,94.10
2018-11-05T04:47:44.374Z,94.00
2018-11-05T04:50:14.226Z,94.00
2018-11-05T04:52:44.436Z,94.10
2018-11-05T04:55:14.384Z,94.20
2018-11-05T04:57:44.118Z,94.20
2018-11-05T05:00:15.869Z,94.20
2018-11-05T05:02:44.647Z,94.20
2018-11-05T05:05:15.923Z,94.20
2018-11-05T05:07:44.818Z,94.00
2018-11-05T05:10:14.378Z,94.10
2018-11-05T05:12:44.281Z,94.20
2018-11-05T05:15:13.464Z,94.30
2018-11-05T05:17:43.158Z,94.30
2018-11-05T05:20:14.114Z,94.30
2018-11-05T05:22:43.710Z,94.30
2018-11-05T05:25:13.168Z,94.20
2018-11-05T05:27:42.706Z,94.00
2018-11-05T05:30:15.607Z,93.80
2018-11-05T05:32:46.081Z,93.80
2018-11-05T05:35:15.730Z,93.80
2018-11-05T05:37:45.295Z,93.90
2018-11-05T05:40:15.248Z,93.90
2018-11-05T05:42:44.051Z,94.00
2018-11-05T05:45:13.928Z,94.10
2018-11-05T05:47:43.725Z,94.20
2018-11-05T05:50:17.278Z,94.30
2018-11-05T05:52:48.884Z,94.20
2018-11-05T05:55:18.976Z,94.00
2018-11-05T05:57:48.465Z,94.00
2018-11-05T06:00:18.628Z,94.20
2018-11-05T06:02:47.914Z,94.40
2018-11-05T06:05:17.835Z,94.30
2018-11-05T06:07:47.103Z,94.20
2018-11-05T06:10:16.682Z,94.10
2018-11-05T06:12:46.165Z,94.10
2018-11-05T06:15:16.506Z,93.70
2018-11-05T06:17:45.644Z,94.00
2018-11-05T06:20:19.105Z,93.90
2018-11-05T06:22:49.217Z,93.90
2018-11-05T06:25:18.747Z,93.80
2018-11-05T06:27:54.265Z,93.80
2018-11-05T06:30:23.370Z,93.70
2018-11-05T06:32:53.086Z,93.80
2018-11-05T06:35:22.502Z,93.60
2018-11-05T06:37:52.167Z,93.60
2018-11-05T06:40:21.844Z,93.80
2018-11-05T06:42:51.095Z,93.50
2018-11-05T06:45:22.067Z,93.50
2018-11-05T06:47:51.844Z,93.50
2018-11-05T06:50:24.056Z,93.50
2018-11-05T06:52:53.319Z,93.50
2018-11-05T06:55:22.838Z,93.50
2018-11-05T06:57:52.807Z,93.50
2018-11-05T07:00:23.853Z,93.50
2018-11-05T07:02:52.863Z,93.30
2018-11-05T07:05:22.561Z,93.10
2018-11-05T07:07:51.705Z,92.80
2018-11-05T07:10:24.154Z,92.80
2018-11-05T07:12:53.529Z,92.70
2018-11-05T07:15:23.562Z,92.70
2018-11-05T07:17:52.798Z,93.00
2018-11-05T07:20:22.463Z,92.70
2018-11-05T07:22:52.647Z,92.60
2018-11-05T07:25:21.755Z,92.50
2018-11-05T07:27:50.758Z,92.60
2018-11-05T07:30:22.586Z,92.60
2018-11-05T07:32:52.939Z,92.70
2018-11-05T07:35:22.516Z,92.60
2018-11-05T07:37:51.985Z,92.60
2018-11-05T07:40:22.041Z,92.60
2018-11-05T07:42:51.622Z,92.60
2018-11-05T07:45:22.932Z,92.40
2018-11-05T07:47:53.192Z,92.40
2018-11-05T07:50:24.273Z,92.50
2018-11-05T07:52:54.476Z,92.40
2018-11-05T07:55:23.506Z,92.50
2018-11-05T07:57:53.357Z,92.70
2018-11-05T08:00:28.305Z,92.70
2018-11-05T08:02:58.081Z,92.70
2018-11-05T08:05:27.979Z,92.70
2018-11-05T08:07:58.471Z,92.70
2018-11-05T08:10:27.667Z,92.50
2018-11-05T08:12:57.667Z,92.40
2018-11-05T08:15:27.435Z,92.30
2018-11-05T08:17:57.209Z,92.20
2018-11-05T08:20:27.870Z,92.10
2018-11-05T08:23:00.026Z,92.10
2018-11-05T08:25:29.548Z,92.10
2018-11-05T08:27:58.237Z,91.90
2018-11-05T08:30:27.315Z,91.90
2018-11-05T08:32:57.203Z,91.90
2018-11-05T08:35:26.389Z,91.70
2018-11-05T08:37:56.033Z,91.50
2018-11-05T08:40:26.875Z,91.30
2018-11-05T08:42:56.205Z,91.00
2018-11-05T08:45:27.592Z,90.90
2018-11-05T08:47:56.720Z,91.00
2018-11-05T08:50:26.358Z,90.90
2018-11-05T08:52:55.386Z,90.90
2018-11-05T08:55:25.959Z,90.80
2018-11-05T08:57:55.395Z,90.90
2018-11-05T09:00:29.614Z,90.50
2018-11-05T09:02:58.582Z,90.30
2018-11-05T09:05:28.346Z,90.10
2018-11-05T09:07:57.397Z,90.00
2018-11-05T09:10:26.738Z,90.00
2018-11-05T09:12:55.530Z,90.00
2018-11-05T09:15:24.707Z,90.00
2018-11-05T09:17:53.888Z,89.80
2018-11-05T09:20:23.064Z,89.60
2018-11-05T09:22:52.300Z,89.70
2018-11-05T09:25:21.233Z,89.60
2018-11-05T09:27:50.378Z,89.40
2018-11-05T09:30:21.551Z,89.50
2018-11-05T09:32:51.726Z,89.20
2018-11-05T09:35:24.149Z,88.60
2018-11-05T09:37:59.927Z,88.00
2018-11-05T09:40:29.307Z,87.70
2018-11-05T09:42:58.323Z,87.10
2018-11-05T09:45:28.403Z,86.60
2018-11-05T09:47:57.278Z,86.10
2018-11-05T09:50:26.462Z,86.20
2018-11-05T09:52:55.279Z,85.70
2018-11-05T09:55:24.221Z,85.50
2018-11-05T09:57:52.996Z,85.70
2018-11-05T10:00:24.871Z,85.50
2018-11-05T10:02:56.814Z,84.80
2018-11-05T10:05:26.098Z,84.80
2018-11-05T10:07:54.774Z,84.90
2018-11-05T10:10:23.990Z,85.10
2018-11-05T10:12:53.202Z,85.20
2018-11-05T10:15:22.380Z,85.10
2018-11-05T10:17:51.342Z,84.60
2018-11-05T10:20:22.516Z,84.20
2018-11-05T10:22:51.489Z,84.10
2018-11-05T10:25:20.725Z,83.90
2018-11-05T10:27:50.521Z,83.50
2018-11-05T10:30:22.052Z,83.10
2018-11-05T10:32:50.936Z,83.10
2018-11-05T10:35:20.349Z,83.10
2018-11-05T10:37:49.722Z,83.10
2018-11-05T10:40:19.981Z,83.00
2018-11-05T10:42:48.891Z,82.60
2018-11-05T10:45:18.872Z,82.40
2018-11-05T10:47:47.683Z,81.70
2018-11-05T10:50:17.713Z,81.60
2018-11-05T10:52:48.514Z,81.20
2018-11-05T10:55:17.302Z,81.00
2018-11-05T10:57:46.767Z,80.60
2018-11-05T11:00:22.677Z,79.90
2018-11-05T11:02:57.609Z,79.30
2018-11-05T11:05:27.401Z,78.70
2018-11-05T11:07:57.642Z,78.40
2018-11-05T11:10:27.866Z,78.60
2018-11-05T11:12:56.937Z,78.00
2018-11-05T11:15:25.781Z,77.90
2018-11-05T11:17:55.280Z,77.30
2018-11-05T11:20:24.548Z,77.10
2018-11-05T11:22:53.581Z,77.00
2018-11-05T11:25:22.963Z,75.80
2018-11-05T11:27:52.847Z,75.20
2018-11-05T11:30:22.067Z,74.90
2018-11-05T11:32:52.204Z,73.60
2018-11-05T11:35:21.780Z,71.90
2018-11-05T11:37:51.061Z,69.70
2018-11-05T11:40:21.903Z,66.80
2018-11-05T11:42:51.794Z,60.20
2018-11-05T11:45:22.008Z,57.00
2018-11-05T11:47:51.250Z,57.40
2018-11-05T11:50:20.710Z,59.20
2018-11-05T11:52:50.369Z,59.20
2018-11-05T11:55:21.934Z,60.40
2018-11-05T11:57:51.009Z,59.00
2018-11-05T12:00:21.243Z,55.30
2018-11-05T12:02:51.337Z,55.70
2018-11-05T12:05:20.887Z,58.10
2018-11-05T12:07:50.209Z,59.90
2018-11-05T12:10:21.214Z,60.10
2018-11-05T12:12:50.638Z,60.70
2018-11-05T12:15:20.424Z,62.50
2018-11-05T12:17:51.097Z,63.90
2018-11-05T12:20:21.785Z,65.60
2018-11-05T12:22:52.117Z,63.60
2018-11-05T12:25:21.390Z,59.10
2018-11-05T12:27:50.974Z,55.50
2018-11-05T12:30:23.181Z,51.90
2018-11-05T12:32:53.566Z,50.60
2018-11-05T12:35:22.599Z,48.80
2018-11-05T12:37:52.305Z,48.00
2018-11-05T12:40:21.911Z,47.30
2018-11-05T12:42:51.977Z,46.80
2018-11-05T12:45:21.087Z,48.20
2018-11-05T12:47:50.026Z,46.90
2018-11-05T12:50:20.502Z,46.10
2018-11-05T12:52:50.281Z,46.30
2018-11-05T12:55:19.071Z,47.50
2018-11-05T12:57:48.169Z,47.60
2018-11-05T13:00:20.046Z,47.80
2018-11-05T13:02:53.065Z,46.80
2018-11-05T13:05:22.360Z,46.10
2018-11-05T13:07:52.014Z,45.80
2018-11-05T13:10:21.196Z,45.70
2018-11-05T13:12:50.352Z,47.20
2018-11-05T13:15:19.641Z,50.10
2018-11-05T13:17:48.635Z,54.70
2018-11-05T13:20:22.522Z,58.40
2018-11-05T13:22:51.605Z,61.80
2018-11-05T13:25:20.466Z,63.70
2018-11-05T13:27:50.178Z,65.10
2018-11-05T13:30:19.161Z,66.00
2018-11-05T13:32:48.330Z,66.60
2018-11-05T13:35:19.444Z,67.40
2018-11-05T13:37:48.759Z,68.10
2018-11-05T13:40:20.456Z,68.80
2018-11-05T13:42:49.556Z,68.90
2018-11-05T13:45:18.593Z,69.50
2018-11-05T13:47:48.441Z,69.70
2018-11-05T13:50:18.204Z,70.10
2018-11-05T13:52:46.784Z,70.40
2018-11-05T13:55:16.782Z,71.20
2018-11-05T13:57:47.086Z,66.90
2018-11-05T14:00:17.404Z,61.60
2018-11-05T14:02:46.523Z,60.30
2018-11-05T14:05:15.306Z,61.70
2018-11-05T14:07:45.353Z,64.10
2018-11-05T14:10:16.037Z,66.60
2018-11-05T14:12:45.935Z,66.40
2018-11-05T14:15:14.790Z,61.30
2018-11-05T14:17:44.526Z,57.20
2018-11-05T14:20:14.333Z,53.40
2018-11-05T14:22:43.396Z,50.60
2018-11-05T14:25:13.596Z,48.80
2018-11-05T14:27:43.967Z,49.50
2018-11-05T14:30:13.645Z,50.70
2018-11-05T14:32:43.715Z,53.00
2018-11-05T14:35:13.028Z,56.40
2018-11-05T14:37:42.658Z,60.20
2018-11-05T14:40:13.508Z,64.00
2018-11-05T14:42:42.823Z,66.70
2018-11-05T14:45:13.429Z,68.40
2018-11-05T14:47:48.274Z,69.60
2018-11-05T14:50:18.641Z,70.90
2018-11-05T14:52:47.780Z,72.30
2018-11-05T14:55:18.099Z,73.30
2018-11-05T14:57:48.331Z,73.80
2018-11-05T15:00:20.134Z,74.50
2018-11-05T15:02:50.912Z,75.20
2018-11-05T15:05:20.014Z,75.80
2018-11-05T15:07:49.994Z,76.30
2018-11-05T15:10:21.412Z,76.50
2018-11-05T15:12:50.427Z,77.10
2018-11-05T15:15:20.058Z,77.70
2018-11-05T15:17:49.129Z,78.20
2018-11-05T15:20:19.753Z,78.30
2018-11-05T15:22:48.524Z,78.60
2018-11-05T15:25:20.209Z,79.00
2018-11-05T15:27:49.370Z,79.40
2018-11-05T15:30:20.191Z,79.50
2018-11-05T15:32:49.833Z,79.60
2018-11-05T15:35:19.075Z,79.70
2018-11-05T15:37:48.132Z,79.90
2018-11-05T15:40:18.276Z,80.10
2018-11-05T15:42:47.484Z,80.40
2018-11-05T15:45:17.967Z,80.70
2018-11-05T15:47:46.935Z,81.10
2018-11-05T15:50:18.155Z,81.50
2018-11-05T15:52:47.526Z,82.00
2018-11-05T15:55:16.560Z,82.20
2018-11-05T15:57:45.485Z,82.60
2018-11-05T16:00:20.300Z,83.30
2018-11-05T16:02:50.585Z,83.90
2018-11-05T16:05:19.573Z,84.30
2018-11-05T16:07:48.815Z,84.70
2018-11-05T16:10:18.376Z,85.00
2018-11-05T16:12:47.372Z,85.50
2018-11-05T16:15:16.712Z,85.80
2018-11-05T16:17:45.645Z,86.30
2018-11-05T16:20:15.880Z,86.60
2018-11-05T16:22:45.925Z,87.00
2018-11-05T16:25:15.224Z,87.00
2018-11-05T16:27:45.708Z,87.30
2018-11-05T16:30:17.364Z,87.40
2018-11-05T16:32:47.475Z,87.60
2018-11-05T16:35:16.563Z,87.80
2018-11-05T16:37:45.793Z,88.20
2018-11-05T16:40:15.720Z,88.30
2018-11-05T16:42:45.674Z,89.30
2018-11-05T16:45:14.852Z,88.50
2018-11-05T16:47:44.472Z,88.50
2018-11-05T16:50:18.208Z,88.50
2018-11-05T16:52:47.440Z,88.80
2018-11-05T16:55:16.437Z,89.20
2018-11-05T16:57:45.555Z,89.50
2018-11-05T17:00:15.141Z,89.80
2018-11-05T17:02:45.538Z,89.90
2018-11-05T17:05:14.349Z,89.90
2018-11-05T17:07:43.577Z,90.30
2018-11-05T17:10:13.785Z,90.10
2018-11-05T17:12:43.720Z,90.20
2018-11-05T17:15:14.217Z,90.30
2018-11-05T17:17:43.649Z,90.40
2018-11-05T17:20:14.417Z,90.40
2018-11-05T17:22:43.975Z,90.40
2018-11-05T17:25:13.771Z,90.50
2018-11-05T17:27:43.707Z,90.50
2018-11-05T17:30:15.092Z,90.50
2018-11-05T17:32:47.176Z,90.40
2018-11-05T17:35:16.777Z,90.40
2018-11-05T17:37:46.334Z,90.80
2018-11-05T17:40:16.537Z,90.40
2018-11-05T17:42:45.619Z,90.40
2018-11-05T17:45:16.013Z,90.40
2018-11-05T17:47:45.345Z,90.50
2018-11-05T17:50:15.956Z,90.50
2018-11-05T17:52:46.043Z,90.60
2018-11-05T17:55:15.438Z,90.60
2018-11-05T17:57:45.303Z,90.70
2018-11-05T18:00:22.156Z,90.80
2018-11-05T18:02:51.116Z,90.90
2018-11-05T18:05:20.432Z,91.00
2018-11-05T18:07:49.413Z,91.10
2018-11-05T18:10:18.174Z,91.60
2018-11-05T18:12:47.171Z,91.30
2018-11-05T18:15:16.420Z,91.50
2018-11-05T18:17:46.276Z,91.50
2018-11-05T18:20:16.064Z,91.50
2018-11-05T18:22:44.668Z,91.60
2018-11-05T18:25:14.994Z,91.70
2018-11-05T18:27:44.402Z,91.80
2018-11-05T18:30:14.134Z,91.90
2018-11-05T18:32:43.134Z,91.90
2018-11-05T18:35:12.997Z,92.00
2018-11-05T18:37:43.187Z,92.00
2018-11-05T18:40:13.748Z,92.20
2018-11-05T18:42:43.473Z,92.10
2018-11-05T18:45:12.839Z,92.20
2018-11-05T18:47:41.758Z,92.20
2018-11-05T18:50:12.317Z,92.30
2018-11-05T18:52:41.302Z,92.40
2018-11-05T18:55:11.715Z,92.50
2018-11-05T18:57:41.009Z,92.80
2018-11-05T19:00:31.690Z,92.40
2018-11-05T19:03:00.947Z,92.40
2018-11-05T19:05:30.542Z,92.40
2018-11-05T19:07:59.329Z,92.40
2018-11-05T19:10:28.134Z,92.30
2018-11-05T19:12:56.840Z,92.30
2018-11-05T19:15:25.523Z,92.40
2018-11-05T19:17:54.418Z,92.40
2018-11-05T19:20:23.405Z,92.50
2018-11-05T19:22:52.634Z,92.50
2018-11-05T19:25:23.639Z,92.50
2018-11-05T19:27:52.569Z,92.40
2018-11-05T19:30:23.004Z,92.40
2018-11-05T19:32:52.114Z,92.40
2018-11-05T19:35:21.303Z,92.40
2018-11-05T19:37:50.034Z,92.40
2018-11-05T19:40:19.911Z,92.30
2018-11-05T19:42:49.664Z,92.30
2018-11-05T19:45:21.046Z,92.30
2018-11-05T19:47:50.053Z,92.20
2018-11-05T19:50:20.518Z,92.20
2018-11-05T19:52:51.898Z,92.20
2018-11-05T19:55:21.393Z,92.20
2018-11-05T19:57:51.088Z,92.20
2018-11-05T20:00:27.197Z,92.10
2018-11-05T20:02:57.581Z,92.00
2018-11-05T20:05:26.856Z,91.90
2018-11-05T20:07:56.967Z,92.00
2018-11-05T20:10:25.883Z,92.00
2018-11-05T20:12:54.731Z,91.90
2018-11-05T20:15:23.638Z,92.00
2018-11-05T20:17:53.532Z,91.90
2018-11-05T20:20:23.338Z,91.90
2018-11-05T20:22:52.186Z,91.90
2018-11-05T20:25:21.759Z,91.80
2018-11-05T20:27:50.656Z,91.80
2018-11-05T20:30:24.795Z,91.70
2018-11-05T20:32:54.987Z,91.80
2018-11-05T20:35:23.398Z,91.80
2018-11-05T20:37:52.244Z,91.80
2018-11-05T20:40:22.413Z,91.90
2018-11-05T20:42:51.892Z,91.80
2018-11-05T20:45:22.005Z,91.90
2018-11-05T20:47:51.012Z,91.90
2018-11-05T20:50:20.293Z,92.00
2018-11-05T20:52:49.688Z,92.00
2018-11-05T20:55:18.716Z,92.00
2018-11-05T20:57:47.492Z,92.00
2018-11-05T21:00:17.988Z,92.00
2018-11-05T21:02:46.555Z,92.10
2018-11-05T21:05:15.360Z,92.10
2018-11-05T21:07:44.611Z,92.00
2018-11-05T21:10:14.228Z,92.00
2018-11-05T21:12:43.777Z,92.00
2018-11-05T21:15:14.614Z,92.00
2018-11-05T21:17:44.697Z,92.00
2018-11-05T21:20:14.262Z,91.90
2018-11-05T21:22:43.340Z,92.00
2018-11-05T21:25:12.028Z,92.00
2018-11-05T21:27:41.424Z,92.00
2018-11-05T21:30:12.052Z,92.10
2018-11-05T21:32:40.759Z,92.00
2018-11-05T21:35:11.692Z,92.00
2018-11-05T21:37:40.787Z,92.10
2018-11-05T21:40:10.322Z,92.10
2018-11-05T21:42:39.581Z,92.10
2018-11-05T21:45:10.036Z,92.20
2018-11-05T21:47:39.124Z,92.20
2018-11-05T21:50:11.151Z,92.30
2018-11-05T21:52:40.885Z,92.20
2018-11-05T21:55:10.015Z,92.00
2018-11-05T21:57:40.977Z,92.00
2018-11-05T22:00:13.771Z,91.90
2018-11-05T22:02:47.947Z,91.90
2018-11-05T22:05:17.418Z,91.90
2018-11-05T22:07:46.555Z,91.90
2018-11-05T22:10:15.485Z,91.80
2018-11-05T22:12:45.110Z,91.80
2018-11-05T22:15:14.068Z,91.70
2018-11-05T22:17:43.065Z,91.70
2018-11-05T22:20:12.404Z,91.80
2018-11-05T22:22:41.521Z,91.80
2018-11-05T22:25:11.267Z,91.90
2018-11-05T22:27:40.347Z,91.90
2018-11-05T22:30:10.573Z,91.90
2018-11-05T22:32:39.132Z,91.80
2018-11-05T22:35:08.217Z,91.80
2018-11-05T22:37:37.167Z,91.70
2018-11-05T22:40:08.049Z,91.70
2018-11-05T22:42:36.938Z,91.60
2018-11-05T22:45:05.894Z,91.60
2018-11-05T22:47:34.672Z,91.60
2018-11-05T22:50:03.638Z,91.70
2018-11-05T22:52:32.231Z,91.80
2018-11-05T22:55:01.543Z,91.90
2018-11-05T22:57:30.718Z,91.90
2018-11-05T23:00:00.131Z,91.90
2018-11-05T23:02:28.765Z,91.90
2018-11-05T23:04:57.502Z,91.90
2018-11-05T23:07:26.288Z,91.90
2018-11-05T23:09:55.249Z,91.90
2018-11-05T23:12:24.089Z,91.80
2018-11-05T23:14:52.765Z,91.80
2018-11-05T23:17:21.805Z,91.80
2018-11-05T23:19:50.884Z,91.80
2018-11-05T23:22:19.892Z,91.90
2018-11-05T23:24:48.933Z,91.90
2018-11-05T23:27:18.140Z,92.30
2018-11-05T23:29:47.139Z,91.90
2018-11-05T23:32:16.102Z,91.90
2018-11-05T23:34:44.954Z,91.80
2018-11-05T23:37:13.708Z,91.80
2018-11-05T23:39:42.894Z,91.80
2018-11-05T23:42:12.124Z,91.70
2018-11-05T23:44:41.077Z,91.60
2018-11-05T23:47:10.583Z,91.60
2018-11-05T23:49:39.369Z,91.70
2018-11-05T23:52:08.109Z,91.70
2018-11-05T23:54:37.254Z,91.60
2018-11-05T23:57:06.675Z,91.60
2018-11-05T23:59:35.443Z,91.60
